createdAt,value
2022-10-06T00:01:35.260Z,73.13
2022-10-06T00:04:58.174Z,73.35
2022-10-06T00:08:20.347Z,72.94
2022-10-06T00:11:42.117Z,73.41
2022-10-06T00:15:03.233Z,72.79
2022-10-06T00:18:25.105Z,72.88
2022-10-06T00:21:48.202Z,73.17
2022-10-06T00:25:11.279Z,73.40
2022-10-06T00:28:33.352Z,72.95
2022-10-06T00:31:55.495Z,73.26
2022-10-06T00:35:17.513Z,73.34
2022-10-06T00:38:40.495Z,73.05
2022-10-06T00:42:05.617Z,73.65
2022-10-06T00:45:32.662Z,73.57
2022-10-06T00:48:59.744Z,73.32
2022-10-06T00:52:26.454Z,73.33
2022-10-06T00:55:49.812Z,73.32
2022-10-06T00:59:13.760Z,73.79
2022-10-06T01:02:40.277Z,73.93
2022-10-06T01:06:03.635Z,73.52
2022-10-06T01:09:25.877Z,73.80
2022-10-06T01:12:49.156Z,74.26
2022-10-06T01:16:17.805Z,74.35
2022-10-06T01:19:49.182Z,74.56
2022-10-06T01:23:13.182Z,74.44
2022-10-06T01:26:39.257Z,74.64
2022-10-06T01:30:01.690Z,74.99
2022-10-06T01:33:24.716Z,74.98
2022-10-06T01:36:47.267Z,74.58
2022-10-06T01:40:11.491Z,74.73
2022-10-06T01:43:33.264Z,75.00
2022-10-06T01:46:55.002Z,75.03
2022-10-06T01:50:17.129Z,74.84
2022-10-06T01:53:38.587Z,75.12
2022-10-06T01:57:01.297Z,75.12
2022-10-06T02:00:23.139Z,75.10
2022-10-06T02:03:45.058Z,74.87
2022-10-06T02:07:07.029Z,74.84
2022-10-06T02:10:36.716Z,74.92
2022-10-06T02:14:02.587Z,74.88
2022-10-06T02:17:25.536Z,74.81
2022-10-06T02:20:47.739Z,75.31
2022-10-06T02:24:09.344Z,75.02
2022-10-06T02:27:31.658Z,75.09
2022-10-06T02:30:55.545Z,75.24
2022-10-06T02:34:17.398Z,75.56
2022-10-06T02:37:40.025Z,75.59
2022-10-06T02:41:02.645Z,75.87
2022-10-06T02:44:25.288Z,75.55
2022-10-06T02:47:50.573Z,75.76
2022-10-06T02:51:13.689Z,76.00
2022-10-06T02:54:37.471Z,76.12
2022-10-06T02:57:58.717Z,76.20
2022-10-06T03:01:24.000Z,76.04
2022-10-06T03:04:48.316Z,76.02
2022-10-06T03:08:11.550Z,76.34
2022-10-06T03:11:35.438Z,76.47
2022-10-06T03:14:57.969Z,76.32
2022-10-06T03:18:19.757Z,76.02
2022-10-06T03:21:44.575Z,76.46
2022-10-06T03:25:08.977Z,76.37
2022-10-06T03:28:31.574Z,76.47
2022-10-06T03:31:53.687Z,76.39
2022-10-06T03:35:15.584Z,76.49
2022-10-06T03:38:39.403Z,76.26
2022-10-06T03:42:01.223Z,76.62
2022-10-06T03:45:22.899Z,76.33
2022-10-06T03:48:45.448Z,76.32
2022-10-06T03:52:07.169Z,76.87
2022-10-06T03:55:33.173Z,77.40
2022-10-06T03:58:56.571Z,78.91
2022-10-06T04:02:18.386Z,80.88
2022-10-06T04:05:41.026Z,83.12
2022-10-06T04:09:03.544Z,84.16
2022-10-06T04:12:27.002Z,85.16
2022-10-06T04:15:49.849Z,85.55
2022-10-06T04:19:13.757Z,86.21
2022-10-06T04:22:38.863Z,86.36
2022-10-06T04:26:02.741Z,87.59
2022-10-06T04:29:25.961Z,87.67
2022-10-06T04:32:51.047Z,88.33
2022-10-06T04:36:15.670Z,87.90
2022-10-06T04:39:37.876Z,87.91
2022-10-06T04:43:00.388Z,86.97
2022-10-06T04:46:42.034Z,87.55
2022-10-06T04:50:05.205Z,87.37
2022-10-06T04:53:27.456Z,86.64
2022-10-06T04:56:51.718Z,85.87
2022-10-06T05:00:26.769Z,84.46
2022-10-06T05:03:52.361Z,84.33
2022-10-06T05:07:13.852Z,84.00
2022-10-06T05:10:35.839Z,84.00
2022-10-06T05:13:59.517Z,84.06
2022-10-06T05:17:23.314Z,83.55
2022-10-06T05:20:56.351Z,83.60
2022-10-06T05:24:17.978Z,83.59
2022-10-06T05:27:39.731Z,83.54
2022-10-06T05:31:05.317Z,84.24
2022-10-06T05:34:28.267Z,83.41
2022-10-06T05:37:52.009Z,81.17
2022-10-06T05:41:15.773Z,80.66
2022-10-06T05:44:37.951Z,80.39
2022-10-06T05:48:04.450Z,79.01
2022-10-06T05:51:31.027Z,78.29
2022-10-06T05:54:55.109Z,77.88
2022-10-06T05:58:18.564Z,77.78
2022-10-06T06:01:42.237Z,77.12
2022-10-06T06:05:30.078Z,76.30
2022-10-06T06:08:54.901Z,76.83
2022-10-06T06:12:18.187Z,77.44
2022-10-06T06:16:05.981Z,76.60
2022-10-06T06:19:29.271Z,77.21
2022-10-06T06:22:53.382Z,76.00
2022-10-06T06:26:19.485Z,75.78
2022-10-06T06:29:45.685Z,74.35
2022-10-06T06:33:07.431Z,74.04
2022-10-06T06:36:32.610Z,73.93
2022-10-06T06:39:54.063Z,73.22
2022-10-06T06:43:16.479Z,72.72
2022-10-06T06:47:09.656Z,72.85
2022-10-06T06:50:31.574Z,72.44
2022-10-06T06:53:54.400Z,71.36
2022-10-06T06:57:16.543Z,72.31
2022-10-06T07:00:38.669Z,72.85
2022-10-06T07:04:02.375Z,72.33
2022-10-06T07:07:27.858Z,72.35
2022-10-06T07:10:49.821Z,72.71
2022-10-06T07:14:12.928Z,72.29
2022-10-06T07:17:55.175Z,72.68
2022-10-06T07:21:36.967Z,70.90
2022-10-06T07:25:20.458Z,70.79
2022-10-06T07:28:49.487Z,69.79
2022-10-06T07:32:12.113Z,70.95
2022-10-06T07:35:33.892Z,70.06
2022-10-06T07:38:57.541Z,69.90
2022-10-06T07:42:19.362Z,70.00
2022-10-06T07:45:42.150Z,70.01
2022-10-06T07:49:10.039Z,68.85
2022-10-06T07:52:32.475Z,68.57
2022-10-06T07:55:55.567Z,69.23
2022-10-06T07:59:22.185Z,68.75
2022-10-06T08:02:44.386Z,69.51
2022-10-06T08:06:06.333Z,69.08
2022-10-06T08:09:27.790Z,68.67
2022-10-06T08:12:51.022Z,67.97
2022-10-06T08:16:14.858Z,67.42
2022-10-06T08:19:36.332Z,67.57
2022-10-06T08:22:58.273Z,65.90
2022-10-06T08:26:21.734Z,65.43
2022-10-06T08:29:44.554Z,65.68
2022-10-06T08:33:06.907Z,65.26
2022-10-06T08:36:32.085Z,65.02
2022-10-06T08:39:55.157Z,64.78
2022-10-06T08:43:20.614Z,65.90
2022-10-06T08:46:50.165Z,62.95
2022-10-06T08:50:13.250Z,61.89
2022-10-06T08:53:46.709Z,61.83
2022-10-06T08:57:17.704Z,61.96
2022-10-06T09:00:39.457Z,62.27
2022-10-06T09:04:07.205Z,62.54
2022-10-06T09:07:35.836Z,61.67
2022-10-06T09:11:10.383Z,61.35
2022-10-06T09:14:37.595Z,61.06
2022-10-06T09:18:03.052Z,61.80
2022-10-06T09:21:31.553Z,60.71
2022-10-06T09:24:57.521Z,60.13
2022-10-06T09:28:19.440Z,59.86
2022-10-06T09:31:43.302Z,60.53
2022-10-06T09:35:18.547Z,58.94
2022-10-06T09:38:54.294Z,59.52
2022-10-06T09:42:20.336Z,59.71
2022-10-06T09:45:42.647Z,59.00
2022-10-06T09:49:16.505Z,59.36
2022-10-06T09:52:38.137Z,58.70
2022-10-06T09:56:05.069Z,59.04
2022-10-06T09:59:39.168Z,58.68
2022-10-06T10:03:04.114Z,59.41
2022-10-06T10:06:28.668Z,59.37
2022-10-06T10:09:50.161Z,57.63
2022-10-06T10:13:22.116Z,56.75
2022-10-06T10:16:44.266Z,56.06
2022-10-06T10:20:20.783Z,57.61
2022-10-06T10:23:55.294Z,58.33
2022-10-06T10:27:21.678Z,55.05
2022-10-06T10:30:54.961Z,55.95
2022-10-06T10:34:30.430Z,56.43
2022-10-06T10:37:58.795Z,53.34
2022-10-06T10:41:25.503Z,54.32
2022-10-06T10:44:52.718Z,54.85
2022-10-06T10:48:20.424Z,56.09
2022-10-06T10:51:49.893Z,55.23
2022-10-06T10:55:23.262Z,55.94
2022-10-06T10:58:46.876Z,54.79
2022-10-06T11:02:16.741Z,54.48
2022-10-06T11:05:57.218Z,54.84
2022-10-06T11:09:21.410Z,53.86
2022-10-06T11:13:10.610Z,53.83
2022-10-06T11:16:41.260Z,54.16
2022-10-06T11:20:10.620Z,52.72
2022-10-06T11:23:47.057Z,53.19
2022-10-06T11:27:24.004Z,53.96
2022-10-06T11:30:58.079Z,53.78
2022-10-06T11:34:19.748Z,52.77
2022-10-06T11:37:47.830Z,53.95
2022-10-06T11:41:19.559Z,53.03
2022-10-06T11:44:46.457Z,53.32
2022-10-06T11:48:29.158Z,52.14
2022-10-06T11:51:50.733Z,51.53
2022-10-06T11:55:18.610Z,51.99
2022-10-06T11:59:10.275Z,52.43
2022-10-06T12:02:38.613Z,50.46
2022-10-06T12:06:02.655Z,50.62
2022-10-06T12:09:44.811Z,49.42
2022-10-06T12:13:51.313Z,48.84
2022-10-06T12:17:18.345Z,49.77
2022-10-06T12:20:53.341Z,50.09
2022-10-06T12:24:26.685Z,49.66
2022-10-06T12:28:04.210Z,50.21
2022-10-06T12:31:41.329Z,51.16
2022-10-06T12:35:23.840Z,50.70
2022-10-06T12:39:01.374Z,48.45
2022-10-06T12:42:31.215Z,49.22
2022-10-06T12:45:58.919Z,49.88
2022-10-06T12:49:42.744Z,48.75
2022-10-06T12:53:12.910Z,49.23
2022-10-06T12:56:36.504Z,48.83
2022-10-06T12:59:58.138Z,49.72
2022-10-06T13:03:26.397Z,48.21
2022-10-06T13:06:50.572Z,48.91
2022-10-06T13:10:20.215Z,47.06
2022-10-06T13:13:48.588Z,47.85
2022-10-06T13:17:10.733Z,47.63
2022-10-06T13:20:39.611Z,47.86
2022-10-06T13:24:01.009Z,47.25
2022-10-06T13:27:24.199Z,47.59
2022-10-06T13:30:51.519Z,48.67
2022-10-06T13:34:15.094Z,48.65
2022-10-06T13:37:37.166Z,48.76
2022-10-06T13:41:07.606Z,48.64
2022-10-06T13:44:36.833Z,49.73
2022-10-06T13:48:07.159Z,49.93
2022-10-06T13:51:31.210Z,49.62
2022-10-06T13:54:55.345Z,49.21
2022-10-06T13:58:19.653Z,49.08
2022-10-06T14:01:43.379Z,49.25
2022-10-06T14:05:27.490Z,49.45
2022-10-06T14:08:52.439Z,49.51
2022-10-06T14:12:16.363Z,49.13
2022-10-06T14:15:46.297Z,49.38
2022-10-06T14:19:32.825Z,49.39
2022-10-06T14:22:54.265Z,50.44
2022-10-06T14:26:17.883Z,49.81
2022-10-06T14:29:41.282Z,49.73
2022-10-06T14:33:02.942Z,49.59
2022-10-06T14:36:28.245Z,50.21
2022-10-06T14:39:51.595Z,49.78
2022-10-06T14:43:13.277Z,49.27
2022-10-06T14:46:34.934Z,49.86
2022-10-06T14:49:56.309Z,48.41
2022-10-06T14:53:18.985Z,49.04
2022-10-06T14:56:42.240Z,47.73
2022-10-06T15:00:05.474Z,48.21
2022-10-06T15:03:27.150Z,48.46
2022-10-06T15:07:06.373Z,48.10
2022-10-06T15:10:30.210Z,48.43
2022-10-06T15:13:53.877Z,47.68
2022-10-06T15:17:15.615Z,48.68
2022-10-06T15:20:38.140Z,48.34
2022-10-06T15:24:01.637Z,48.45
2022-10-06T15:27:42.266Z,48.87
2022-10-06T15:31:03.994Z,48.76
2022-10-06T15:34:27.603Z,47.56
2022-10-06T15:37:49.193Z,48.29
2022-10-06T15:41:11.221Z,48.96
2022-10-06T15:44:34.920Z,49.46
2022-10-06T15:47:56.487Z,49.00
2022-10-06T15:51:18.660Z,49.04
2022-10-06T15:54:41.762Z,51.02
2022-10-06T15:58:03.181Z,51.62
2022-10-06T16:01:36.272Z,50.53
2022-10-06T16:05:18.752Z,51.55
2022-10-06T16:08:40.435Z,52.85
2022-10-06T16:12:03.528Z,54.46
2022-10-06T16:15:25.353Z,54.97
2022-10-06T16:18:48.751Z,56.12
2022-10-06T16:22:13.050Z,56.87
2022-10-06T16:25:34.650Z,56.60
2022-10-06T16:28:56.673Z,58.07
2022-10-06T16:32:18.118Z,58.20
2022-10-06T16:35:40.968Z,59.33
2022-10-06T16:39:02.955Z,59.77
2022-10-06T16:42:25.186Z,60.50
2022-10-06T16:45:59.753Z,60.71
2022-10-06T16:49:24.438Z,61.60
2022-10-06T16:52:47.557Z,62.29
2022-10-06T16:56:13.419Z,63.28
2022-10-06T16:59:35.010Z,63.46
2022-10-06T17:02:56.916Z,64.33
2022-10-06T17:06:19.230Z,65.70
2022-10-06T17:09:56.057Z,65.34
2022-10-06T17:13:23.936Z,67.03
2022-10-06T17:16:47.889Z,66.75
2022-10-06T17:20:10.467Z,67.29
2022-10-06T17:23:32.424Z,67.80
2022-10-06T17:26:55.558Z,68.48
2022-10-06T17:30:17.091Z,68.86
2022-10-06T17:33:40.868Z,68.71
2022-10-06T17:37:03.163Z,69.22
2022-10-06T17:40:26.077Z,68.96
2022-10-06T17:43:50.762Z,69.35
2022-10-06T17:47:12.717Z,69.63
2022-10-06T17:50:34.669Z,69.90
2022-10-06T17:53:58.303Z,70.11
2022-10-06T17:57:20.438Z,70.39
2022-10-06T18:00:43.498Z,70.89
2022-10-06T18:04:06.773Z,70.72
2022-10-06T18:07:28.520Z,70.81
2022-10-06T18:11:08.239Z,70.86
2022-10-06T18:14:33.631Z,71.68
2022-10-06T18:17:56.329Z,71.97
2022-10-06T18:21:18.376Z,72.42
2022-10-06T18:24:41.344Z,71.98
2022-10-06T18:28:03.014Z,72.74
2022-10-06T18:31:24.726Z,72.60
2022-10-06T18:38:31.477Z,72.53
2022-10-06T18:41:53.646Z,73.12
2022-10-06T18:45:36.762Z,72.55
2022-10-06T18:49:05.324Z,72.44
2022-10-06T18:52:28.388Z,73.29
2022-10-06T18:55:49.540Z,72.79
2022-10-06T18:59:13.869Z,72.20
2022-10-06T19:02:35.258Z,72.74
2022-10-06T19:05:57.122Z,72.66
2022-10-06T19:09:22.697Z,72.91
2022-10-06T19:12:44.177Z,72.82
2022-10-06T19:16:05.614Z,73.20
2022-10-06T19:19:28.687Z,73.22
2022-10-06T19:22:50.115Z,73.89
2022-10-06T19:26:13.755Z,72.88
2022-10-06T19:29:37.507Z,73.87
2022-10-06T19:32:59.270Z,73.57
2022-10-06T19:36:20.947Z,73.66
2022-10-06T19:39:45.291Z,73.51
2022-10-06T19:43:08.074Z,73.79
2022-10-06T19:46:29.537Z,73.37
2022-10-06T19:49:51.422Z,73.96
2022-10-06T19:53:12.814Z,73.63
2022-10-06T19:56:34.698Z,73.70
2022-10-06T19:59:57.472Z,74.24
2022-10-06T20:03:20.191Z,73.44
2022-10-06T20:06:42.299Z,73.49
2022-10-06T20:10:04.153Z,74.58
2022-10-06T20:13:25.796Z,74.92
2022-10-06T20:16:50.936Z,74.46
2022-10-06T20:20:13.755Z,74.00
2022-10-06T20:23:35.394Z,74.10
2022-10-06T20:26:56.911Z,74.57
2022-10-06T20:30:18.745Z,74.11
2022-10-06T20:33:43.437Z,74.75
2022-10-06T20:37:06.377Z,75.12
2022-10-06T20:40:49.103Z,75.39
2022-10-06T20:44:10.691Z,74.91
2022-10-06T20:47:32.061Z,74.89
2022-10-06T20:50:54.851Z,75.43
2022-10-06T20:54:17.341Z,75.78
2022-10-06T20:57:38.992Z,75.98
2022-10-06T21:01:06.043Z,76.16
2022-10-06T21:04:27.697Z,75.96
2022-10-06T21:07:50.607Z,76.69
2022-10-06T21:11:13.212Z,76.68
2022-10-06T21:14:36.174Z,76.34
2022-10-06T21:17:57.667Z,76.21
2022-10-06T21:21:19.326Z,76.09
2022-10-06T21:24:42.261Z,76.06
2022-10-06T21:28:04.676Z,76.36
2022-10-06T21:31:28.385Z,76.46
2022-10-06T21:34:50.318Z,76.73
2022-10-06T21:38:12.663Z,76.91
2022-10-06T21:41:38.885Z,77.15
2022-10-06T21:45:00.639Z,77.92
2022-10-06T21:48:22.147Z,77.52
2022-10-06T21:51:46.214Z,77.99
2022-10-06T21:55:08.630Z,78.04
2022-10-06T21:58:31.242Z,78.26
2022-10-06T22:01:52.723Z,78.42
2022-10-06T22:05:14.606Z,78.63
2022-10-06T22:08:38.565Z,78.48
2022-10-06T22:12:00.061Z,78.69
2022-10-06T22:15:22.815Z,78.73
2022-10-06T22:18:44.133Z,79.33
2022-10-06T22:22:05.262Z,78.95
2022-10-06T22:25:26.581Z,79.01
2022-10-06T22:28:49.652Z,79.17
2022-10-06T22:32:12.526Z,79.24
2022-10-06T22:35:33.816Z,79.41
2022-10-06T22:38:55.786Z,79.51
2022-10-06T22:42:17.368Z,79.44
2022-10-06T22:45:38.466Z,79.12
2022-10-06T22:49:01.329Z,79.36
2022-10-06T22:52:22.834Z,79.90
2022-10-06T22:55:44.314Z,79.66
2022-10-06T22:59:05.781Z,79.83
2022-10-06T23:02:27.238Z,79.88
2022-10-06T23:05:57.070Z,80.21
2022-10-06T23:09:18.412Z,80.11
2022-10-06T23:12:40.194Z,80.56
2022-10-06T23:16:07.205Z,80.39
2022-10-06T23:19:29.322Z,80.13
2022-10-06T23:22:52.008Z,79.84
2022-10-06T23:26:15.584Z,80.17
2022-10-06T23:29:37.534Z,79.71
2022-10-06T23:32:58.816Z,79.83
2022-10-06T23:36:21.426Z,79.97
2022-10-06T23:39:44.233Z,79.96
2022-10-06T23:43:05.573Z,80.10
2022-10-06T23:46:26.911Z,80.17
2022-10-06T23:49:48.497Z,79.79
2022-10-06T23:53:10.201Z,79.78
2022-10-06T23:56:32.770Z,80.03
2022-10-06T23:59:54.538Z,80.30
