createdAt,value
2022-12-10T00:00:19.597Z,2.10
2022-12-10T00:02:48.342Z,2.14
2022-12-10T00:05:17.315Z,2.11
2022-12-10T00:07:46.182Z,2.07
2022-12-10T00:10:21.087Z,2.02
2022-12-10T00:12:49.753Z,2.02
2022-12-10T00:15:18.697Z,1.97
2022-12-10T00:17:47.362Z,1.96
2022-12-10T00:20:16.569Z,1.96
2022-12-10T00:22:45.406Z,1.95
2022-12-10T00:25:17.011Z,1.95
2022-12-10T00:27:51.869Z,1.98
2022-12-10T00:30:20.699Z,1.92
2022-12-10T00:32:49.408Z,1.90
2022-12-10T00:35:18.551Z,1.91
2022-12-10T00:37:47.355Z,1.92
2022-12-10T00:40:18.190Z,1.91
2022-12-10T00:42:52.856Z,1.96
2022-12-10T00:45:21.608Z,1.95
2022-12-10T00:47:50.871Z,2.01
2022-12-10T00:50:19.865Z,2.02
2022-12-10T00:52:48.586Z,2.04
2022-12-10T00:55:19.395Z,2.05
2022-12-10T00:57:48.080Z,2.06
2022-12-10T01:00:17.845Z,2.13
2022-12-10T01:02:46.572Z,2.06
2022-12-10T01:05:15.245Z,2.10
2022-12-10T01:07:44.081Z,2.06
2022-12-10T01:10:12.891Z,2.09
2022-12-10T01:12:43.526Z,2.05
2022-12-10T01:15:12.495Z,2.10
2022-12-10T01:17:41.179Z,2.08
2022-12-10T01:20:12.466Z,2.17
2022-12-10T01:22:41.295Z,2.06
2022-12-10T01:25:10.895Z,2.05
2022-12-10T01:27:39.644Z,2.09
2022-12-10T01:30:13.391Z,2.08
2022-12-10T01:32:42.088Z,2.11
2022-12-10T01:35:11.152Z,2.10
2022-12-10T01:37:39.845Z,2.12
2022-12-10T01:40:11.177Z,2.11
2022-12-10T01:42:40.148Z,2.18
2022-12-10T01:45:14.829Z,2.15
2022-12-10T01:47:43.639Z,2.20
2022-12-10T01:50:12.502Z,2.21
2022-12-10T01:52:41.898Z,2.17
2022-12-10T01:55:42.383Z,2.20
2022-12-10T01:58:11.866Z,2.22
2022-12-10T02:00:55.763Z,2.25
2022-12-10T02:03:36.883Z,2.24
2022-12-10T02:06:19.507Z,2.27
2022-12-10T02:09:00.857Z,2.30
2022-12-10T02:11:39.798Z,2.33
2022-12-10T02:14:22.947Z,2.35
2022-12-10T02:17:01.970Z,2.35
2022-12-10T02:19:53.855Z,2.38
2022-12-10T02:22:25.348Z,2.35
2022-12-10T02:24:55.910Z,2.38
2022-12-10T02:27:35.574Z,2.38
2022-12-10T02:30:08.404Z,2.38
2022-12-10T02:32:42.108Z,2.41
2022-12-10T02:35:18.567Z,2.42
2022-12-10T02:37:53.434Z,2.39
2022-12-10T02:40:28.547Z,2.37
2022-12-10T02:42:57.350Z,2.41
2022-12-10T02:45:31.703Z,2.37
2022-12-10T02:48:03.770Z,2.37
2022-12-10T02:50:32.805Z,2.40
2022-12-10T02:53:01.492Z,2.37
2022-12-10T02:55:40.275Z,2.38
2022-12-10T02:58:21.115Z,2.33
2022-12-10T03:01:00.919Z,2.41
2022-12-10T03:03:40.243Z,2.40
2022-12-10T03:06:17.579Z,2.37
2022-12-10T03:08:53.059Z,2.33
2022-12-10T03:11:25.174Z,2.36
2022-12-10T03:14:02.894Z,2.36
2022-12-10T03:16:38.440Z,2.33
2022-12-10T03:19:12.882Z,2.39
2022-12-10T03:21:44.010Z,2.39
2022-12-10T03:24:13.963Z,2.35
2022-12-10T03:26:43.119Z,2.37
2022-12-10T03:29:17.907Z,2.39
2022-12-10T03:31:49.531Z,2.33
2022-12-10T03:34:18.598Z,2.31
2022-12-10T03:36:48.234Z,2.32
2022-12-10T03:39:17.641Z,2.30
2022-12-10T03:41:46.602Z,2.36
2022-12-10T03:44:15.494Z,2.32
2022-12-10T03:46:44.253Z,2.31
2022-12-10T03:49:15.753Z,2.32
2022-12-10T03:51:44.444Z,2.29
2022-12-10T03:54:13.251Z,2.27
2022-12-10T03:56:42.095Z,2.31
2022-12-10T03:59:10.932Z,2.28
2022-12-10T04:01:39.731Z,2.26
2022-12-10T04:04:11.657Z,2.26
2022-12-10T04:06:43.236Z,2.11
2022-12-10T04:09:15.799Z,2.24
2022-12-10T04:11:44.812Z,2.29
2022-12-10T04:14:28.158Z,2.28
2022-12-10T04:16:56.940Z,2.24
2022-12-10T04:19:25.817Z,2.26
2022-12-10T04:22:09.729Z,2.30
2022-12-10T04:24:52.612Z,2.27
2022-12-10T04:27:25.959Z,2.21
2022-12-10T04:29:55.972Z,2.21
2022-12-10T04:32:26.615Z,2.17
2022-12-10T04:34:55.370Z,2.22
2022-12-10T04:37:26.935Z,2.18
2022-12-10T04:39:56.292Z,2.16
2022-12-10T04:42:25.527Z,2.20
2022-12-10T04:44:54.349Z,2.17
2022-12-10T04:47:23.106Z,2.12
2022-12-10T04:49:55.930Z,2.12
2022-12-10T04:52:26.572Z,2.11
2022-12-10T04:55:01.334Z,2.12
2022-12-10T04:57:29.998Z,2.08
2022-12-10T04:59:58.732Z,2.09
2022-12-10T05:02:27.492Z,2.12
2022-12-10T05:04:56.430Z,2.16
2022-12-10T05:07:27.095Z,2.14
2022-12-10T05:09:55.823Z,2.17
2022-12-10T05:12:24.582Z,2.13
2022-12-10T05:14:53.318Z,2.14
2022-12-10T05:17:22.025Z,2.06
2022-12-10T05:19:50.816Z,2.13
2022-12-10T05:22:32.642Z,2.07
2022-12-10T05:25:03.317Z,2.04
2022-12-10T05:27:34.869Z,2.05
2022-12-10T05:30:03.645Z,2.06
2022-12-10T05:32:32.374Z,2.06
2022-12-10T05:35:01.128Z,1.94
2022-12-10T05:37:31.194Z,1.92
2022-12-10T05:40:01.817Z,1.95
2022-12-10T05:42:31.138Z,1.94
2022-12-10T05:44:59.877Z,1.98
2022-12-10T05:47:28.646Z,1.96
2022-12-10T05:49:57.443Z,2.00
2022-12-10T05:52:26.260Z,2.04
2022-12-10T05:54:55.022Z,2.04
2022-12-10T05:57:25.691Z,2.00
2022-12-10T05:59:54.432Z,2.00
2022-12-10T06:02:23.199Z,2.00
2022-12-10T06:04:52.154Z,2.02
2022-12-10T06:07:20.969Z,2.05
2022-12-10T06:09:49.675Z,2.01
2022-12-10T06:12:18.472Z,2.06
2022-12-10T06:14:49.299Z,2.09
2022-12-10T06:17:18.088Z,2.06
2022-12-10T06:19:46.997Z,2.11
2022-12-10T06:22:15.763Z,2.14
2022-12-10T06:24:44.552Z,2.05
2022-12-10T06:27:13.238Z,1.97
2022-12-10T06:29:41.978Z,1.99
2022-12-10T06:32:13.122Z,1.95
2022-12-10T06:34:43.162Z,1.95
2022-12-10T06:37:11.934Z,2.05
2022-12-10T06:39:44.780Z,2.07
2022-12-10T06:42:13.547Z,2.03
2022-12-10T06:44:42.285Z,2.03
2022-12-10T06:47:13.017Z,2.01
2022-12-10T06:49:41.832Z,2.05
2022-12-10T06:52:10.754Z,2.05
2022-12-10T06:54:39.450Z,2.10
2022-12-10T06:57:08.464Z,2.13
2022-12-10T06:59:37.371Z,2.08
2022-12-10T07:02:06.261Z,2.04
2022-12-10T07:04:37.077Z,2.02
2022-12-10T07:07:11.827Z,2.00
2022-12-10T07:09:40.587Z,1.99
2022-12-10T07:12:09.390Z,2.02
2022-12-10T07:14:38.090Z,1.99
2022-12-10T07:17:06.811Z,1.98
2022-12-10T07:19:37.644Z,2.01
2022-12-10T07:22:10.977Z,2.05
2022-12-10T07:24:40.111Z,2.02
2022-12-10T07:27:10.112Z,2.08
2022-12-10T07:29:39.083Z,2.07
2022-12-10T07:32:07.865Z,2.05
2022-12-10T07:34:38.537Z,2.02
2022-12-10T07:37:07.231Z,2.15
2022-12-10T07:39:36.268Z,2.11
2022-12-10T07:42:05.284Z,2.08
2022-12-10T07:44:34.290Z,2.06
2022-12-10T07:47:04.579Z,2.07
2022-12-10T07:49:33.345Z,2.11
2022-12-10T07:52:04.109Z,2.05
2022-12-10T07:54:34.854Z,2.05
2022-12-10T07:57:04.132Z,2.03
2022-12-10T07:59:32.859Z,2.02
2022-12-10T08:02:08.721Z,1.94
2022-12-10T08:04:38.071Z,1.93
2022-12-10T08:07:11.161Z,1.92
2022-12-10T08:09:39.874Z,1.96
2022-12-10T08:12:14.846Z,1.92
2022-12-10T08:14:43.573Z,2.01
2022-12-10T08:17:12.393Z,2.01
2022-12-10T08:19:41.129Z,1.98
2022-12-10T08:22:11.928Z,1.97
2022-12-10T08:24:40.608Z,2.06
2022-12-10T08:27:09.375Z,2.11
2022-12-10T08:29:38.250Z,2.13
2022-12-10T08:32:07.122Z,2.08
2022-12-10T08:34:38.764Z,2.04
2022-12-10T08:37:12.112Z,2.06
2022-12-10T08:39:43.162Z,2.04
2022-12-10T08:42:12.248Z,2.03
2022-12-10T08:44:47.498Z,1.96
2022-12-10T08:47:16.273Z,2.00
2022-12-10T08:49:45.136Z,2.02
2022-12-10T08:52:13.913Z,2.13
2022-12-10T08:54:44.615Z,2.05
2022-12-10T08:57:19.443Z,2.14
2022-12-10T08:59:48.318Z,2.07
2022-12-10T09:02:17.128Z,2.11
2022-12-10T09:04:53.255Z,2.05
2022-12-10T09:07:22.250Z,2.03
2022-12-10T09:09:53.076Z,2.08
2022-12-10T09:12:21.808Z,2.11
2022-12-10T09:14:50.766Z,2.15
2022-12-10T09:17:19.617Z,2.20
2022-12-10T09:19:50.762Z,2.16
2022-12-10T09:22:23.585Z,2.13
2022-12-10T09:24:54.226Z,2.08
2022-12-10T09:27:23.051Z,2.04
2022-12-10T09:29:51.971Z,2.13
2022-12-10T09:32:20.671Z,2.16
2022-12-10T09:34:52.820Z,2.22
2022-12-10T09:37:21.951Z,2.12
2022-12-10T09:39:50.727Z,2.08
2022-12-10T09:42:45.263Z,2.02
2022-12-10T09:45:23.515Z,2.06
2022-12-10T09:48:04.054Z,2.10
2022-12-10T09:50:44.579Z,2.12
2022-12-10T09:53:18.130Z,2.15
2022-12-10T09:55:50.037Z,2.19
2022-12-10T09:58:27.801Z,2.25
2022-12-10T10:01:01.938Z,2.17
2022-12-10T10:03:37.481Z,2.13
2022-12-10T10:06:11.264Z,2.15
2022-12-10T10:08:45.161Z,2.13
2022-12-10T10:11:18.654Z,2.07
2022-12-10T10:13:54.951Z,2.13
2022-12-10T10:16:28.003Z,2.13
2022-12-10T10:19:04.336Z,2.06
2022-12-10T10:21:37.775Z,2.11
2022-12-10T10:24:12.134Z,2.12
2022-12-10T10:26:44.407Z,2.03
2022-12-10T10:29:19.914Z,2.10
2022-12-10T10:31:49.182Z,2.06
2022-12-10T10:34:22.663Z,2.07
2022-12-10T10:36:59.396Z,2.16
2022-12-10T10:39:31.805Z,2.10
2022-12-10T10:42:02.829Z,2.13
2022-12-10T10:44:39.758Z,2.13
2022-12-10T10:47:34.176Z,2.22
2022-12-10T10:50:04.919Z,2.18
2022-12-10T10:52:40.757Z,2.16
2022-12-10T10:55:36.006Z,2.24
2022-12-10T10:58:05.062Z,2.31
2022-12-10T11:00:36.200Z,2.30
2022-12-10T11:03:09.224Z,2.34
2022-12-10T11:05:38.921Z,2.37
2022-12-10T11:08:18.399Z,2.36
2022-12-10T11:10:51.216Z,2.34
2022-12-10T11:13:29.687Z,2.33
2022-12-10T11:16:04.793Z,2.30
2022-12-10T11:18:36.096Z,2.36
2022-12-10T11:21:09.006Z,2.32
2022-12-10T11:23:43.068Z,2.29
2022-12-10T11:26:39.535Z,2.25
2022-12-10T11:29:29.222Z,2.14
2022-12-10T11:32:47.024Z,2.26
2022-12-10T11:35:21.849Z,2.31
2022-12-10T11:38:02.983Z,2.31
2022-12-10T11:40:40.298Z,2.36
2022-12-10T11:43:43.429Z,2.31
2022-12-10T11:46:31.082Z,2.25
2022-12-10T11:49:24.676Z,2.26
2022-12-10T11:52:05.130Z,2.35
2022-12-10T11:54:58.657Z,2.28
2022-12-10T11:57:49.202Z,2.31
2022-12-10T12:00:23.597Z,2.37
2022-12-10T12:03:28.159Z,2.30
2022-12-10T12:06:28.265Z,2.26
2022-12-10T12:09:07.202Z,2.32
2022-12-10T12:11:57.872Z,2.55
2022-12-10T12:14:31.654Z,2.48
2022-12-10T12:17:16.925Z,2.39
2022-12-10T12:19:49.811Z,2.45
2022-12-10T12:22:29.504Z,2.50
2022-12-10T12:25:04.491Z,2.45
2022-12-10T12:27:41.207Z,2.45
2022-12-10T12:30:19.563Z,2.54
2022-12-10T12:33:10.942Z,2.50
2022-12-10T12:35:46.039Z,2.47
2022-12-10T12:38:37.772Z,2.53
2022-12-10T12:41:12.731Z,2.52
2022-12-10T12:44:03.531Z,2.62
2022-12-10T12:46:50.934Z,2.63
2022-12-10T12:49:40.175Z,2.63
2022-12-10T12:52:51.668Z,2.50
2022-12-10T12:55:29.451Z,2.53
2022-12-10T12:58:14.193Z,2.65
2022-12-10T13:00:51.412Z,2.59
2022-12-10T13:03:38.632Z,2.62
2022-12-10T13:06:28.609Z,2.66
2022-12-10T13:09:18.408Z,2.78
2022-12-10T13:12:20.431Z,2.61
2022-12-10T13:15:21.547Z,2.75
2022-12-10T13:18:24.289Z,2.62
2022-12-10T13:21:42.123Z,2.67
2022-12-10T13:24:43.386Z,2.71
2022-12-10T13:27:32.359Z,2.70
2022-12-10T13:30:04.871Z,2.76
2022-12-10T13:32:49.498Z,2.67
2022-12-10T13:35:32.366Z,2.50
2022-12-10T13:38:21.349Z,2.62
2022-12-10T13:41:17.081Z,2.53
2022-12-10T13:44:09.824Z,2.54
2022-12-10T13:47:05.929Z,2.54
2022-12-10T13:49:52.842Z,2.65
2022-12-10T13:53:08.635Z,2.66
2022-12-10T13:55:53.098Z,2.64
2022-12-10T13:58:40.396Z,2.63
2022-12-10T14:01:20.651Z,2.63
2022-12-10T14:04:18.399Z,2.61
2022-12-10T14:07:02.435Z,2.57
2022-12-10T14:09:36.021Z,2.64
2022-12-10T14:12:09.415Z,2.66
2022-12-10T14:14:43.422Z,2.60
2022-12-10T14:17:21.555Z,2.67
2022-12-10T14:19:55.873Z,2.74
2022-12-10T14:22:33.181Z,2.69
2022-12-10T14:25:05.041Z,2.69
2022-12-10T14:27:33.524Z,2.60
2022-12-10T14:30:07.246Z,2.71
2022-12-10T14:32:41.096Z,2.72
2022-12-10T14:35:21.556Z,2.68
2022-12-10T14:37:57.069Z,2.64
2022-12-10T14:40:29.818Z,2.71
2022-12-10T14:43:06.398Z,2.78
2022-12-10T14:45:45.010Z,2.79
2022-12-10T14:48:18.067Z,2.82
2022-12-10T14:50:48.309Z,2.78
2022-12-10T14:53:39.987Z,2.78
2022-12-10T14:56:23.038Z,2.79
2022-12-10T14:59:03.979Z,2.78
2022-12-10T15:01:37.690Z,2.82
2022-12-10T15:04:16.737Z,2.76
2022-12-10T15:06:48.903Z,2.84
2022-12-10T15:09:23.943Z,2.89
2022-12-10T15:11:56.548Z,2.83
2022-12-10T15:14:28.058Z,2.84
2022-12-10T15:17:03.063Z,2.78
2022-12-10T15:19:36.549Z,2.85
2022-12-10T15:22:22.107Z,2.82
2022-12-10T15:24:51.479Z,2.83
2022-12-10T15:27:28.606Z,2.70
2022-12-10T15:30:44.802Z,2.71
2022-12-10T15:33:34.506Z,2.75
2022-12-10T15:36:06.471Z,2.82
2022-12-10T15:38:35.783Z,2.92
2022-12-10T15:41:45.018Z,2.83
2022-12-10T15:44:34.790Z,2.91
2022-12-10T15:47:21.847Z,2.79
2022-12-10T15:49:53.833Z,2.82
2022-12-10T15:52:30.426Z,2.77
2022-12-10T15:55:00.675Z,2.81
2022-12-10T15:57:35.039Z,2.79
2022-12-10T16:00:22.299Z,2.82
2022-12-10T16:03:17.768Z,2.71
2022-12-10T16:05:58.584Z,2.75
2022-12-10T16:08:37.318Z,2.79
2022-12-10T16:11:17.608Z,2.83
2022-12-10T16:13:54.874Z,2.82
2022-12-10T16:16:26.879Z,2.86
2022-12-10T16:18:55.752Z,2.90
2022-12-10T16:21:24.501Z,2.91
2022-12-10T16:24:00.245Z,2.93
2022-12-10T16:26:28.977Z,2.90
2022-12-10T16:29:29.173Z,2.86
2022-12-10T16:32:06.966Z,2.83
2022-12-10T16:34:41.704Z,2.88
2022-12-10T16:37:12.608Z,2.88
2022-12-10T16:39:50.173Z,2.86
2022-12-10T16:42:22.106Z,2.84
2022-12-10T16:45:11.220Z,2.88
2022-12-10T16:47:40.248Z,2.91
2022-12-10T16:50:11.491Z,2.97
2022-12-10T16:52:41.687Z,2.92
2022-12-10T16:55:18.381Z,2.92
2022-12-10T16:57:50.284Z,2.97
2022-12-10T17:00:21.734Z,2.79
2022-12-10T17:02:51.624Z,2.92
2022-12-10T17:05:30.067Z,2.93
2022-12-10T17:07:59.269Z,2.93
2022-12-10T17:10:46.611Z,2.95
2022-12-10T17:13:28.837Z,2.86
2022-12-10T17:15:59.356Z,2.92
2022-12-10T17:18:28.143Z,2.96
2022-12-10T17:20:57.018Z,2.95
2022-12-10T17:23:26.061Z,2.95
2022-12-10T17:25:57.814Z,2.93
2022-12-10T17:28:26.843Z,2.95
2022-12-10T17:30:55.658Z,2.92
2022-12-10T17:33:25.927Z,2.95
2022-12-10T17:35:56.058Z,3.01
2022-12-10T17:38:27.569Z,2.98
2022-12-10T17:41:00.652Z,3.01
2022-12-10T17:43:29.379Z,2.98
2022-12-10T17:45:59.188Z,3.00
2022-12-10T17:48:28.008Z,3.00
2022-12-10T17:50:56.743Z,3.06
2022-12-10T17:53:27.449Z,3.11
2022-12-10T17:56:02.005Z,3.11
2022-12-10T17:58:30.734Z,3.05
2022-12-10T18:00:59.597Z,3.06
2022-12-10T18:03:30.875Z,3.16
2022-12-10T18:05:59.608Z,3.14
2022-12-10T18:08:28.506Z,3.12
2022-12-10T18:10:59.428Z,3.18
2022-12-10T18:13:30.661Z,3.17
2022-12-10T18:15:59.980Z,3.09
2022-12-10T18:18:28.911Z,3.10
2022-12-10T18:21:02.435Z,3.23
2022-12-10T18:23:31.124Z,3.19
2022-12-10T18:26:02.173Z,3.16
2022-12-10T18:28:53.693Z,3.15
2022-12-10T18:31:28.058Z,3.19
2022-12-10T18:34:03.534Z,3.17
2022-12-10T18:36:35.238Z,3.15
2022-12-10T18:39:07.834Z,3.26
2022-12-10T18:41:40.451Z,3.26
2022-12-10T18:44:11.287Z,3.35
2022-12-10T18:46:53.204Z,3.31
2022-12-10T18:49:32.035Z,3.28
2022-12-10T18:52:29.908Z,3.22
2022-12-10T18:54:58.570Z,3.37
2022-12-10T18:57:36.171Z,3.34
2022-12-10T19:00:37.032Z,3.39
2022-12-10T19:03:06.478Z,3.34
2022-12-10T19:05:35.769Z,3.40
2022-12-10T19:08:04.677Z,3.34
2022-12-10T19:10:34.234Z,3.38
2022-12-10T19:13:05.034Z,3.38
2022-12-10T19:15:38.270Z,3.35
2022-12-10T19:18:12.863Z,3.27
2022-12-10T19:20:41.674Z,3.31
2022-12-10T19:23:13.275Z,3.35
2022-12-10T19:25:42.002Z,3.35
2022-12-10T19:28:19.312Z,3.37
2022-12-10T19:30:52.392Z,3.30
2022-12-10T19:33:23.316Z,3.38
2022-12-10T19:35:57.402Z,3.30
2022-12-10T19:38:28.035Z,3.38
2022-12-10T19:40:57.026Z,3.36
2022-12-10T19:43:30.739Z,3.31
2022-12-10T19:45:59.647Z,3.40
2022-12-10T19:48:34.636Z,3.38
2022-12-10T19:51:07.525Z,3.42
2022-12-10T19:53:36.202Z,3.37
2022-12-10T19:56:07.878Z,3.40
2022-12-10T19:58:38.594Z,3.38
2022-12-10T20:01:09.838Z,3.35
2022-12-10T20:03:39.332Z,3.40
2022-12-10T20:06:20.755Z,3.32
2022-12-10T20:08:50.221Z,3.39
2022-12-10T20:11:18.955Z,3.44
