createdAt,value
2018-07-08T00:00:28.530Z,22.35
2018-07-08T00:01:00.565Z,22.37
2018-07-08T00:01:32.567Z,22.38
2018-07-08T00:02:04.679Z,22.38
2018-07-08T00:02:36.698Z,22.37
2018-07-08T00:03:08.717Z,22.39
2018-07-08T00:03:40.745Z,22.41
2018-07-08T00:04:12.777Z,22.40
2018-07-08T00:04:44.793Z,22.40
2018-07-08T00:05:16.845Z,22.40
2018-07-08T00:05:48.885Z,22.40
2018-07-08T00:06:20.903Z,22.41
2018-07-08T00:06:52.930Z,22.43
2018-07-08T00:07:24.931Z,22.43
2018-07-08T00:07:56.938Z,22.42
2018-07-08T00:08:28.970Z,22.42
2018-07-08T00:09:00.993Z,22.44
2018-07-08T00:09:33.008Z,22.44
2018-07-08T00:10:05.051Z,22.44
2018-07-08T00:10:37.070Z,22.44
2018-07-08T00:11:09.100Z,22.44
2018-07-08T00:11:41.109Z,22.44
2018-07-08T00:12:13.120Z,22.41
2018-07-08T00:12:45.175Z,22.40
2018-07-08T00:13:17.192Z,22.39
2018-07-08T00:13:49.196Z,22.38
2018-07-08T00:14:21.223Z,22.33
2018-07-08T00:14:53.276Z,22.33
2018-07-08T00:15:25.290Z,22.32
2018-07-08T00:15:57.313Z,22.34
2018-07-08T00:16:29.340Z,22.33
2018-07-08T00:17:01.365Z,22.33
2018-07-08T00:17:33.410Z,22.33
2018-07-08T00:18:05.416Z,22.34
2018-07-08T00:18:37.440Z,22.34
2018-07-08T00:19:09.470Z,22.35
2018-07-08T00:19:41.495Z,22.33
2018-07-08T00:20:13.532Z,22.32
2018-07-08T00:20:45.548Z,22.30
2018-07-08T00:21:17.593Z,22.32
2018-07-08T00:21:49.604Z,22.31
2018-07-08T00:22:21.619Z,22.34
2018-07-08T00:22:53.638Z,22.33
2018-07-08T00:23:25.767Z,22.31
2018-07-08T00:23:57.777Z,22.32
2018-07-08T00:24:29.781Z,22.29
2018-07-08T00:25:01.830Z,22.28
2018-07-08T00:25:33.850Z,22.25
2018-07-08T00:26:05.859Z,22.26
2018-07-08T00:26:37.872Z,22.27
2018-07-08T00:27:09.878Z,22.27
2018-07-08T00:27:41.903Z,22.27
2018-07-08T00:28:13.917Z,22.26
2018-07-08T00:28:45.930Z,22.25
2018-07-08T00:29:17.940Z,22.25
2018-07-08T00:29:49.972Z,22.26
2018-07-08T00:30:21.999Z,22.26
2018-07-08T00:30:54.018Z,22.25
2018-07-08T00:31:26.041Z,22.25
2018-07-08T00:31:58.441Z,22.26
2018-07-08T00:32:30.388Z,22.26
2018-07-08T00:33:02.408Z,22.25
2018-07-08T00:33:34.423Z,22.22
2018-07-08T00:34:06.468Z,22.22
2018-07-08T00:34:38.451Z,22.22
2018-07-08T00:35:10.466Z,22.22
2018-07-08T00:35:42.490Z,22.23
2018-07-08T00:36:14.490Z,22.21
2018-07-08T00:36:46.522Z,22.21
2018-07-08T00:37:18.531Z,22.20
2018-07-08T00:37:50.561Z,22.22
2018-07-08T00:38:22.565Z,22.23
2018-07-08T00:38:54.591Z,22.22
2018-07-08T00:39:26.618Z,22.21
2018-07-08T00:39:58.750Z,22.18
2018-07-08T00:40:30.660Z,22.20
2018-07-08T00:41:02.699Z,22.23
2018-07-08T00:41:34.711Z,22.23
2018-07-08T00:42:06.753Z,22.23
2018-07-08T00:42:38.795Z,22.22
2018-07-08T00:43:10.828Z,22.22
2018-07-08T00:43:42.863Z,22.20
2018-07-08T00:44:14.887Z,22.20
2018-07-08T00:44:46.968Z,22.20
2018-07-08T00:45:18.951Z,22.21
2018-07-08T00:45:50.962Z,22.24
2018-07-08T00:46:22.982Z,22.24
2018-07-08T00:46:55.076Z,22.21
2018-07-08T00:47:27.062Z,22.22
2018-07-08T00:47:59.098Z,22.21
2018-07-08T00:48:31.083Z,22.22
2018-07-08T00:49:03.120Z,22.21
2018-07-08T00:49:35.144Z,22.21
2018-07-08T00:50:07.170Z,22.21
2018-07-08T00:50:39.188Z,22.20
2018-07-08T00:51:11.202Z,22.19
2018-07-08T00:51:43.236Z,22.20
2018-07-08T00:52:15.251Z,22.21
2018-07-08T00:52:47.272Z,22.20
2018-07-08T00:53:19.295Z,22.19
2018-07-08T00:53:51.338Z,22.18
2018-07-08T00:54:23.336Z,22.18
2018-07-08T00:54:55.371Z,22.16
2018-07-08T00:55:27.398Z,22.15
2018-07-08T00:55:59.414Z,22.14
2018-07-08T00:56:31.439Z,22.17
2018-07-08T00:57:03.474Z,22.17
2018-07-08T00:57:35.497Z,22.15
2018-07-08T00:58:07.529Z,22.13
2018-07-08T00:58:39.550Z,22.15
2018-07-08T00:59:11.585Z,22.14
2018-07-08T00:59:43.594Z,22.14
2018-07-08T01:00:15.623Z,22.13
2018-07-08T01:00:47.646Z,22.13
2018-07-08T01:01:19.675Z,22.13
2018-07-08T01:01:51.693Z,22.12
2018-07-08T01:02:23.736Z,22.10
2018-07-08T01:02:55.776Z,22.10
2018-07-08T01:03:27.786Z,22.10
2018-07-08T01:03:59.807Z,22.10
2018-07-08T01:04:31.839Z,22.08
2018-07-08T01:05:03.856Z,22.09
2018-07-08T01:05:35.884Z,22.10
2018-07-08T01:06:07.901Z,22.12
2018-07-08T01:06:39.938Z,22.11
2018-07-08T01:07:12.037Z,22.12
2018-07-08T01:07:44.026Z,22.11
2018-07-08T01:08:16.046Z,22.12
2018-07-08T01:08:48.122Z,22.14
2018-07-08T01:09:20.095Z,22.16
2018-07-08T01:09:52.112Z,22.17
2018-07-08T01:10:24.128Z,22.18
2018-07-08T01:10:56.155Z,22.14
2018-07-08T01:11:28.244Z,22.15
2018-07-08T01:12:00.264Z,22.16
2018-07-08T01:12:32.291Z,22.15
2018-07-08T01:13:04.297Z,22.12
2018-07-08T01:13:36.315Z,22.14
2018-07-08T01:14:08.327Z,22.14
2018-07-08T01:14:40.346Z,22.13
2018-07-08T01:15:12.385Z,22.12
2018-07-08T01:15:44.421Z,22.10
2018-07-08T01:16:16.434Z,22.10
2018-07-08T01:16:48.447Z,22.08
2018-07-08T01:17:20.469Z,22.08
2018-07-08T01:17:52.510Z,22.06
2018-07-08T01:18:24.520Z,22.07
2018-07-08T01:18:56.531Z,22.07
2018-07-08T01:19:28.573Z,22.09
2018-07-08T01:20:00.598Z,22.10
2018-07-08T01:20:32.626Z,22.08
2018-07-08T01:21:04.661Z,22.11
2018-07-08T01:21:36.705Z,22.12
2018-07-08T01:22:08.715Z,22.14
2018-07-08T01:22:40.728Z,22.17
2018-07-08T01:23:12.783Z,22.15
2018-07-08T01:23:44.837Z,22.18
2018-07-08T01:24:16.858Z,22.20
2018-07-08T01:24:48.867Z,22.20
2018-07-08T01:25:20.962Z,22.20
2018-07-08T01:25:52.978Z,22.22
2018-07-08T01:26:24.990Z,22.22
2018-07-08T01:26:57.044Z,22.22
2018-07-08T01:27:29.116Z,22.20
2018-07-08T01:28:01.172Z,22.22
2018-07-08T01:28:33.235Z,22.21
2018-07-08T01:29:05.265Z,22.19
2018-07-08T01:29:37.266Z,22.20
2018-07-08T01:30:09.287Z,22.20
2018-07-08T01:30:41.338Z,22.19
2018-07-08T01:31:13.344Z,22.16
2018-07-08T01:31:45.382Z,22.17
2018-07-08T01:32:17.402Z,22.15
2018-07-08T01:32:49.544Z,22.16
2018-07-08T01:33:21.567Z,22.17
2018-07-08T01:33:53.587Z,22.15
2018-07-08T01:34:25.607Z,22.17
2018-07-08T01:34:57.628Z,22.13
2018-07-08T01:35:29.758Z,22.14
2018-07-08T01:36:01.769Z,22.14
2018-07-08T01:36:33.775Z,22.11
2018-07-08T01:37:05.787Z,22.12
2018-07-08T01:37:37.916Z,22.12
2018-07-08T01:38:09.923Z,22.13
2018-07-08T01:38:41.944Z,22.13
2018-07-08T01:39:13.946Z,22.13
2018-07-08T01:39:46.020Z,22.13
2018-07-08T01:40:18.034Z,22.14
2018-07-08T01:40:50.059Z,22.14
2018-07-08T01:41:22.090Z,22.15
2018-07-08T01:41:54.082Z,22.13
2018-07-08T01:42:26.098Z,22.14
2018-07-08T01:42:58.116Z,22.14
2018-07-08T01:43:30.141Z,22.14
2018-07-08T01:44:02.169Z,22.13
2018-07-08T01:44:34.187Z,22.13
2018-07-08T01:45:06.194Z,22.12
2018-07-08T01:45:38.244Z,22.10
2018-07-08T01:46:10.289Z,22.09
2018-07-08T01:46:42.308Z,22.07
2018-07-08T01:47:14.312Z,22.05
2018-07-08T01:47:46.335Z,22.05
2018-07-08T01:48:18.376Z,22.04
2018-07-08T01:48:50.429Z,22.04
2018-07-08T01:49:22.439Z,22.03
2018-07-08T01:49:54.454Z,22.07
2018-07-08T01:50:26.527Z,22.08
2018-07-08T01:50:58.535Z,22.09
2018-07-08T01:51:30.571Z,22.11
2018-07-08T01:52:02.606Z,22.12
2018-07-08T01:52:34.613Z,22.11
2018-07-08T01:53:06.619Z,22.09
2018-07-08T01:53:38.630Z,22.10
2018-07-08T01:54:10.642Z,22.11
2018-07-08T01:54:42.689Z,22.09
2018-07-08T01:55:14.708Z,22.09
2018-07-08T01:55:46.732Z,22.07
2018-07-08T01:56:18.754Z,22.08
2018-07-08T01:56:50.795Z,22.07
2018-07-08T01:57:22.805Z,22.07
2018-07-08T01:57:54.822Z,22.08
2018-07-08T01:58:26.839Z,22.09
2018-07-08T01:58:58.853Z,22.09
2018-07-08T01:59:30.871Z,22.11
2018-07-08T02:00:02.908Z,22.12
2018-07-08T02:00:34.920Z,22.13
2018-07-08T02:01:06.965Z,22.14
2018-07-08T02:01:38.994Z,22.14
2018-07-08T02:02:11.011Z,22.12
2018-07-08T02:02:43.036Z,22.12
2018-07-08T02:03:15.070Z,22.10
2018-07-08T02:03:47.091Z,22.11
2018-07-08T02:04:19.114Z,22.10
2018-07-08T02:04:51.145Z,22.11
2018-07-08T02:05:23.186Z,22.10
2018-07-08T02:05:55.198Z,22.12
2018-07-08T02:06:27.219Z,22.12
2018-07-08T02:06:59.251Z,22.09
2018-07-08T02:07:31.282Z,22.08
2018-07-08T02:08:03.409Z,22.08
2018-07-08T02:08:35.426Z,22.06
2018-07-08T02:09:07.842Z,22.07
2018-07-08T02:09:39.722Z,22.04
2018-07-08T02:10:11.730Z,22.03
2018-07-08T02:10:43.782Z,22.03
2018-07-08T02:11:15.824Z,22.02
2018-07-08T02:11:47.843Z,22.01
2018-07-08T02:12:19.850Z,22.01
2018-07-08T02:12:51.893Z,22.03
2018-07-08T02:13:23.897Z,22.03
2018-07-08T02:13:55.913Z,22.01
2018-07-08T02:14:27.927Z,22.00
2018-07-08T02:14:59.958Z,22.02
2018-07-08T02:15:31.958Z,22.04
2018-07-08T02:16:04.028Z,22.04
2018-07-08T02:16:36.026Z,22.02
2018-07-08T02:17:08.051Z,21.98
2018-07-08T02:17:40.062Z,21.98
2018-07-08T02:18:12.082Z,21.98
2018-07-08T02:18:44.094Z,22.00
2018-07-08T02:19:16.113Z,22.01
2018-07-08T02:19:48.111Z,22.00
2018-07-08T02:20:20.125Z,21.98
2018-07-08T02:20:52.149Z,22.00
2018-07-08T02:21:24.183Z,21.99
2018-07-08T02:21:56.210Z,22.00
2018-07-08T02:22:28.226Z,22.00
2018-07-08T02:23:00.249Z,21.97
2018-07-08T02:23:32.267Z,21.96
2018-07-08T02:24:04.275Z,21.94
2018-07-08T02:24:36.302Z,21.93
2018-07-08T02:25:08.341Z,21.94
2018-07-08T02:25:40.372Z,21.95
2018-07-08T02:26:12.392Z,21.95
2018-07-08T02:26:44.430Z,21.96
2018-07-08T02:27:16.464Z,21.94
2018-07-08T02:27:48.477Z,21.95
2018-07-08T02:28:20.487Z,21.95
2018-07-08T02:28:52.497Z,21.97
2018-07-08T02:29:24.558Z,21.97
2018-07-08T02:29:56.680Z,21.99
2018-07-08T02:30:28.739Z,22.00
2018-07-08T02:31:00.759Z,21.98
2018-07-08T02:31:32.775Z,22.00
2018-07-08T02:32:04.831Z,21.99
2018-07-08T02:32:36.860Z,21.99
2018-07-08T02:33:08.878Z,21.98
2018-07-08T02:33:40.890Z,21.97
2018-07-08T02:34:12.938Z,21.98
2018-07-08T02:34:44.957Z,22.00
2018-07-08T02:35:16.992Z,22.02
2018-07-08T02:35:48.995Z,22.01
2018-07-08T02:36:21.047Z,22.00
2018-07-08T02:36:53.084Z,22.02
2018-07-08T02:37:25.099Z,22.03
2018-07-08T02:37:57.124Z,22.06
2018-07-08T02:38:29.151Z,22.05
2018-07-08T02:39:01.174Z,22.05
2018-07-08T02:39:33.210Z,22.05
2018-07-08T02:40:05.231Z,22.05
2018-07-08T02:40:37.250Z,22.03
2018-07-08T02:41:09.274Z,22.03
2018-07-08T02:41:41.289Z,22.02
2018-07-08T02:42:13.306Z,22.00
2018-07-08T02:42:45.364Z,22.01
2018-07-08T02:43:17.372Z,22.00
2018-07-08T02:43:49.403Z,21.99
2018-07-08T02:44:21.430Z,22.00
2018-07-08T02:44:53.470Z,22.00
2018-07-08T02:45:25.511Z,22.00
2018-07-08T02:45:57.532Z,21.99
2018-07-08T02:46:29.563Z,21.99
2018-07-08T02:47:01.594Z,21.99
2018-07-08T02:47:33.598Z,21.97
2018-07-08T02:48:05.619Z,21.99
2018-07-08T02:48:37.644Z,21.99
2018-07-08T02:49:09.664Z,21.98
2018-07-08T02:49:41.679Z,21.98
2018-07-08T02:50:13.715Z,21.99
2018-07-08T02:50:45.751Z,21.99
2018-07-08T02:51:17.782Z,22.00
2018-07-08T02:51:49.777Z,21.98
2018-07-08T02:52:21.817Z,21.97
2018-07-08T02:52:53.838Z,21.99
2018-07-08T02:53:25.923Z,21.96
2018-07-08T02:53:57.946Z,21.94
2018-07-08T02:54:29.947Z,21.93
2018-07-08T02:55:01.968Z,21.92
2018-07-08T02:55:34.013Z,21.91
2018-07-08T02:56:06.019Z,21.93
2018-07-08T02:56:38.053Z,21.93
2018-07-08T02:57:10.090Z,21.95
2018-07-08T02:57:42.095Z,21.94
2018-07-08T02:58:14.106Z,21.94
2018-07-08T02:58:46.115Z,21.93
2018-07-08T02:59:18.158Z,21.96
2018-07-08T02:59:50.164Z,21.94
2018-07-08T03:00:22.181Z,21.94
2018-07-08T03:00:54.262Z,21.95
2018-07-08T03:01:26.442Z,21.95
2018-07-08T03:01:58.462Z,21.96
2018-07-08T03:02:30.551Z,21.96
2018-07-08T03:03:02.556Z,21.95
2018-07-08T03:03:34.580Z,21.95
2018-07-08T03:04:06.599Z,21.94
2018-07-08T03:04:38.650Z,21.95
2018-07-08T03:05:10.663Z,21.94
2018-07-08T03:05:42.691Z,21.94
2018-07-08T03:06:14.706Z,21.95
2018-07-08T03:06:46.738Z,21.94
2018-07-08T03:07:18.774Z,21.93
2018-07-08T03:07:50.822Z,21.92
2018-07-08T03:08:22.883Z,21.92
2018-07-08T03:08:54.898Z,21.93
2018-07-08T03:09:26.923Z,21.93
2018-07-08T03:09:58.943Z,21.93
2018-07-08T03:10:30.986Z,21.93
2018-07-08T03:11:02.975Z,21.94
2018-07-08T03:11:34.993Z,21.93
2018-07-08T03:12:07.002Z,21.91
2018-07-08T03:12:39.026Z,21.93
2018-07-08T03:13:11.049Z,21.92
2018-07-08T03:13:43.065Z,21.93
2018-07-08T03:14:15.074Z,21.92
2018-07-08T03:14:47.080Z,21.92
2018-07-08T03:15:19.103Z,21.91
2018-07-08T03:15:51.110Z,21.92
2018-07-08T03:16:23.150Z,21.91
2018-07-08T03:16:55.136Z,21.92
2018-07-08T03:17:27.280Z,21.92
2018-07-08T03:17:59.289Z,21.90
2018-07-08T03:18:31.298Z,21.92
2018-07-08T03:19:03.327Z,21.92
2018-07-08T03:19:35.370Z,21.91
2018-07-08T03:20:07.544Z,21.92
2018-07-08T03:20:39.551Z,21.90
2018-07-08T03:21:11.582Z,21.89
2018-07-08T03:21:43.595Z,21.86
2018-07-08T03:22:15.602Z,21.89
2018-07-08T03:22:47.613Z,21.85
2018-07-08T03:23:19.615Z,21.86
2018-07-08T03:23:51.652Z,21.84
2018-07-08T03:24:23.666Z,21.85
2018-07-08T03:24:55.670Z,21.85
2018-07-08T03:25:27.718Z,21.84
2018-07-08T03:25:59.743Z,21.85
2018-07-08T03:26:31.766Z,21.84
2018-07-08T03:27:03.774Z,21.84
2018-07-08T03:27:35.825Z,21.83
2018-07-08T03:28:07.818Z,21.85
2018-07-08T03:28:39.864Z,21.88
2018-07-08T03:29:11.877Z,21.86
2018-07-08T03:29:43.903Z,21.88
2018-07-08T03:30:15.930Z,21.89
2018-07-08T03:30:47.942Z,21.87
2018-07-08T03:31:19.965Z,21.88
2018-07-08T03:31:52.032Z,21.87
2018-07-08T03:32:24.021Z,21.88
2018-07-08T03:32:56.052Z,21.86
2018-07-08T03:33:28.115Z,21.86
2018-07-08T03:34:00.112Z,21.86
2018-07-08T03:34:32.132Z,21.88
2018-07-08T03:35:04.143Z,21.86
2018-07-08T03:35:36.163Z,21.86
2018-07-08T03:36:08.203Z,21.86
2018-07-08T03:36:40.214Z,21.86
2018-07-08T03:37:12.233Z,21.86
2018-07-08T03:37:44.264Z,21.88
2018-07-08T03:38:16.279Z,21.84
2018-07-08T03:38:48.304Z,21.85
2018-07-08T03:39:20.323Z,21.85
2018-07-08T03:39:52.341Z,21.87
2018-07-08T03:40:24.352Z,21.86
2018-07-08T03:40:56.387Z,21.85
2018-07-08T03:41:28.410Z,21.83
2018-07-08T03:42:00.426Z,21.85
2018-07-08T03:42:32.463Z,21.85
2018-07-08T03:43:04.490Z,21.84
2018-07-08T03:43:36.503Z,21.82
2018-07-08T03:44:08.533Z,21.83
2018-07-08T03:44:40.569Z,21.83
2018-07-08T03:45:12.595Z,21.82
2018-07-08T03:45:44.609Z,21.81
2018-07-08T03:46:16.651Z,21.81
2018-07-08T03:46:48.669Z,21.85
2018-07-08T03:47:20.695Z,21.84
2018-07-08T03:47:52.713Z,21.85
2018-07-08T03:48:24.740Z,21.83
2018-07-08T03:48:56.746Z,21.83
2018-07-08T03:49:28.766Z,21.83
2018-07-08T03:50:00.787Z,21.86
2018-07-08T03:50:32.829Z,21.84
2018-07-08T03:51:04.826Z,21.84
2018-07-08T03:51:36.857Z,21.83
2018-07-08T03:52:08.861Z,21.85
2018-07-08T03:52:40.910Z,21.86
2018-07-08T03:53:12.929Z,21.86
2018-07-08T03:53:44.946Z,21.85
2018-07-08T03:54:16.942Z,21.82
2018-07-08T03:54:48.981Z,21.82
2018-07-08T03:55:20.970Z,21.82
2018-07-08T03:55:53.001Z,21.84
2018-07-08T03:56:25.012Z,21.84
2018-07-08T03:56:57.027Z,21.86
2018-07-08T03:57:29.060Z,21.88
2018-07-08T03:58:01.072Z,21.86
2018-07-08T03:58:33.087Z,21.85
2018-07-08T03:59:05.105Z,21.85
2018-07-08T03:59:37.123Z,21.84
2018-07-08T04:00:09.133Z,21.86
2018-07-08T04:00:41.164Z,21.85
2018-07-08T04:01:13.207Z,21.86
2018-07-08T04:01:45.225Z,21.85
2018-07-08T04:02:17.242Z,21.85
2018-07-08T04:02:49.311Z,21.88
2018-07-08T04:03:21.337Z,21.89
2018-07-08T04:03:53.362Z,21.88
2018-07-08T04:04:25.426Z,21.89
2018-07-08T04:04:57.437Z,21.88
2018-07-08T04:05:29.469Z,21.85
2018-07-08T04:06:01.478Z,21.86
2018-07-08T04:06:33.493Z,21.85
2018-07-08T04:07:05.522Z,21.84
2018-07-08T04:07:37.545Z,21.83
2018-07-08T04:08:09.575Z,21.83
2018-07-08T04:08:41.596Z,21.85
2018-07-08T04:09:13.610Z,21.87
2018-07-08T04:09:45.647Z,21.90
2018-07-08T04:10:17.678Z,21.88
2018-07-08T04:10:49.705Z,21.87
2018-07-08T04:11:21.712Z,21.89
2018-07-08T04:11:53.743Z,21.88
2018-07-08T04:12:25.771Z,21.85
2018-07-08T04:12:57.802Z,21.84
2018-07-08T04:13:29.823Z,21.85
2018-07-08T04:14:01.846Z,21.85
2018-07-08T04:14:33.881Z,21.85
2018-07-08T04:15:05.889Z,21.86
2018-07-08T04:15:37.926Z,21.87
2018-07-08T04:16:09.941Z,21.89
2018-07-08T04:16:42.002Z,21.90
2018-07-08T04:17:14.013Z,21.86
2018-07-08T04:17:46.025Z,21.86
2018-07-08T04:18:18.039Z,21.86
2018-07-08T04:18:50.071Z,21.88
2018-07-08T04:19:22.088Z,21.86
2018-07-08T04:19:54.110Z,21.86
2018-07-08T04:20:26.132Z,21.85
2018-07-08T04:20:58.140Z,21.84
2018-07-08T04:21:30.155Z,21.86
2018-07-08T04:22:02.190Z,21.88
2018-07-08T04:22:34.197Z,21.88
2018-07-08T04:23:06.209Z,21.90
2018-07-08T04:23:38.230Z,21.90
2018-07-08T04:24:10.272Z,21.90
2018-07-08T04:24:42.275Z,21.91
2018-07-08T04:25:14.322Z,21.89
2018-07-08T04:25:46.339Z,21.90
2018-07-08T04:26:18.360Z,21.90
2018-07-08T04:26:50.369Z,21.89
2018-07-08T04:27:22.429Z,21.91
2018-07-08T04:27:54.474Z,21.93
2018-07-08T04:28:26.523Z,21.92
2018-07-08T04:28:58.549Z,21.89
2018-07-08T04:29:30.561Z,21.91
2018-07-08T04:30:02.567Z,21.91
2018-07-08T04:30:34.609Z,21.90
2018-07-08T04:31:06.629Z,21.92
2018-07-08T04:31:38.647Z,21.92
2018-07-08T04:32:10.672Z,21.93
2018-07-08T04:32:42.747Z,21.93
2018-07-08T04:33:14.754Z,21.91
2018-07-08T04:33:46.795Z,21.90
2018-07-08T04:34:18.812Z,21.88
2018-07-08T04:34:50.842Z,21.88
2018-07-08T04:35:22.859Z,21.88
2018-07-08T04:35:54.906Z,21.89
2018-07-08T04:36:26.917Z,21.88
2018-07-08T04:36:58.944Z,21.88
2018-07-08T04:37:30.962Z,21.86
2018-07-08T04:38:02.997Z,21.83
2018-07-08T04:38:35.020Z,21.84
2018-07-08T04:39:07.049Z,21.85
2018-07-08T04:39:39.070Z,21.85
2018-07-08T04:40:11.120Z,21.85
2018-07-08T04:40:43.133Z,21.85
2018-07-08T04:41:15.154Z,21.85
2018-07-08T04:41:47.181Z,21.85
2018-07-08T04:42:19.217Z,21.86
2018-07-08T04:42:51.219Z,21.85
2018-07-08T04:43:23.283Z,21.86
2018-07-08T04:43:55.320Z,21.85
2018-07-08T04:44:27.351Z,21.84
2018-07-08T04:44:59.378Z,21.84
2018-07-08T04:45:31.396Z,21.82
2018-07-08T04:46:03.427Z,21.84
2018-07-08T04:46:35.518Z,21.83
2018-07-08T04:47:07.537Z,21.84
2018-07-08T04:47:39.558Z,21.85
2018-07-08T04:48:11.598Z,21.86
2018-07-08T04:48:43.603Z,21.85
2018-07-08T04:49:15.673Z,21.85
2018-07-08T04:49:47.648Z,21.85
2018-07-08T04:50:19.659Z,21.88
2018-07-08T04:50:51.680Z,21.86
2018-07-08T04:51:23.699Z,21.88
2018-07-08T04:51:55.705Z,21.88
2018-07-08T04:52:27.744Z,21.85
2018-07-08T04:52:59.761Z,21.86
2018-07-08T04:53:31.814Z,21.85
2018-07-08T04:54:03.927Z,21.86
2018-07-08T04:54:35.909Z,21.88
2018-07-08T04:55:07.926Z,21.88
2018-07-08T04:55:39.966Z,21.88
2018-07-08T04:56:11.988Z,21.90
2018-07-08T04:56:44.013Z,21.89
2018-07-08T04:57:16.042Z,21.89
2018-07-08T04:57:48.483Z,21.90
2018-07-08T04:58:20.349Z,21.89
2018-07-08T04:58:52.366Z,21.89
2018-07-08T04:59:24.403Z,21.90
2018-07-08T04:59:56.440Z,21.92
2018-07-08T05:00:28.502Z,21.90
2018-07-08T05:01:00.562Z,21.90
2018-07-08T05:01:32.559Z,21.91
2018-07-08T05:02:04.583Z,21.90
2018-07-08T05:02:36.595Z,21.91
2018-07-08T05:03:08.647Z,21.92
2018-07-08T05:03:40.677Z,21.92
2018-07-08T05:04:12.712Z,21.91
2018-07-08T05:04:44.715Z,21.90
2018-07-08T05:05:16.740Z,21.89
2018-07-08T05:05:48.756Z,21.89
2018-07-08T05:06:20.809Z,21.87
2018-07-08T05:06:52.811Z,21.88
2018-07-08T05:07:24.846Z,21.88
2018-07-08T05:07:56.864Z,21.88
2018-07-08T05:08:28.871Z,21.85
2018-07-08T05:09:00.909Z,21.85
2018-07-08T05:09:32.946Z,21.84
2018-07-08T05:10:04.971Z,21.85
2018-07-08T05:10:36.982Z,21.85
2018-07-08T05:11:09.015Z,21.84
2018-07-08T05:11:41.050Z,21.83
2018-07-08T05:12:13.076Z,21.84
2018-07-08T05:12:45.222Z,21.85
2018-07-08T05:13:17.352Z,21.83
2018-07-08T05:13:49.382Z,21.84
2018-07-08T05:14:21.401Z,21.85
2018-07-08T05:14:53.426Z,21.84
2018-07-08T05:15:25.453Z,21.87
2018-07-08T05:15:57.458Z,21.86
2018-07-08T05:16:29.498Z,21.88
2018-07-08T05:17:01.508Z,21.88
2018-07-08T05:17:33.524Z,21.88
2018-07-08T05:18:05.568Z,21.89
2018-07-08T05:18:37.598Z,21.89
2018-07-08T05:19:09.662Z,21.88
2018-07-08T05:19:41.713Z,21.88
2018-07-08T05:20:13.740Z,21.86
2018-07-08T05:20:45.767Z,21.86
2018-07-08T05:21:17.792Z,21.88
2018-07-08T05:21:49.812Z,21.88
2018-07-08T05:22:21.843Z,21.88
2018-07-08T05:22:53.866Z,21.89
2018-07-08T05:23:25.873Z,21.88
2018-07-08T05:23:57.894Z,21.84
2018-07-08T05:24:29.903Z,21.83
2018-07-08T05:25:01.930Z,21.84
2018-07-08T05:25:33.948Z,21.85
2018-07-08T05:26:05.979Z,21.86
2018-07-08T05:26:37.982Z,21.89
2018-07-08T05:27:10.013Z,21.88
2018-07-08T05:27:42.026Z,21.89
2018-07-08T05:28:14.036Z,21.89
2018-07-08T05:28:46.049Z,21.88
2018-07-08T05:29:18.109Z,21.88
2018-07-08T05:29:50.146Z,21.89
2018-07-08T05:30:22.121Z,21.87
2018-07-08T05:30:54.154Z,21.87
2018-07-08T05:31:26.179Z,21.90
2018-07-08T05:31:58.204Z,21.89
2018-07-08T05:32:30.226Z,21.88
2018-07-08T05:33:02.247Z,21.91
2018-07-08T05:33:34.261Z,21.88
2018-07-08T05:34:06.361Z,21.89
2018-07-08T05:34:38.354Z,21.91
2018-07-08T05:35:10.370Z,21.89
2018-07-08T05:35:42.419Z,21.88
2018-07-08T05:36:14.414Z,21.88
2018-07-08T05:36:46.453Z,21.89
2018-07-08T05:37:18.472Z,21.88
2018-07-08T05:37:50.492Z,21.90
2018-07-08T05:38:22.507Z,21.90
2018-07-08T05:38:54.574Z,21.92
2018-07-08T05:39:26.597Z,21.93
2018-07-08T05:39:58.615Z,21.92
2018-07-08T05:40:30.630Z,21.90
2018-07-08T05:41:02.649Z,21.89
2018-07-08T05:41:34.681Z,21.92
2018-07-08T05:42:06.734Z,21.92
2018-07-08T05:42:38.763Z,21.93
2018-07-08T05:43:10.778Z,21.94
2018-07-08T05:43:42.816Z,21.93
2018-07-08T05:44:14.858Z,21.94
2018-07-08T05:44:46.924Z,21.94
2018-07-08T05:45:18.969Z,21.94
2018-07-08T05:45:50.990Z,21.95
2018-07-08T05:46:22.998Z,21.95
2018-07-08T05:46:55.010Z,21.98
2018-07-08T05:47:27.028Z,21.98
2018-07-08T05:47:59.057Z,21.98
2018-07-08T05:48:31.064Z,21.97
2018-07-08T05:49:03.079Z,21.95
2018-07-08T05:49:35.129Z,21.97
2018-07-08T05:50:07.163Z,21.98
2018-07-08T05:50:39.233Z,21.98
2018-07-08T05:51:11.175Z,21.97
2018-07-08T05:51:43.224Z,21.94
2018-07-08T05:52:15.229Z,21.92
2018-07-08T05:52:47.256Z,21.93
2018-07-08T05:53:19.277Z,21.92
2018-07-08T05:53:51.306Z,21.92
2018-07-08T05:54:23.347Z,21.91
2018-07-08T05:54:55.359Z,21.90
2018-07-08T05:55:27.380Z,21.89
2018-07-08T05:55:59.403Z,21.89
2018-07-08T05:56:31.418Z,21.90
2018-07-08T05:57:03.419Z,21.90
2018-07-08T05:57:35.462Z,21.92
2018-07-08T05:58:07.476Z,21.91
2018-07-08T05:58:39.531Z,21.91
2018-07-08T05:59:11.556Z,21.93
2018-07-08T05:59:43.560Z,21.92
2018-07-08T06:00:15.629Z,21.92
2018-07-08T06:00:47.646Z,21.91
2018-07-08T06:01:19.671Z,21.90
2018-07-08T06:01:51.671Z,21.89
2018-07-08T06:02:23.682Z,21.91
2018-07-08T06:02:55.739Z,21.91
2018-07-08T06:03:27.772Z,21.92
2018-07-08T06:03:59.799Z,21.92
2018-07-08T06:04:31.827Z,21.93
2018-07-08T06:05:03.834Z,21.93
2018-07-08T06:05:35.875Z,21.92
2018-07-08T06:06:07.880Z,21.92
2018-07-08T06:06:39.981Z,21.90
2018-07-08T06:07:12.048Z,21.90
2018-07-08T06:07:44.454Z,21.89
2018-07-08T06:08:16.351Z,21.89
2018-07-08T06:08:48.387Z,21.90
2018-07-08T06:09:20.413Z,21.89
2018-07-08T06:09:52.432Z,21.89
2018-07-08T06:10:24.462Z,21.89
2018-07-08T06:10:56.878Z,21.90
2018-07-08T06:11:28.840Z,21.89
2018-07-08T06:12:00.853Z,21.89
2018-07-08T06:12:32.871Z,21.91
2018-07-08T06:13:04.897Z,21.91
2018-07-08T06:13:36.927Z,21.93
2018-07-08T06:14:08.942Z,21.92
2018-07-08T06:14:40.967Z,21.90
2018-07-08T06:15:13.016Z,21.93
2018-07-08T06:15:45.053Z,21.93
2018-07-08T06:16:17.043Z,21.94
2018-07-08T06:16:49.096Z,21.94
2018-07-08T06:17:21.207Z,21.96
2018-07-08T06:17:53.235Z,21.96
2018-07-08T06:18:25.285Z,21.96
2018-07-08T06:18:57.316Z,21.94
2018-07-08T06:19:29.347Z,21.93
2018-07-08T06:20:01.395Z,21.93
2018-07-08T06:20:33.436Z,21.94
2018-07-08T06:21:05.498Z,21.93
2018-07-08T06:21:37.929Z,21.93
2018-07-08T06:22:09.818Z,21.94
2018-07-08T06:22:41.883Z,21.95
2018-07-08T06:23:13.900Z,21.95
2018-07-08T06:23:45.956Z,21.95
2018-07-08T06:24:18.001Z,21.95
2018-07-08T06:24:50.041Z,21.94
2018-07-08T06:25:22.029Z,21.93
2018-07-08T06:25:54.148Z,21.93
2018-07-08T06:26:26.108Z,21.95
2018-07-08T06:26:58.125Z,21.93
2018-07-08T06:27:30.126Z,21.94
2018-07-08T06:28:02.179Z,21.95
2018-07-08T06:28:34.209Z,21.96
2018-07-08T06:29:06.238Z,21.95
2018-07-08T06:29:38.269Z,21.93
2018-07-08T06:30:10.344Z,21.94
2018-07-08T06:30:42.327Z,21.95
2018-07-08T06:31:14.368Z,21.96
2018-07-08T06:31:46.404Z,21.99
2018-07-08T06:32:18.400Z,22.01
2018-07-08T06:32:50.426Z,22.02
2018-07-08T06:33:22.453Z,22.01
2018-07-08T06:33:54.475Z,22.01
2018-07-08T06:34:26.524Z,22.01
2018-07-08T06:34:58.555Z,22.00
2018-07-08T06:35:30.576Z,21.99
2018-07-08T06:36:02.610Z,21.99
2018-07-08T06:36:34.619Z,22.01
2018-07-08T06:37:06.634Z,21.99
2018-07-08T06:37:38.643Z,21.99
2018-07-08T06:38:10.656Z,21.96
2018-07-08T06:38:42.672Z,21.98
2018-07-08T06:39:14.725Z,21.99
2018-07-08T06:39:46.756Z,22.00
2018-07-08T06:40:18.770Z,22.02
2018-07-08T06:40:50.844Z,22.01
2018-07-08T06:41:22.870Z,22.02
2018-07-08T06:41:54.886Z,22.03
2018-07-08T06:42:26.901Z,22.04
2018-07-08T06:42:58.926Z,22.04
2018-07-08T06:43:30.933Z,22.03
2018-07-08T06:44:02.954Z,22.04
2018-07-08T06:44:34.963Z,22.02
2018-07-08T06:45:06.992Z,22.01
2018-07-08T06:45:39.063Z,22.01
2018-07-08T06:46:11.049Z,22.00
2018-07-08T06:46:43.062Z,22.00
2018-07-08T06:47:15.107Z,22.00
2018-07-08T06:47:47.124Z,22.00
2018-07-08T06:48:19.142Z,22.01
2018-07-08T06:48:51.165Z,22.00
2018-07-08T06:49:23.205Z,22.00
2018-07-08T06:49:55.239Z,22.01
2018-07-08T06:50:27.270Z,22.01
2018-07-08T06:50:59.280Z,22.00
2018-07-08T06:51:31.331Z,22.01
2018-07-08T06:52:03.353Z,22.01
2018-07-08T06:52:35.364Z,22.02