createdAt,value
2023-01-07T00:02:39.497Z,51.13
2023-01-07T00:07:46.998Z,46.15
2023-01-07T00:12:51.753Z,59.85
2023-01-07T00:17:56.598Z,44.58
2023-01-07T00:23:04.074Z,50.22
2023-01-07T00:28:08.890Z,54.78
2023-01-07T00:33:21.956Z,41.22
2023-01-07T00:38:29.495Z,35.30
2023-01-07T00:43:34.516Z,38.25
2023-01-07T00:48:39.303Z,36.85
2023-01-07T00:53:47.137Z,35.58
2023-01-07T00:58:52.078Z,38.15
2023-01-07T01:03:56.943Z,33.55
2023-01-07T01:09:04.389Z,33.92
2023-01-07T01:14:09.247Z,31.80
2023-01-07T01:19:14.090Z,39.17
2023-01-07T01:24:21.541Z,47.65
2023-01-07T01:29:26.335Z,49.78
2023-01-07T01:34:31.128Z,40.60
2023-01-07T01:39:38.565Z,42.17
2023-01-07T01:44:47.148Z,47.00
2023-01-07T01:49:54.477Z,41.20
2023-01-07T01:55:03.675Z,36.08
2023-01-07T02:00:10.281Z,39.00
2023-01-07T02:05:15.116Z,42.83
2023-01-07T02:10:23.806Z,36.80
2023-01-07T02:15:30.927Z,41.67
2023-01-07T02:20:50.992Z,48.47
2023-01-07T02:26:13.014Z,41.37
2023-01-07T02:31:36.429Z,43.17
2023-01-07T02:36:50.280Z,52.47
2023-01-07T02:41:59.834Z,53.33
2023-01-07T02:47:05.803Z,50.97
2023-01-07T02:52:22.504Z,49.83
2023-01-07T02:57:37.479Z,40.22
2023-01-07T03:02:52.922Z,52.17
2023-01-07T03:08:07.947Z,46.22
2023-01-07T03:13:16.747Z,45.55
2023-01-07T03:18:22.933Z,45.70
2023-01-07T03:23:31.720Z,47.80
2023-01-07T03:28:40.892Z,49.17
2023-01-07T03:33:49.829Z,48.83
2023-01-07T03:38:57.744Z,51.33
2023-01-07T03:44:02.526Z,51.50
2023-01-07T03:49:07.481Z,46.95
2023-01-07T03:54:15.058Z,49.58
2023-01-07T03:59:19.823Z,50.35
2023-01-07T04:09:47.458Z,49.45
2023-01-07T04:14:52.304Z,49.63
2023-01-07T04:19:57.081Z,59.78
2023-01-07T04:25:04.528Z,49.28
2023-01-07T04:30:09.859Z,59.75
2023-01-07T04:35:14.658Z,59.45
2023-01-07T04:40:22.149Z,52.28
2023-01-07T04:45:27.009Z,51.90
2023-01-07T04:50:31.863Z,52.20
2023-01-07T04:55:39.298Z,44.28
2023-01-07T05:00:44.272Z,47.22
2023-01-07T05:05:49.274Z,41.45
2023-01-07T05:10:56.778Z,43.38
2023-01-07T05:16:01.525Z,38.00
2023-01-07T05:21:06.618Z,39.70
2023-01-07T05:26:14.136Z,40.88
2023-01-07T05:31:19.081Z,38.95
2023-01-07T05:36:24.049Z,43.30
2023-01-07T05:41:31.519Z,40.53
2023-01-07T05:46:36.323Z,38.40
2023-01-07T05:51:41.111Z,33.38
2023-01-07T05:56:48.674Z,39.20
2023-01-07T06:01:53.674Z,31.35
2023-01-07T06:06:58.534Z,39.35
2023-01-07T06:12:05.996Z,39.50
2023-01-07T06:17:10.883Z,36.80
2023-01-07T06:22:15.815Z,38.90
2023-01-07T06:27:23.290Z,31.95
2023-01-07T06:32:28.231Z,32.65
2023-01-07T06:37:33.878Z,34.63
2023-01-07T06:42:41.371Z,32.45
2023-01-07T06:47:46.181Z,32.33
2023-01-07T06:52:50.942Z,109.97
2023-01-07T06:58:01.261Z,48.08
2023-01-07T07:08:10.720Z,37.05
2023-01-07T07:13:18.254Z,34.22
2023-01-07T07:18:23.795Z,31.17
2023-01-07T07:23:30.434Z,36.22
2023-01-07T07:28:43.053Z,33.05
2023-01-07T07:33:48.148Z,36.35
2023-01-07T07:38:52.957Z,35.45
2023-01-07T07:44:00.437Z,43.97
2023-01-07T07:49:06.235Z,68.45
2023-01-07T07:54:11.252Z,40.47
2023-01-07T07:59:18.728Z,38.60
2023-01-07T08:09:43.681Z,40.90
2023-01-07T08:14:53.909Z,46.08
2023-01-07T08:20:03.937Z,46.25
2023-01-07T08:25:21.472Z,40.40
2023-01-07T08:30:57.324Z,31.25
2023-01-07T08:36:03.580Z,34.85
2023-01-07T08:41:12.187Z,32.37
2023-01-07T08:51:59.980Z,29.65
2023-01-07T08:57:04.897Z,33.35
2023-01-07T09:02:10.180Z,42.47
2023-01-07T09:07:17.755Z,31.98
2023-01-07T09:12:22.710Z,35.33
2023-01-07T09:17:27.829Z,33.55
2023-01-07T09:22:36.780Z,31.02
2023-01-07T09:33:31.529Z,28.23
2023-01-07T09:38:57.299Z,25.73
2023-01-07T09:44:19.137Z,27.77
2023-01-07T09:49:41.727Z,29.77
2023-01-07T10:01:40.764Z,33.33
2023-01-07T10:06:47.802Z,25.55
2023-01-07T10:17:19.922Z,22.50
2023-01-07T10:22:44.369Z,22.80
2023-01-07T10:28:21.889Z,29.17
2023-01-07T10:33:30.145Z,23.48
2023-01-07T10:39:02.078Z,29.95
2023-01-07T10:44:14.228Z,22.05
2023-01-07T10:55:43.830Z,25.60
2023-01-07T11:00:57.814Z,24.92
2023-01-07T11:06:07.562Z,23.70
2023-01-07T11:11:17.741Z,21.67
2023-01-07T11:33:08.427Z,21.85
2023-01-07T11:38:36.342Z,20.30
2023-01-07T12:01:22.131Z,18.23
2023-01-07T12:06:41.678Z,44.63
2023-01-07T12:11:53.182Z,22.63
2023-01-07T12:17:12.913Z,22.70
2023-01-07T12:27:53.651Z,18.70
2023-01-07T12:33:23.472Z,18.38
2023-01-07T12:38:44.243Z,18.77
2023-01-07T12:55:32.436Z,16.55
2023-01-07T13:00:44.303Z,22.55
2023-01-07T13:05:51.643Z,18.13
2023-01-07T13:10:58.672Z,60.58
2023-01-07T13:16:06.341Z,43.42
2023-01-07T13:21:12.793Z,19.67
2023-01-07T13:26:25.672Z,22.35
2023-01-07T13:31:42.928Z,19.70
2023-01-07T13:36:53.840Z,19.20
2023-01-07T13:42:04.886Z,21.33
2023-01-07T13:47:14.845Z,23.27
2023-01-07T13:57:55.075Z,20.00
2023-01-07T14:03:05.795Z,21.58
2023-01-07T14:08:23.027Z,21.95
2023-01-07T14:13:33.128Z,20.80
2023-01-07T14:19:02.756Z,70.70
2023-01-07T14:24:21.266Z,40.55
2023-01-07T14:29:46.738Z,28.45
2023-01-07T14:40:44.871Z,26.80
2023-01-07T14:45:58.937Z,26.80
2023-01-07T14:51:12.978Z,36.80
2023-01-07T14:56:25.460Z,37.38
2023-01-07T15:01:35.860Z,127.55
2023-01-07T15:06:43.686Z,70.07
2023-01-07T15:12:01.420Z,65.38
2023-01-07T15:17:06.560Z,65.07
2023-01-07T15:22:20.664Z,65.22
2023-01-07T15:27:29.848Z,63.22
2023-01-07T15:32:42.287Z,60.65
2023-01-07T15:37:51.033Z,81.22
2023-01-07T15:42:58.415Z,105.45
2023-01-07T15:48:10.850Z,113.47
2023-01-07T15:53:24.939Z,146.40
2023-01-07T16:04:31.161Z,154.53
2023-01-07T16:09:53.746Z,148.77
2023-01-07T16:15:03.009Z,95.43
2023-01-07T16:20:12.860Z,75.93
2023-01-07T16:25:26.042Z,72.20
2023-01-07T16:30:33.526Z,93.18
2023-01-07T16:35:41.428Z,90.60
2023-01-07T16:40:48.096Z,108.18
2023-01-07T16:46:10.591Z,83.50
2023-01-07T16:51:30.446Z,83.55
2023-01-07T16:56:36.414Z,201.93
2023-01-07T17:01:44.195Z,222.77
2023-01-07T17:06:52.717Z,185.82
2023-01-07T17:33:59.593Z,113.57
2023-01-07T17:39:07.353Z,106.78
2023-01-07T17:44:14.821Z,128.45
2023-01-07T17:49:28.470Z,151.00
2023-01-07T17:54:33.381Z,151.43
2023-01-07T17:59:38.152Z,163.00
2023-01-07T18:04:54.474Z,186.75
2023-01-07T18:10:05.797Z,186.75
2023-01-07T18:15:24.816Z,192.00
2023-01-07T18:20:32.438Z,166.27
2023-01-07T18:25:37.207Z,146.20
2023-01-07T18:30:42.110Z,163.68
2023-01-07T18:35:50.573Z,191.75
2023-01-07T18:40:56.692Z,202.77
2023-01-07T18:46:01.696Z,211.88
2023-01-07T18:51:11.678Z,177.88
2023-01-07T18:56:16.635Z,169.63
2023-01-07T19:01:21.547Z,164.50
2023-01-07T19:06:28.966Z,129.75
2023-01-07T19:11:38.585Z,146.75
2023-01-07T19:16:43.732Z,151.93
2023-01-07T19:21:53.689Z,147.35
2023-01-07T19:26:58.704Z,151.27
2023-01-07T19:32:05.467Z,154.95
2023-01-07T19:37:12.985Z,153.48
2023-01-07T19:42:17.733Z,146.52
2023-01-07T19:47:28.490Z,126.13
2023-01-07T19:52:36.043Z,119.75
2023-01-07T19:57:43.903Z,117.50
2023-01-07T20:02:48.784Z,114.43
2023-01-07T20:07:56.257Z,118.35
2023-01-07T20:13:01.083Z,127.57
2023-01-07T20:18:05.838Z,123.45
2023-01-07T20:23:13.362Z,129.20
2023-01-07T20:28:18.479Z,117.35
2023-01-07T20:33:30.541Z,138.57
2023-01-07T20:38:55.715Z,114.90
2023-01-07T20:44:01.521Z,101.50
2023-01-07T20:49:12.825Z,100.95
2023-01-07T20:54:20.320Z,107.00
2023-01-07T20:59:27.862Z,100.90
2023-01-07T21:04:32.568Z,102.90
2023-01-07T21:09:57.133Z,111.70
2023-01-07T21:15:02.340Z,107.75
2023-01-07T21:20:07.632Z,96.60
2023-01-07T21:25:16.532Z,100.43
2023-01-07T21:30:23.860Z,111.63
2023-01-07T21:35:28.753Z,118.45
2023-01-07T21:46:28.832Z,161.52
2023-01-07T21:51:44.763Z,176.02
2023-01-07T22:02:12.994Z,202.63
2023-01-07T22:23:48.516Z,218.52
2023-01-07T22:28:55.720Z,187.40
2023-01-07T22:34:00.643Z,159.40
2023-01-07T22:39:10.067Z,183.65
2023-01-07T22:44:17.810Z,179.57
2023-01-07T22:55:03.587Z,158.95
2023-01-07T23:00:09.404Z,172.15
2023-01-07T23:05:14.214Z,213.77
2023-01-07T23:10:21.668Z,261.73
2023-01-07T23:15:26.448Z,249.93
2023-01-07T23:20:31.303Z,174.77
2023-01-07T23:25:38.886Z,181.70
2023-01-07T23:30:43.724Z,172.40
2023-01-07T23:35:48.626Z,183.07
2023-01-07T23:41:05.227Z,189.35
2023-01-07T23:51:50.632Z,209.10
2023-01-07T23:56:58.167Z,191.68
