createdAt,value
2019-05-21T00:00:09.208Z,15.20
2019-05-21T00:02:38.595Z,15.20
2019-05-21T00:05:07.304Z,15.20
2019-05-21T00:07:37.521Z,15.20
2019-05-21T00:10:08.082Z,15.20
2019-05-21T00:12:36.133Z,15.30
2019-05-21T00:15:04.988Z,15.30
2019-05-21T00:17:34.264Z,15.30
2019-05-21T00:20:10.370Z,15.30
2019-05-21T00:22:39.105Z,15.20
2019-05-21T00:25:06.883Z,15.20
2019-05-21T00:27:38.368Z,15.20
2019-05-21T00:30:47.553Z,15.10
2019-05-21T00:33:51.658Z,15.10
2019-05-21T00:37:01.422Z,15.10
2019-05-21T00:40:06.224Z,14.90
2019-05-21T00:42:37.608Z,14.90
2019-05-21T00:45:10.452Z,14.90
2019-05-21T00:47:38.532Z,15.00
2019-05-21T00:50:08.127Z,15.00
2019-05-21T00:52:39.786Z,15.00
2019-05-21T00:55:08.997Z,15.00
2019-05-21T00:57:37.077Z,15.00
2019-05-21T01:00:06.028Z,15.00
2019-05-21T01:02:34.462Z,15.00
2019-05-21T01:05:04.767Z,14.90
2019-05-21T01:07:35.914Z,14.90
2019-05-21T01:10:04.436Z,14.90
2019-05-21T01:12:34.281Z,14.50
2019-05-21T01:15:02.657Z,15.10
2019-05-21T01:17:30.664Z,14.70
2019-05-21T01:19:59.662Z,14.90
2019-05-21T01:22:28.235Z,14.90
2019-05-21T01:24:56.425Z,14.90
2019-05-21T01:27:24.610Z,14.80
2019-05-21T01:29:52.658Z,14.90
2019-05-21T01:32:20.550Z,14.90
2019-05-21T01:34:48.916Z,14.90
2019-05-21T01:37:17.276Z,15.10
2019-05-21T01:39:48.451Z,15.00
2019-05-21T01:42:16.076Z,14.90
2019-05-21T01:44:44.312Z,14.90
2019-05-21T01:47:11.982Z,14.90
2019-05-21T01:49:40.169Z,14.90
2019-05-21T01:52:08.117Z,14.90
2019-05-21T01:54:37.074Z,14.90
2019-05-21T01:57:05.803Z,14.90
2019-05-21T01:59:34.294Z,14.90
2019-05-21T02:02:02.624Z,14.80
2019-05-21T02:04:33.426Z,14.70
2019-05-21T02:07:01.174Z,14.80
2019-05-21T02:09:31.602Z,14.70
2019-05-21T02:12:00.238Z,14.70
2019-05-21T02:14:29.323Z,14.70
2019-05-21T02:16:57.431Z,14.70
2019-05-21T02:19:25.135Z,14.60
2019-05-21T02:21:53.448Z,14.50
2019-05-21T02:24:23.892Z,14.50
2019-05-21T02:26:52.452Z,14.50
2019-05-21T02:29:20.411Z,14.50
2019-05-21T02:31:49.483Z,14.50
2019-05-21T02:36:46.065Z,14.40
2019-05-21T02:39:14.481Z,14.40
2019-05-21T02:41:42.414Z,14.50
2019-05-21T02:44:11.434Z,14.40
2019-05-21T02:46:42.277Z,14.40
2019-05-21T02:49:13.669Z,14.50
2019-05-21T02:51:42.351Z,14.50
2019-05-21T02:54:10.066Z,14.60
2019-05-21T02:56:38.980Z,14.60
2019-05-21T02:59:06.884Z,14.60
2019-05-21T03:01:43.827Z,14.50
2019-05-21T03:04:13.384Z,14.40
2019-05-21T03:06:42.121Z,14.40
2019-05-21T03:09:10.792Z,14.40
2019-05-21T03:11:39.260Z,14.30
2019-05-21T03:14:37.540Z,14.40
2019-05-21T03:19:34.208Z,14.50
2019-05-21T03:22:02.292Z,14.20
2019-05-21T03:24:30.396Z,13.90
2019-05-21T03:26:58.135Z,14.10
2019-05-21T03:29:26.508Z,13.70
2019-05-21T03:31:54.458Z,14.30
2019-05-21T03:34:22.576Z,14.00
2019-05-21T03:36:51.283Z,14.00
2019-05-21T03:39:19.892Z,14.30
2019-05-21T03:41:48.423Z,14.20
2019-05-21T03:44:16.147Z,14.30
2019-05-21T03:46:47.018Z,14.20
2019-05-21T03:49:16.782Z,13.90
2019-05-21T03:51:47.485Z,14.20
2019-05-21T03:54:17.269Z,14.10
2019-05-21T03:56:45.833Z,14.10
2019-05-21T03:59:14.221Z,13.80
2019-05-21T04:01:42.555Z,13.90
2019-05-21T04:04:16.676Z,13.90
2019-05-21T04:07:03.803Z,13.90
2019-05-21T04:09:32.922Z,13.80
2019-05-21T04:12:00.992Z,13.60
2019-05-21T04:14:33.748Z,13.60
2019-05-21T04:17:23.748Z,13.40
2019-05-21T04:19:51.559Z,13.60
2019-05-21T04:22:20.014Z,13.70
2019-05-21T04:24:49.312Z,13.70
2019-05-21T04:32:16.161Z,13.70
2019-05-21T04:34:44.568Z,13.60
2019-05-21T04:37:17.299Z,13.60
2019-05-21T04:39:43.780Z,13.20
2019-05-21T04:42:13.049Z,13.70
2019-05-21T04:44:42.798Z,13.60
2019-05-21T04:47:11.264Z,13.60
2019-05-21T04:52:09.456Z,13.50
2019-05-21T04:54:38.544Z,13.50
2019-05-21T04:57:06.609Z,13.50
2019-05-21T04:59:37.192Z,13.50
2019-05-21T05:04:36.166Z,13.70
2019-05-21T05:09:36.204Z,13.40
2019-05-21T05:12:04.769Z,13.50
2019-05-21T05:19:30.035Z,13.90
2019-05-21T05:21:58.101Z,13.20
2019-05-21T05:26:57.163Z,13.60
2019-05-21T05:34:22.013Z,13.70
2019-05-21T05:41:48.450Z,13.80
2019-05-21T05:44:16.137Z,13.70
2019-05-21T05:46:47.121Z,13.60
2019-05-21T05:49:20.615Z,13.70
2019-05-21T05:56:51.051Z,13.80
2019-05-21T05:59:20.723Z,13.70
2019-05-21T06:04:21.587Z,13.80
2019-05-21T06:06:50.278Z,13.90
2019-05-21T06:21:48.390Z,14.30
2019-05-21T06:26:46.450Z,14.10
2019-05-21T06:29:15.394Z,13.60
2019-05-21T06:41:37.444Z,14.10
2019-05-21T06:58:57.132Z,14.10
2019-05-21T07:01:28.761Z,13.90
2019-05-21T07:08:54.869Z,13.70
2019-05-21T07:11:22.991Z,14.70
2019-05-21T07:13:52.514Z,14.50
2019-05-21T07:16:21.993Z,14.50
2019-05-21T07:21:24.979Z,14.10
2019-05-21T07:23:58.659Z,14.30
2019-05-21T07:26:27.505Z,14.40
2019-05-21T07:31:26.384Z,14.40
2019-05-21T07:38:54.072Z,14.60
2019-05-21T07:48:46.987Z,14.30
2019-05-21T07:56:19.548Z,14.30
2019-05-21T08:01:16.470Z,14.50
2019-05-21T08:13:44.287Z,14.60
2019-05-21T08:26:06.687Z,14.50
2019-05-21T08:28:36.690Z,14.60
2019-05-21T08:31:04.682Z,14.50
2019-05-21T08:33:32.477Z,14.50
2019-05-21T08:38:33.726Z,14.50
2019-05-21T08:41:02.963Z,14.60
2019-05-21T08:43:31.408Z,14.20
2019-05-21T08:48:34.447Z,14.30
2019-05-21T08:51:02.976Z,14.20
2019-05-21T08:53:33.415Z,14.30
2019-05-21T08:56:02.223Z,14.20
2019-05-21T08:58:31.478Z,14.10
2019-05-21T09:01:02.839Z,14.10
2019-05-21T09:03:33.241Z,14.10
2019-05-21T09:06:01.350Z,14.10
2019-05-21T09:08:31.732Z,14.30
2019-05-21T09:11:00.463Z,14.10
2019-05-21T09:13:29.054Z,13.70
2019-05-21T09:18:24.260Z,14.20
2019-05-21T09:20:54.203Z,14.20
2019-05-21T09:23:21.968Z,14.30
2019-05-21T09:25:49.843Z,14.30
2019-05-21T09:28:18.254Z,14.10
2019-05-21T09:30:47.527Z,14.40
2019-05-21T09:33:23.676Z,14.60
2019-05-21T09:35:52.239Z,14.10
2019-05-21T09:38:23.127Z,14.10
2019-05-21T09:43:20.252Z,14.40
2019-05-21T09:45:49.751Z,14.50
2019-05-21T09:48:17.424Z,14.50
2019-05-21T09:50:47.721Z,14.20
2019-05-21T09:53:16.188Z,14.20
2019-05-21T09:55:52.488Z,13.80
2019-05-21T09:58:30.500Z,14.20
2019-05-21T10:01:07.081Z,14.30
2019-05-21T10:03:39.513Z,14.30
2019-05-21T10:06:07.964Z,14.20
2019-05-21T10:08:38.231Z,14.30
2019-05-21T10:11:07.636Z,14.40
2019-05-21T10:13:35.328Z,14.40
2019-05-21T10:16:03.564Z,14.70
2019-05-21T10:18:31.552Z,14.50
2019-05-21T10:21:02.073Z,14.50
2019-05-21T10:25:59.620Z,14.40
2019-05-21T10:28:27.635Z,14.20
2019-05-21T10:30:56.133Z,14.30
2019-05-21T10:33:24.020Z,14.60
2019-05-21T10:35:56.888Z,14.40
2019-05-21T10:38:25.487Z,14.70
2019-05-21T10:40:54.556Z,14.80
2019-05-21T10:43:22.332Z,14.60
2019-05-21T10:45:52.430Z,14.70
2019-05-21T10:48:21.029Z,14.60
2019-05-21T10:50:49.630Z,14.80
2019-05-21T10:53:18.241Z,14.80
2019-05-21T10:55:46.570Z,14.40
2019-05-21T10:58:14.362Z,14.70
2019-05-21T11:00:43.760Z,14.90
2019-05-21T11:03:15.080Z,14.90
2019-05-21T11:08:25.071Z,15.60
2019-05-21T11:10:46.979Z,15.20
2019-05-21T11:13:16.483Z,15.00
2019-05-21T11:18:13.456Z,15.10
2019-05-21T11:20:44.715Z,15.20
2019-05-21T11:23:12.046Z,14.80
2019-05-21T11:25:40.633Z,15.20
2019-05-21T11:28:29.722Z,14.60
2019-05-21T11:31:00.888Z,14.70
2019-05-21T11:33:39.647Z,14.70
2019-05-21T11:36:07.776Z,15.00
2019-05-21T11:38:39.908Z,14.50
2019-05-21T11:41:06.141Z,14.50
2019-05-21T11:43:33.937Z,14.50
2019-05-21T11:46:03.534Z,14.60
2019-05-21T11:48:33.785Z,14.70
2019-05-21T11:51:04.218Z,14.60
2019-05-21T11:53:33.150Z,14.70
2019-05-21T11:56:04.271Z,14.70
2019-05-21T11:58:31.883Z,14.70
2019-05-21T12:01:00.870Z,14.80
2019-05-21T12:03:29.760Z,14.80
2019-05-21T12:08:28.190Z,15.10
2019-05-21T12:10:56.799Z,15.00
2019-05-21T12:13:25.757Z,14.90
2019-05-21T12:18:35.848Z,15.10
2019-05-21T12:23:34.009Z,14.90
2019-05-21T12:26:04.414Z,14.80
2019-05-21T12:28:34.969Z,14.50
2019-05-21T12:31:03.553Z,14.70
2019-05-21T12:36:01.933Z,14.70
2019-05-21T12:38:29.260Z,14.80
2019-05-21T12:40:58.699Z,14.90
2019-05-21T12:43:28.718Z,14.70
2019-05-21T12:45:58.547Z,14.30
2019-05-21T12:48:26.703Z,14.60
2019-05-21T12:50:56.559Z,14.60
2019-05-21T12:53:24.978Z,14.60
2019-05-21T12:58:21.780Z,14.50
2019-05-21T13:03:19.536Z,14.50
2019-05-21T13:05:51.074Z,14.50
2019-05-21T13:08:19.277Z,14.40
2019-05-21T13:10:47.362Z,14.40
2019-05-21T13:13:15.776Z,14.60
2019-05-21T13:18:14.016Z,14.40
2019-05-21T13:20:42.879Z,14.50
2019-05-21T13:23:10.660Z,14.40
2019-05-21T13:25:40.027Z,14.30
2019-05-21T13:30:36.786Z,14.20
2019-05-21T13:33:04.621Z,14.00
2019-05-21T13:38:15.195Z,14.30
2019-05-21T13:40:45.228Z,14.40
2019-05-21T13:43:14.054Z,14.40
2019-05-21T13:45:43.640Z,14.00
2019-05-21T13:48:13.965Z,14.40
2019-05-21T13:58:07.524Z,14.80
2019-05-21T14:01:02.020Z,14.50
2019-05-21T14:08:26.636Z,15.00
2019-05-21T14:10:53.996Z,15.00
2019-05-21T14:18:21.787Z,14.40
2019-05-21T14:23:20.182Z,14.50
2019-05-21T14:25:50.739Z,14.50
2019-05-21T14:30:51.498Z,14.40
2019-05-21T14:35:47.981Z,14.00
2019-05-21T14:43:19.590Z,14.10
2019-05-21T14:45:51.035Z,14.10
2019-05-21T14:48:23.080Z,14.10
2019-05-21T14:53:20.730Z,13.90
2019-05-21T14:55:48.966Z,14.10
2019-05-21T15:00:46.587Z,14.10
2019-05-21T15:03:24.940Z,13.90
2019-05-21T15:05:46.212Z,14.40
2019-05-21T15:08:14.413Z,14.30
2019-05-21T15:10:49.213Z,14.00
2019-05-21T15:13:14.558Z,13.70
2019-05-21T15:15:44.429Z,14.10
2019-05-21T15:18:21.823Z,14.00
2019-05-21T15:21:08.665Z,14.10
2019-05-21T15:23:37.850Z,14.00
2019-05-21T15:26:05.536Z,14.00
2019-05-21T15:28:35.030Z,14.10
2019-05-21T15:31:10.641Z,14.30
2019-05-21T15:38:49.631Z,14.20
2019-05-21T15:43:38.541Z,14.30
2019-05-21T15:46:10.513Z,13.90
2019-05-21T15:51:07.436Z,14.60
2019-05-21T15:58:33.218Z,13.90
2019-05-21T16:01:02.295Z,14.50
2019-05-21T16:05:59.037Z,13.80
2019-05-21T16:08:27.623Z,14.20
2019-05-21T16:10:56.031Z,13.70
2019-05-21T16:13:24.061Z,14.40
2019-05-21T16:15:59.755Z,13.90
2019-05-21T16:18:27.571Z,14.30
2019-05-21T16:23:26.569Z,14.40
2019-05-21T16:28:24.056Z,14.40
2019-05-21T16:35:49.407Z,14.30
2019-05-21T16:43:15.862Z,14.30
2019-05-21T16:45:43.959Z,14.50
2019-05-21T16:48:12.269Z,13.90
2019-05-21T17:05:29.875Z,13.70
2019-05-21T17:10:26.973Z,14.00
2019-05-21T17:17:53.023Z,13.80
2019-05-21T17:22:54.798Z,14.20
2019-05-21T17:25:23.375Z,13.80
2019-05-21T17:30:20.250Z,13.80
2019-05-21T17:37:45.175Z,14.00
2019-05-21T17:42:41.407Z,13.70
2019-05-21T17:45:21.250Z,14.30
2019-05-21T17:50:17.685Z,13.80
2019-05-21T17:52:46.987Z,13.80
2019-05-21T17:55:15.633Z,14.50
2019-05-21T17:57:44.827Z,14.20
2019-05-21T18:02:41.291Z,14.30
2019-05-21T18:07:41.496Z,14.40
2019-05-21T18:20:15.163Z,14.50
2019-05-21T18:22:48.988Z,14.10
2019-05-21T18:27:44.773Z,14.10
2019-05-21T18:32:43.461Z,14.00
2019-05-21T18:35:11.412Z,14.20
2019-05-21T18:37:40.449Z,14.80
2019-05-21T18:40:08.954Z,14.70
2019-05-21T18:45:09.225Z,13.90
2019-05-21T18:47:38.677Z,14.00
2019-05-21T18:50:08.801Z,14.40
2019-05-21T18:52:37.406Z,14.80
2019-05-21T18:55:06.562Z,14.00
2019-05-21T18:57:34.702Z,14.50
2019-05-21T19:00:05.913Z,14.50
2019-05-21T19:10:24.308Z,14.10
2019-05-21T19:12:52.832Z,14.60
2019-05-21T19:15:20.558Z,14.80
2019-05-21T19:17:51.742Z,14.10
2019-05-21T19:20:21.108Z,14.50
2019-05-21T19:25:17.106Z,14.40
2019-05-21T19:27:45.912Z,14.00
2019-05-21T19:30:15.563Z,14.80
2019-05-21T19:32:44.358Z,14.50
2019-05-21T19:37:41.193Z,14.50
2019-05-21T19:40:11.196Z,14.40
2019-05-21T19:42:53.773Z,14.00
2019-05-21T19:45:10.464Z,14.30
2019-05-21T19:47:38.230Z,14.70
2019-05-21T19:52:38.072Z,13.90
2019-05-21T19:55:06.327Z,14.30
2019-05-21T19:57:35.634Z,14.30
2019-05-21T20:00:04.598Z,14.60
2019-05-21T20:02:35.317Z,14.30
2019-05-21T20:07:34.527Z,13.90
2019-05-21T20:10:03.587Z,14.50
2019-05-21T20:12:32.436Z,14.40
2019-05-21T20:15:00.483Z,14.70
2019-05-21T20:17:30.528Z,14.40
2019-05-21T20:19:59.836Z,14.30
2019-05-21T20:22:28.094Z,14.60
2019-05-21T20:24:56.262Z,14.80
2019-05-21T20:27:25.629Z,14.00
2019-05-21T20:30:11.310Z,13.80
2019-05-21T20:34:55.698Z,14.40
2019-05-21T20:37:28.995Z,13.90
2019-05-21T20:39:57.286Z,13.90
2019-05-21T20:42:29.102Z,14.00
2019-05-21T20:44:57.036Z,14.70
2019-05-21T20:57:24.888Z,13.80
2019-05-21T20:59:54.040Z,14.30
2019-05-21T21:04:50.790Z,14.10
2019-05-21T21:07:19.955Z,14.00
2019-05-21T21:17:14.145Z,14.40
2019-05-21T21:19:42.775Z,14.30
2019-05-21T21:24:49.172Z,14.00
2019-05-21T21:30:00.879Z,14.00
2019-05-21T21:32:30.425Z,14.50
2019-05-21T21:34:58.934Z,14.50
2019-05-21T21:40:00.673Z,14.80
2019-05-21T21:42:30.215Z,14.20
2019-05-21T21:45:00.281Z,14.10
2019-05-21T21:47:29.182Z,14.20
2019-05-21T21:52:26.281Z,14.50
2019-05-21T21:57:23.537Z,14.20
2019-05-21T21:59:52.337Z,14.50
2019-05-21T22:02:27.759Z,13.90
2019-05-21T22:04:56.925Z,14.50
2019-05-21T22:07:28.663Z,14.80
2019-05-21T22:09:56.397Z,13.90
2019-05-21T22:14:57.906Z,14.30
2019-05-21T22:17:27.797Z,13.90
2019-05-21T22:19:55.631Z,14.10
2019-05-21T22:24:52.366Z,13.90
2019-05-21T22:27:20.235Z,14.40
2019-05-21T22:29:49.827Z,14.40
2019-05-21T22:32:18.605Z,13.70
2019-05-21T22:34:47.423Z,14.10
2019-05-21T22:37:19.338Z,14.40
2019-05-21T22:39:47.809Z,14.30
2019-05-21T22:47:16.727Z,14.20
2019-05-21T22:49:45.990Z,14.50
2019-05-21T22:52:15.674Z,14.00
2019-05-21T22:54:44.059Z,13.80
2019-05-21T22:59:43.229Z,14.10
2019-05-21T23:02:18.905Z,14.40
2019-05-21T23:04:48.380Z,14.10
2019-05-21T23:07:17.179Z,14.40
2019-05-21T23:09:45.645Z,14.20
2019-05-21T23:12:14.732Z,14.30
2019-05-21T23:14:44.063Z,13.80
2019-05-21T23:17:12.065Z,14.20
2019-05-21T23:19:40.222Z,14.40
2019-05-21T23:22:11.018Z,14.50
2019-05-21T23:24:38.666Z,13.70
2019-05-21T23:27:08.169Z,13.90
2019-05-21T23:29:37.458Z,13.90
2019-05-21T23:37:04.565Z,14.30
2019-05-21T23:39:35.476Z,13.80
2019-05-21T23:42:05.676Z,14.00
2019-05-21T23:44:34.866Z,14.20
2019-05-21T23:47:05.883Z,13.80
2019-05-21T23:49:36.282Z,13.70
2019-05-21T23:52:05.184Z,13.70
2019-05-21T23:54:33.904Z,13.50
2019-05-21T23:57:04.442Z,14.20
2019-05-21T23:59:35.128Z,14.20
