createdAt,value
2022-11-26T00:00:18.508Z,17.83
2022-11-26T00:04:40.166Z,16.63
2022-11-26T00:09:05.111Z,24.90
2022-11-26T00:13:30.637Z,24.20
2022-11-26T00:17:53.722Z,24.48
2022-11-26T00:22:29.001Z,17.58
2022-11-26T00:26:50.679Z,20.20
2022-11-26T00:31:17.151Z,22.70
2022-11-26T00:35:39.063Z,20.88
2022-11-26T00:40:01.917Z,24.52
2022-11-26T00:44:25.748Z,17.70
2022-11-26T00:48:48.185Z,21.40
2022-11-26T00:53:14.911Z,24.42
2022-11-26T00:57:36.992Z,24.00
2022-11-26T01:01:58.779Z,22.85
2022-11-26T01:06:32.728Z,18.88
2022-11-26T01:10:55.713Z,25.23
2022-11-26T01:15:21.668Z,21.38
2022-11-26T01:19:43.611Z,24.13
2022-11-26T01:24:06.308Z,21.23
2022-11-26T01:28:28.100Z,20.10
2022-11-26T01:32:50.362Z,21.80
2022-11-26T01:37:14.158Z,17.70
2022-11-26T01:41:54.364Z,25.20
2022-11-26T01:46:22.601Z,21.70
2022-11-26T01:51:07.226Z,18.42
2022-11-26T01:55:38.765Z,18.48
2022-11-26T02:00:02.136Z,20.00
2022-11-26T02:04:39.524Z,22.30
2022-11-26T02:09:06.436Z,18.48
2022-11-26T02:13:28.394Z,21.33
2022-11-26T02:18:05.457Z,19.40
2022-11-26T02:22:44.625Z,20.65
2022-11-26T02:27:25.816Z,23.30
2022-11-26T02:32:20.134Z,21.20
2022-11-26T02:36:57.518Z,27.23
2022-11-26T02:41:19.726Z,21.83
2022-11-26T02:45:46.533Z,25.30
2022-11-26T02:50:20.358Z,24.35
2022-11-26T02:54:47.260Z,22.33
2022-11-26T02:59:09.170Z,20.77
2022-11-26T03:03:39.518Z,19.45
2022-11-26T03:08:03.237Z,24.75
2022-11-26T03:12:27.067Z,20.20
2022-11-26T03:16:48.704Z,26.13
2022-11-26T03:21:12.087Z,24.17
2022-11-26T03:25:34.932Z,30.20
2022-11-26T03:29:57.287Z,20.65
2022-11-26T03:34:19.104Z,24.17
2022-11-26T03:38:40.903Z,23.20
2022-11-26T03:43:02.862Z,20.10
2022-11-26T03:47:24.984Z,23.75
2022-11-26T03:51:46.950Z,22.67
2022-11-26T03:56:08.823Z,18.08
2022-11-26T04:00:30.686Z,21.45
2022-11-26T04:04:52.655Z,20.60
2022-11-26T04:09:14.664Z,23.00
2022-11-26T04:13:36.596Z,21.70
2022-11-26T04:17:58.479Z,19.85
2022-11-26T04:22:20.429Z,21.65
2022-11-26T04:26:42.403Z,23.23
2022-11-26T04:31:04.164Z,22.25
2022-11-26T04:35:26.056Z,23.77
2022-11-26T04:39:48.060Z,27.48
2022-11-26T04:44:09.894Z,25.88
2022-11-26T04:48:31.789Z,27.92
2022-11-26T04:52:53.832Z,24.60
2022-11-26T04:57:15.612Z,24.55
2022-11-26T05:01:37.778Z,29.58
2022-11-26T05:05:59.788Z,28.75
2022-11-26T05:10:21.711Z,31.40
2022-11-26T05:14:44.107Z,31.85
2022-11-26T05:19:07.392Z,31.70
2022-11-26T05:23:29.149Z,34.40
2022-11-26T05:27:51.012Z,36.60
2022-11-26T05:32:13.588Z,34.88
2022-11-26T05:36:35.465Z,44.65
2022-11-26T05:40:57.247Z,50.65
2022-11-26T05:45:19.296Z,46.85
2022-11-26T05:49:41.338Z,55.28
2022-11-26T05:54:03.388Z,52.88
2022-11-26T05:58:25.794Z,48.15
2022-11-26T06:02:47.999Z,48.92
2022-11-26T06:07:10.332Z,53.42
2022-11-26T06:11:32.178Z,57.40
2022-11-26T06:15:54.249Z,53.80
2022-11-26T06:20:16.106Z,64.53
2022-11-26T06:24:38.160Z,54.15
2022-11-26T06:29:00.118Z,53.45
2022-11-26T06:33:22.224Z,48.03
2022-11-26T06:37:44.474Z,46.08
2022-11-26T06:42:06.307Z,60.25
2022-11-26T06:46:28.652Z,49.47
2022-11-26T06:50:50.735Z,54.88
2022-11-26T06:55:15.828Z,43.88
2022-11-26T06:59:37.821Z,49.70
2022-11-26T07:04:00.689Z,51.05
2022-11-26T07:08:22.715Z,46.78
2022-11-26T07:12:44.375Z,47.38
2022-11-26T07:17:08.088Z,39.97
2022-11-26T07:21:30.411Z,40.22
2022-11-26T07:25:52.182Z,39.03
2022-11-26T07:30:14.920Z,37.50
2022-11-26T07:34:37.415Z,39.47
2022-11-26T07:39:02.379Z,43.03
2022-11-26T07:43:24.212Z,39.47
2022-11-26T07:47:46.177Z,31.40
2022-11-26T07:52:08.086Z,33.03
2022-11-26T07:56:29.916Z,38.15
2022-11-26T08:00:54.632Z,34.20
2022-11-26T08:05:16.872Z,29.50
2022-11-26T08:09:39.191Z,26.88
2022-11-26T08:14:11.088Z,25.05
2022-11-26T08:18:33.391Z,24.00
2022-11-26T08:22:55.307Z,24.00
2022-11-26T08:27:17.922Z,18.65
2022-11-26T08:31:45.759Z,21.27
2022-11-26T08:36:09.662Z,21.98
2022-11-26T08:40:32.712Z,22.48
2022-11-26T08:44:55.334Z,23.45
2022-11-26T08:49:18.639Z,34.33
2022-11-26T08:53:40.750Z,20.90
2022-11-26T08:58:03.006Z,23.40
2022-11-26T09:02:24.687Z,17.90
2022-11-26T09:06:46.692Z,20.75
2022-11-26T09:11:08.582Z,20.08
2022-11-26T09:15:30.844Z,22.73
2022-11-26T09:19:52.467Z,23.67
2022-11-26T09:24:16.469Z,20.55
2022-11-26T09:28:39.629Z,18.83
2022-11-26T09:33:01.670Z,24.63
2022-11-26T09:37:23.667Z,24.60
2022-11-26T09:42:32.934Z,24.85
2022-11-26T09:47:26.321Z,20.35
2022-11-26T09:51:55.316Z,21.45
2022-11-26T09:56:25.241Z,23.05
2022-11-26T10:00:50.268Z,21.27
2022-11-26T10:05:15.910Z,14.80
2022-11-26T10:10:14.254Z,16.67
2022-11-26T10:15:00.148Z,16.35
2022-11-26T10:19:43.394Z,20.35
2022-11-26T10:24:34.980Z,13.60
2022-11-26T10:29:38.530Z,16.98
2022-11-26T10:34:13.618Z,15.40
2022-11-26T10:38:35.412Z,16.10
2022-11-26T10:43:05.994Z,19.75
2022-11-26T10:47:29.930Z,19.00
2022-11-26T10:52:01.831Z,15.18
2022-11-26T10:56:43.848Z,12.85
2022-11-26T11:01:07.135Z,16.48
2022-11-26T11:05:29.474Z,13.05
2022-11-26T11:10:05.855Z,12.82
2022-11-26T11:14:30.635Z,10.32
2022-11-26T11:19:05.857Z,14.90
2022-11-26T11:24:00.174Z,13.50
2022-11-26T11:28:21.045Z,13.02
2022-11-26T11:32:42.921Z,17.42
2022-11-26T11:37:18.659Z,14.38
2022-11-26T11:41:47.699Z,17.95
2022-11-26T11:46:44.011Z,17.33
2022-11-26T11:51:23.978Z,21.48
2022-11-26T11:56:02.238Z,23.33
2022-11-26T12:00:46.774Z,18.10
2022-11-26T12:05:33.643Z,20.27
2022-11-26T12:10:02.830Z,21.38
2022-11-26T12:14:45.544Z,24.33
2022-11-26T12:19:39.485Z,19.35
2022-11-26T12:24:07.137Z,18.55
2022-11-26T12:28:35.848Z,20.95
2022-11-26T12:33:43.822Z,17.98
2022-11-26T12:38:34.908Z,20.55
2022-11-26T12:43:17.211Z,22.95
2022-11-26T12:47:46.534Z,21.20
2022-11-26T12:52:24.376Z,18.05
2022-11-26T12:57:30.117Z,19.90
2022-11-26T13:01:51.863Z,20.63
2022-11-26T13:06:48.099Z,20.15
2022-11-26T13:11:19.701Z,22.08
2022-11-26T13:16:12.609Z,27.10
2022-11-26T13:20:48.182Z,15.55
2022-11-26T13:25:40.930Z,21.75
2022-11-26T13:30:24.066Z,21.30
2022-11-26T13:35:16.779Z,22.20
2022-11-26T13:39:59.926Z,19.23
2022-11-26T13:45:05.995Z,19.13
2022-11-26T13:49:51.018Z,18.75
2022-11-26T13:54:22.036Z,17.90
2022-11-26T13:58:51.975Z,24.45
2022-11-26T14:03:49.063Z,22.02
2022-11-26T14:08:36.079Z,13.20
2022-11-26T14:13:03.935Z,15.35
2022-11-26T14:17:32.492Z,21.60
2022-11-26T14:22:01.026Z,17.15
2022-11-26T14:26:38.306Z,14.38
2022-11-26T14:31:22.773Z,21.88
2022-11-26T14:35:55.666Z,16.65
2022-11-26T14:40:28.270Z,16.00
2022-11-26T14:45:19.855Z,15.48
2022-11-26T14:49:57.108Z,17.90
2022-11-26T14:54:29.485Z,18.20
2022-11-26T14:59:03.091Z,22.67
2022-11-26T15:03:26.575Z,27.20
2022-11-26T15:08:02.208Z,21.52
2022-11-26T15:12:24.142Z,23.80
2022-11-26T15:17:00.610Z,24.85
2022-11-26T15:21:26.250Z,24.05
2022-11-26T15:25:52.018Z,24.48
2022-11-26T15:30:30.083Z,25.67
2022-11-26T15:34:53.058Z,25.98
2022-11-26T15:39:32.063Z,27.90
2022-11-26T15:43:58.987Z,35.22
2022-11-26T15:48:50.354Z,31.88
2022-11-26T15:53:24.289Z,32.47
2022-11-26T15:57:50.785Z,33.45
2022-11-26T16:02:20.952Z,28.63
2022-11-26T16:06:42.956Z,30.20
2022-11-26T16:11:04.761Z,42.67
2022-11-26T16:15:30.054Z,34.83
2022-11-26T16:19:56.659Z,27.85
2022-11-26T16:24:31.698Z,36.67
2022-11-26T16:28:54.126Z,34.05
2022-11-26T16:33:16.116Z,37.35
2022-11-26T16:37:45.129Z,37.75
2022-11-26T16:42:21.450Z,39.20
2022-11-26T16:46:45.134Z,36.55
2022-11-26T16:51:07.063Z,41.35
2022-11-26T16:55:29.061Z,27.52
2022-11-26T16:59:58.147Z,36.38
2022-11-26T17:04:20.051Z,33.92
2022-11-26T17:08:47.932Z,36.58
2022-11-26T17:13:11.558Z,40.85
2022-11-26T17:17:33.378Z,39.08
2022-11-26T17:21:55.305Z,33.08
2022-11-26T17:26:23.166Z,33.33
2022-11-26T17:30:45.567Z,38.53
2022-11-26T17:35:07.924Z,35.45
2022-11-26T17:39:29.459Z,36.50
2022-11-26T17:43:51.474Z,32.92
2022-11-26T17:48:14.450Z,32.45
2022-11-26T17:52:36.333Z,30.92
2022-11-26T17:56:58.307Z,35.72
2022-11-26T18:01:21.044Z,30.33
2022-11-26T18:05:43.136Z,27.90
2022-11-26T18:10:12.874Z,38.33
2022-11-26T18:14:40.190Z,36.92
2022-11-26T18:19:02.208Z,33.05
2022-11-26T18:23:24.273Z,28.88
2022-11-26T18:27:46.353Z,32.30
2022-11-26T18:32:08.359Z,31.77
2022-11-26T18:36:30.576Z,39.30
2022-11-26T18:41:04.998Z,32.10
2022-11-26T18:45:27.146Z,36.50
2022-11-26T18:49:48.987Z,31.50
2022-11-26T18:54:10.990Z,33.42
2022-11-26T18:58:33.095Z,35.35
2022-11-26T19:02:55.185Z,30.80
2022-11-26T19:07:17.088Z,43.42
2022-11-26T19:11:39.060Z,31.15
2022-11-26T19:16:01.069Z,31.45
2022-11-26T19:20:22.933Z,39.67
2022-11-26T19:24:44.902Z,40.65
2022-11-26T19:29:09.147Z,38.38
2022-11-26T19:33:32.888Z,40.83
2022-11-26T19:37:55.379Z,34.45
2022-11-26T19:42:17.293Z,45.58
2022-11-26T19:46:41.395Z,43.55
2022-11-26T19:51:05.943Z,35.90
2022-11-26T19:55:28.576Z,46.47
2022-11-26T19:59:51.419Z,34.97
2022-11-26T20:04:17.395Z,44.90
2022-11-26T20:08:39.532Z,45.53
2022-11-26T20:13:01.713Z,38.25
2022-11-26T20:17:23.528Z,39.63
2022-11-26T20:21:46.087Z,45.47
2022-11-26T20:26:28.268Z,40.78
2022-11-26T20:30:50.829Z,46.05
2022-11-26T20:35:12.802Z,46.60
2022-11-26T20:39:35.008Z,42.78
2022-11-26T20:43:59.291Z,39.80
2022-11-26T20:48:21.197Z,40.33
2022-11-26T20:52:43.413Z,43.67
2022-11-26T20:57:06.884Z,39.03
2022-11-26T21:01:31.514Z,41.58
2022-11-26T21:05:54.096Z,38.15
2022-11-26T21:10:16.483Z,43.03
2022-11-26T21:14:38.225Z,36.58
2022-11-26T21:19:00.924Z,43.45
2022-11-26T21:23:23.046Z,43.15
2022-11-26T21:27:45.037Z,46.50
2022-11-26T21:32:07.093Z,37.30
2022-11-26T21:36:31.963Z,54.45
2022-11-26T21:40:54.160Z,39.83
2022-11-26T21:45:16.100Z,43.72
2022-11-26T21:49:38.135Z,35.85
2022-11-26T21:53:59.938Z,32.58
2022-11-26T21:58:21.899Z,39.17
2022-11-26T22:02:43.889Z,38.85
2022-11-26T22:07:06.865Z,40.45
2022-11-26T22:11:35.791Z,37.10
2022-11-26T22:15:58.090Z,37.42
2022-11-26T22:20:20.453Z,40.75
2022-11-26T22:24:42.363Z,44.42
2022-11-26T22:29:04.986Z,33.83
2022-11-26T22:33:27.408Z,34.45
2022-11-26T22:37:49.563Z,34.20
2022-11-26T22:42:11.434Z,32.28
2022-11-26T22:46:34.404Z,38.53
2022-11-26T22:50:56.510Z,39.53
2022-11-26T22:55:18.610Z,32.80
2022-11-26T22:59:41.035Z,33.58
2022-11-26T23:04:07.246Z,43.97
2022-11-26T23:08:31.209Z,44.67
2022-11-26T23:12:56.981Z,43.22
2022-11-26T23:17:19.027Z,42.20
2022-11-26T23:21:42.954Z,47.35
2022-11-26T23:26:06.896Z,52.03
2022-11-26T23:30:29.251Z,41.22
2022-11-26T23:34:51.184Z,57.20
2022-11-26T23:39:14.161Z,36.95
2022-11-26T23:43:38.515Z,40.67
2022-11-26T23:48:00.482Z,47.58
2022-11-26T23:52:22.582Z,40.88
2022-11-26T23:56:44.736Z,50.92
