createdAt,value
2023-05-18T00:01:31.181Z,2.63
2023-05-18T00:03:58.212Z,3.28
2023-05-18T00:06:27.902Z,4.20
2023-05-18T00:08:54.842Z,4.45
2023-05-18T00:11:22.225Z,2.83
2023-05-18T00:13:49.761Z,2.78
2023-05-18T00:16:16.931Z,2.33
2023-05-18T00:18:45.173Z,3.28
2023-05-18T00:21:12.362Z,3.13
2023-05-18T00:23:39.677Z,3.17
2023-05-18T00:26:06.667Z,3.50
2023-05-18T00:28:33.930Z,2.53
2023-05-18T00:31:00.937Z,3.75
2023-05-18T00:33:27.794Z,2.83
2023-05-18T00:35:56.711Z,3.10
2023-05-18T00:38:23.569Z,3.00
2023-05-18T00:40:51.194Z,3.38
2023-05-18T00:43:18.149Z,4.60
2023-05-18T00:45:45.136Z,2.78
2023-05-18T00:48:12.408Z,3.85
2023-05-18T00:50:40.169Z,4.13
2023-05-18T00:53:07.942Z,3.03
2023-05-18T00:55:34.848Z,3.15
2023-05-18T00:58:02.418Z,3.65
2023-05-18T01:00:29.636Z,2.72
2023-05-18T01:02:57.437Z,3.45
2023-05-18T01:05:24.573Z,3.90
2023-05-18T01:07:51.799Z,4.55
2023-05-18T01:10:20.205Z,3.65
2023-05-18T01:12:56.543Z,2.97
2023-05-18T01:15:35.599Z,3.35
2023-05-18T01:18:15.386Z,3.28
2023-05-18T01:21:33.875Z,3.50
2023-05-18T01:24:37.252Z,2.88
2023-05-18T01:27:08.534Z,3.80
2023-05-18T01:29:36.236Z,2.28
2023-05-18T01:32:08.156Z,2.72
2023-05-18T01:34:35.102Z,3.15
2023-05-18T01:37:02.056Z,3.38
2023-05-18T01:39:29.110Z,5.50
2023-05-18T01:42:03.824Z,3.92
2023-05-18T01:44:45.444Z,6.38
2023-05-18T01:47:17.569Z,3.03
2023-05-18T01:50:06.378Z,3.85
2023-05-18T01:52:41.649Z,4.18
2023-05-18T01:55:11.393Z,6.22
2023-05-18T01:57:42.733Z,3.70
2023-05-18T02:00:11.884Z,6.30
2023-05-18T02:02:39.310Z,3.30
2023-05-18T02:05:07.705Z,3.28
2023-05-18T02:07:34.734Z,4.18
2023-05-18T02:10:01.726Z,4.68
2023-05-18T02:12:28.669Z,4.68
2023-05-18T02:14:55.934Z,4.07
2023-05-18T02:17:26.113Z,2.80
2023-05-18T02:19:53.604Z,3.33
2023-05-18T02:22:20.490Z,4.30
2023-05-18T02:24:47.646Z,4.68
2023-05-18T02:27:15.425Z,3.90
2023-05-18T02:29:42.351Z,4.20
2023-05-18T02:32:09.727Z,6.72
2023-05-18T02:34:42.130Z,4.13
2023-05-18T02:37:09.221Z,4.13
2023-05-18T02:39:36.150Z,3.60
2023-05-18T02:42:03.037Z,3.15
2023-05-18T02:44:30.047Z,4.78
2023-05-18T02:46:57.152Z,4.55
2023-05-18T02:49:24.056Z,4.65
2023-05-18T02:51:50.927Z,4.15
2023-05-18T02:54:17.857Z,4.85
2023-05-18T02:56:44.762Z,4.38
2023-05-18T02:59:11.747Z,5.68
2023-05-18T03:01:40.033Z,4.78
2023-05-18T03:04:07.081Z,4.00
2023-05-18T03:06:35.991Z,6.35
2023-05-18T03:09:03.081Z,5.00
2023-05-18T03:11:29.986Z,6.72
2023-05-18T03:13:57.109Z,5.30
2023-05-18T03:16:28.389Z,4.88
2023-05-18T03:18:58.817Z,4.90
2023-05-18T03:21:25.965Z,6.53
2023-05-18T03:23:52.838Z,4.85
2023-05-18T03:26:19.717Z,5.57
2023-05-18T03:28:46.555Z,4.15
2023-05-18T03:31:13.575Z,5.10
2023-05-18T03:33:40.467Z,6.15
2023-05-18T03:36:07.934Z,4.50
2023-05-18T03:38:34.976Z,5.65
2023-05-18T03:41:01.866Z,3.88
2023-05-18T03:43:29.670Z,4.63
2023-05-18T03:45:56.635Z,4.63
2023-05-18T03:48:24.748Z,6.50
2023-05-18T03:50:51.694Z,4.65
2023-05-18T03:53:19.366Z,4.38
2023-05-18T03:55:46.580Z,4.47
2023-05-18T03:58:13.505Z,4.72
2023-05-18T04:00:40.731Z,5.20
2023-05-18T04:03:07.929Z,4.75
2023-05-18T04:05:34.860Z,7.90
2023-05-18T04:08:02.051Z,4.50
2023-05-18T04:10:28.964Z,5.03
2023-05-18T04:12:55.853Z,4.53
2023-05-18T04:15:22.766Z,4.07
2023-05-18T04:17:53.943Z,4.18
2023-05-18T04:20:21.256Z,4.93
2023-05-18T04:22:49.316Z,4.55
2023-05-18T04:25:16.715Z,6.43
2023-05-18T04:27:45.459Z,5.07
2023-05-18T04:30:13.884Z,5.13
2023-05-18T04:32:43.114Z,4.57
2023-05-18T04:35:12.105Z,4.28
2023-05-18T04:37:40.404Z,4.55
2023-05-18T04:40:13.942Z,5.30
2023-05-18T04:42:48.822Z,4.43
2023-05-18T04:45:19.300Z,4.45
2023-05-18T04:47:48.112Z,4.10
2023-05-18T04:50:16.811Z,4.75
2023-05-18T04:52:48.893Z,4.40
2023-05-18T04:55:27.992Z,5.50
2023-05-18T04:58:00.752Z,5.32
2023-05-18T05:00:29.891Z,4.70
2023-05-18T05:02:58.578Z,4.40
2023-05-18T05:05:27.127Z,3.72
2023-05-18T05:07:55.630Z,4.32
2023-05-18T05:10:22.758Z,3.53
2023-05-18T05:12:52.988Z,3.83
2023-05-18T05:15:20.806Z,4.80
2023-05-18T05:17:48.293Z,3.55
2023-05-18T05:20:16.168Z,4.45
2023-05-18T05:22:43.402Z,3.42
2023-05-18T05:25:10.854Z,3.88
2023-05-18T05:27:37.831Z,3.67
2023-05-18T05:30:06.078Z,3.42
2023-05-18T05:32:33.315Z,3.85
2023-05-18T05:35:00.342Z,4.07
2023-05-18T05:37:27.317Z,3.72
2023-05-18T05:39:54.381Z,3.80
2023-05-18T05:42:21.451Z,3.17
2023-05-18T05:44:48.377Z,4.25
2023-05-18T05:47:15.334Z,3.95
2023-05-18T05:49:42.267Z,3.67
2023-05-18T05:52:09.129Z,3.75
2023-05-18T05:54:40.777Z,3.88
2023-05-18T05:57:07.693Z,4.20
2023-05-18T05:59:34.573Z,4.22
2023-05-18T06:02:02.116Z,3.40
2023-05-18T06:04:29.147Z,3.97
2023-05-18T06:06:56.156Z,3.58
2023-05-18T06:09:23.092Z,3.63
2023-05-18T06:11:50.767Z,6.38
2023-05-18T06:14:17.672Z,3.60
2023-05-18T06:16:44.596Z,3.60
2023-05-18T06:19:11.545Z,3.40
2023-05-18T06:21:38.936Z,3.38
2023-05-18T06:24:06.626Z,3.60
2023-05-18T06:26:33.487Z,3.42
2023-05-18T06:29:00.389Z,3.47
2023-05-18T06:31:29.489Z,4.07
2023-05-18T06:33:57.153Z,3.55
2023-05-18T06:36:24.113Z,3.97
2023-05-18T06:38:52.305Z,3.65
2023-05-18T06:41:19.296Z,3.10
2023-05-18T06:43:46.342Z,3.60
2023-05-18T06:46:24.169Z,2.70
2023-05-18T06:48:51.507Z,2.95
2023-05-18T06:51:19.180Z,2.92
2023-05-18T06:53:46.539Z,4.10
2023-05-18T06:56:13.611Z,5.35
2023-05-18T06:58:42.617Z,2.85
2023-05-18T07:01:11.067Z,3.33
2023-05-18T07:03:38.087Z,4.78
2023-05-18T07:06:06.167Z,2.40
2023-05-18T07:08:33.574Z,8.43
2023-05-18T07:11:02.508Z,2.20
2023-05-18T07:13:30.068Z,3.28
2023-05-18T07:15:57.842Z,2.00
2023-05-18T07:18:25.039Z,2.17
2023-05-18T07:20:52.338Z,2.92
2023-05-18T07:23:19.245Z,2.42
2023-05-18T07:25:46.263Z,2.83
2023-05-18T07:28:13.204Z,4.53
2023-05-18T07:30:40.143Z,3.22
2023-05-18T07:33:07.066Z,3.70
2023-05-18T07:35:34.145Z,4.75
2023-05-18T07:38:01.104Z,2.10
2023-05-18T07:40:28.041Z,3.33
2023-05-18T07:42:55.094Z,2.17
2023-05-18T07:45:23.801Z,2.67
2023-05-18T07:47:50.923Z,2.13
2023-05-18T07:50:17.849Z,6.38
2023-05-18T07:52:44.743Z,3.30
2023-05-18T07:55:11.654Z,2.90
2023-05-18T07:57:39.839Z,4.55
2023-05-18T08:00:09.096Z,6.60
2023-05-18T08:02:36.355Z,3.53
2023-05-18T08:05:04.048Z,3.25
2023-05-18T08:07:32.964Z,2.22
2023-05-18T08:09:59.982Z,3.05
2023-05-18T08:12:26.993Z,2.60
2023-05-18T08:14:53.886Z,2.08
2023-05-18T08:17:21.177Z,2.42
2023-05-18T08:19:48.593Z,3.58
2023-05-18T08:22:15.832Z,1.85
2023-05-18T08:24:42.791Z,5.13
2023-05-18T08:27:11.293Z,2.28
2023-05-18T08:29:38.457Z,2.08
2023-05-18T08:32:08.760Z,4.70
2023-05-18T08:34:36.041Z,3.20
2023-05-18T08:37:03.084Z,2.35
2023-05-18T08:39:32.370Z,2.65
2023-05-18T08:42:16.538Z,4.30
2023-05-18T08:45:04.352Z,2.10
2023-05-18T08:47:33.101Z,2.90
2023-05-18T08:50:03.231Z,2.17
2023-05-18T08:52:36.622Z,1.65
2023-05-18T08:55:09.518Z,3.20
2023-05-18T08:57:42.814Z,3.28
2023-05-18T09:00:12.200Z,2.55
2023-05-18T09:02:40.433Z,2.95
2023-05-18T09:05:08.785Z,2.05
2023-05-18T09:07:38.493Z,2.03
2023-05-18T09:10:07.458Z,3.05
2023-05-18T09:12:36.360Z,3.70
2023-05-18T09:15:04.492Z,4.00
2023-05-18T09:17:31.723Z,2.63
2023-05-18T09:19:58.779Z,1.88
2023-05-18T09:22:26.298Z,1.83
2023-05-18T09:24:53.876Z,2.83
2023-05-18T09:27:22.431Z,5.82
2023-05-18T09:29:57.993Z,3.45
2023-05-18T09:32:26.164Z,2.17
2023-05-18T09:34:55.418Z,3.30
2023-05-18T09:37:22.864Z,2.97
2023-05-18T09:40:06.247Z,1.90
2023-05-18T09:42:42.398Z,2.72
2023-05-18T09:45:23.902Z,3.08
2023-05-18T09:47:51.484Z,4.03
2023-05-18T09:50:23.594Z,3.22
2023-05-18T09:52:51.284Z,2.80
2023-05-18T09:55:19.951Z,2.35
2023-05-18T09:57:49.868Z,2.63
2023-05-18T10:00:19.690Z,3.30
2023-05-18T10:02:52.185Z,2.60
2023-05-18T10:05:23.404Z,2.60
2023-05-18T10:07:55.254Z,3.47
2023-05-18T10:10:26.241Z,2.65
2023-05-18T10:12:55.717Z,2.30
2023-05-18T10:15:24.290Z,2.72
2023-05-18T10:17:57.252Z,3.22
2023-05-18T10:20:26.766Z,1.92
2023-05-18T10:22:58.863Z,2.30
2023-05-18T10:25:29.980Z,2.20
2023-05-18T10:28:01.213Z,2.45
2023-05-18T10:30:28.708Z,4.47
2023-05-18T10:32:58.304Z,2.75
2023-05-18T10:35:28.434Z,2.20
2023-05-18T10:38:00.619Z,5.63
2023-05-18T10:40:29.167Z,6.18
2023-05-18T10:42:58.823Z,3.47
2023-05-18T10:45:27.767Z,4.28
2023-05-18T10:47:57.267Z,6.30
2023-05-18T10:50:26.232Z,3.90
2023-05-18T10:52:54.584Z,6.55
2023-05-18T10:55:21.927Z,3.92
2023-05-18T10:58:12.216Z,3.17
2023-05-18T11:00:42.860Z,2.95
2023-05-18T11:03:13.689Z,2.45
2023-05-18T11:05:41.838Z,2.30
2023-05-18T11:08:09.561Z,6.55
2023-05-18T11:10:43.062Z,6.05
2023-05-18T11:13:13.816Z,4.78
2023-05-18T11:18:39.158Z,2.60
2023-05-18T11:21:50.068Z,4.75
2023-05-18T11:24:33.095Z,1.75
2023-05-18T11:27:16.281Z,2.65
2023-05-18T11:29:49.640Z,1.80
2023-05-18T11:32:31.174Z,1.83
2023-05-18T11:34:59.513Z,2.35
2023-05-18T11:37:38.693Z,1.65
2023-05-18T11:40:11.465Z,3.65
2023-05-18T11:42:38.614Z,5.15
2023-05-18T11:45:13.333Z,5.28
2023-05-18T11:47:41.308Z,1.60
2023-05-18T11:50:14.682Z,2.58
2023-05-18T11:52:52.398Z,1.55
2023-05-18T11:55:21.002Z,2.67
2023-05-18T11:57:52.421Z,1.88
2023-05-18T12:00:21.130Z,1.52
2023-05-18T12:02:49.367Z,2.28
2023-05-18T12:05:17.277Z,1.50
2023-05-18T12:07:45.071Z,2.42
2023-05-18T12:10:17.189Z,2.28
2023-05-18T12:12:49.104Z,1.83
2023-05-18T12:15:17.408Z,1.60
2023-05-18T12:17:50.553Z,2.22
2023-05-18T12:20:20.665Z,5.05
2023-05-18T12:22:54.147Z,4.82
2023-05-18T12:25:23.826Z,2.10
2023-05-18T12:27:52.919Z,2.13
2023-05-18T12:30:26.053Z,1.90
2023-05-18T12:32:56.470Z,2.33
2023-05-18T12:35:25.146Z,1.98
2023-05-18T12:37:52.424Z,2.47
2023-05-18T12:40:20.512Z,1.75
2023-05-18T12:43:01.237Z,1.90
2023-05-18T12:48:07.087Z,1.73
2023-05-18T12:50:35.069Z,1.40
2023-05-18T12:53:02.044Z,1.65
2023-05-18T12:55:32.377Z,1.83
2023-05-18T13:03:16.876Z,1.30
2023-05-18T13:05:46.058Z,1.13
2023-05-18T13:08:21.775Z,1.98
2023-05-18T13:10:58.108Z,1.67
2023-05-18T13:13:33.276Z,2.33
2023-05-18T13:16:00.595Z,1.95
2023-05-18T13:18:28.453Z,1.77
2023-05-18T13:20:58.711Z,1.52
2023-05-18T13:23:31.032Z,1.50
2023-05-18T13:25:58.957Z,2.30
2023-05-18T13:28:27.281Z,2.45
2023-05-18T13:30:54.774Z,1.85
2023-05-18T13:33:21.804Z,1.50
2023-05-18T13:35:49.846Z,3.38
2023-05-18T13:38:17.042Z,2.42
2023-05-18T13:40:45.698Z,1.58
2023-05-18T13:43:14.001Z,2.00
2023-05-18T13:45:41.948Z,1.63
2023-05-18T13:48:10.733Z,2.58
2023-05-18T13:50:39.361Z,2.85
2023-05-18T13:53:06.928Z,2.58
2023-05-18T13:55:35.034Z,1.55
2023-05-18T13:58:01.888Z,1.77
2023-05-18T14:00:28.895Z,2.90
2023-05-18T14:02:56.524Z,1.95
2023-05-18T14:05:23.801Z,2.17
2023-05-18T14:07:52.483Z,2.22
2023-05-18T14:10:20.312Z,2.80
2023-05-18T14:12:47.610Z,3.70
2023-05-18T14:15:15.231Z,1.70
2023-05-18T14:17:45.928Z,1.48
2023-05-18T14:22:40.923Z,0.95
2023-05-18T14:25:08.426Z,4.07
2023-05-18T14:27:35.468Z,1.98
2023-05-18T14:30:02.413Z,2.92
2023-05-18T14:32:29.430Z,1.30
2023-05-18T14:34:58.252Z,1.80
2023-05-18T14:37:25.783Z,1.60
2023-05-18T14:39:53.991Z,2.20
2023-05-18T14:42:21.070Z,3.05
2023-05-18T14:44:47.961Z,1.20
2023-05-18T14:47:14.960Z,1.10
2023-05-18T14:49:41.938Z,2.05
2023-05-18T14:52:08.808Z,1.42
2023-05-18T14:54:36.636Z,0.70
2023-05-18T14:57:03.927Z,0.85
2023-05-18T14:59:30.891Z,0.80
2023-05-18T15:01:57.813Z,1.08
2023-05-18T15:04:25.698Z,2.22
2023-05-18T15:06:53.056Z,1.05
2023-05-18T15:09:19.912Z,1.20
2023-05-18T15:11:46.960Z,0.73
2023-05-18T15:14:13.790Z,1.25
2023-05-18T15:16:40.962Z,1.10
2023-05-18T15:19:07.980Z,1.60
2023-05-18T15:21:34.844Z,0.85
2023-05-18T15:24:01.704Z,1.00
2023-05-18T15:26:28.642Z,1.48
2023-05-18T15:28:56.394Z,1.55
2023-05-18T15:31:23.415Z,1.10
2023-05-18T15:33:50.737Z,0.60
2023-05-18T15:36:17.692Z,1.05
2023-05-18T15:38:44.927Z,0.80
2023-05-18T15:41:11.837Z,0.52
2023-05-18T15:43:39.310Z,0.95
2023-05-18T15:46:06.403Z,2.17
2023-05-18T15:48:33.552Z,1.02
2023-05-18T15:51:00.472Z,1.77
2023-05-18T15:53:27.412Z,1.73
2023-05-18T15:55:58.720Z,1.35
2023-05-18T15:58:26.708Z,0.90
2023-05-18T16:00:53.923Z,0.98
2023-05-18T16:03:21.286Z,1.30
2023-05-18T16:05:48.508Z,0.80
2023-05-18T16:08:15.485Z,1.20
2023-05-18T16:10:42.374Z,1.38
2023-05-18T16:13:09.277Z,0.82
2023-05-18T16:15:36.284Z,1.10
2023-05-18T16:18:03.964Z,0.93
2023-05-18T16:20:31.383Z,1.38
2023-05-18T16:22:59.273Z,0.98
2023-05-18T16:25:26.648Z,1.20
2023-05-18T16:27:53.654Z,3.75
2023-05-18T16:30:20.739Z,1.27
2023-05-18T16:32:47.682Z,1.80
2023-05-18T16:35:14.694Z,0.80
2023-05-18T16:37:41.667Z,1.00
2023-05-18T16:40:09.326Z,2.13
2023-05-18T16:42:36.423Z,0.82
2023-05-18T16:45:03.892Z,0.82
2023-05-18T16:47:32.527Z,0.88
2023-05-18T16:50:00.416Z,0.80
2023-05-18T16:52:27.709Z,2.28
2023-05-18T16:54:54.635Z,1.02
2023-05-18T16:57:22.126Z,1.90
2023-05-18T16:59:49.426Z,1.20
2023-05-18T17:02:17.776Z,0.80
2023-05-18T17:04:49.577Z,3.05
2023-05-18T17:07:16.921Z,1.08
2023-05-18T17:09:44.391Z,1.15
2023-05-18T17:12:12.292Z,0.90
2023-05-18T17:14:39.744Z,0.90
2023-05-18T17:17:07.883Z,1.48
2023-05-18T17:19:35.537Z,2.08
2023-05-18T17:22:04.766Z,0.80
2023-05-18T17:24:31.944Z,0.98
2023-05-18T17:26:59.021Z,1.95
2023-05-18T17:29:27.113Z,0.90
2023-05-18T17:31:54.585Z,0.70
2023-05-18T17:34:22.695Z,0.88
2023-05-18T17:36:49.944Z,0.60
2023-05-18T17:39:16.924Z,1.30
2023-05-18T17:41:44.564Z,1.27
2023-05-18T17:44:13.916Z,1.85
2023-05-18T17:46:41.771Z,1.42
2023-05-18T17:49:09.071Z,1.05
2023-05-18T17:51:36.190Z,1.13
2023-05-18T17:54:03.611Z,0.77
2023-05-18T17:56:31.638Z,0.88
2023-05-18T17:58:59.239Z,1.30
2023-05-18T18:01:29.988Z,1.08
2023-05-18T18:03:58.232Z,1.45
2023-05-18T18:06:26.319Z,0.70
2023-05-18T18:08:58.436Z,1.40
2023-05-18T18:11:28.429Z,1.73
2023-05-18T18:13:55.412Z,3.13
2023-05-18T18:16:22.659Z,2.05
2023-05-18T18:18:50.598Z,1.05
2023-05-18T18:21:17.737Z,0.60
2023-05-18T18:23:44.998Z,1.10
2023-05-18T18:26:12.137Z,1.15
2023-05-18T18:28:39.102Z,1.33
2023-05-18T18:31:06.157Z,0.85
2023-05-18T18:33:33.451Z,1.35
2023-05-18T18:36:00.636Z,0.77
2023-05-18T18:38:28.761Z,1.52
2023-05-18T18:41:01.734Z,1.10
2023-05-18T18:43:29.216Z,1.92
2023-05-18T18:45:57.150Z,1.35
2023-05-18T18:48:25.416Z,1.45
2023-05-18T18:50:53.593Z,1.05
2023-05-18T18:53:20.628Z,3.03
2023-05-18T18:55:47.652Z,1.67
2023-05-18T18:58:15.084Z,1.15
2023-05-18T19:00:42.324Z,0.82
2023-05-18T19:03:14.537Z,1.40
2023-05-18T19:05:41.718Z,1.38
2023-05-18T19:08:08.659Z,1.45
2023-05-18T19:10:36.018Z,1.67
2023-05-18T19:13:06.148Z,0.95
2023-05-18T19:15:34.320Z,1.60
2023-05-18T19:18:01.822Z,2.88
2023-05-18T19:20:28.874Z,1.20
2023-05-18T19:22:55.913Z,1.70
2023-05-18T19:25:26.560Z,0.77
2023-05-18T19:27:53.974Z,2.72
2023-05-18T19:30:22.531Z,1.33
2023-05-18T19:32:52.017Z,1.55
2023-05-18T19:35:20.907Z,1.10
2023-05-18T19:37:48.089Z,1.45
2023-05-18T19:40:16.212Z,1.73
2023-05-18T19:42:43.376Z,1.40
2023-05-18T19:45:10.587Z,2.15
2023-05-18T19:47:37.560Z,1.25
2023-05-18T19:50:04.871Z,1.10
2023-05-18T19:52:33.516Z,1.50
2023-05-18T19:55:01.883Z,1.10
2023-05-18T19:57:28.838Z,1.10
2023-05-18T19:59:55.675Z,1.40
2023-05-18T20:02:22.585Z,1.10
2023-05-18T20:04:50.675Z,1.92
2023-05-18T20:07:18.115Z,2.90
2023-05-18T20:09:45.064Z,1.90
2023-05-18T20:12:12.130Z,2.10
2023-05-18T20:14:39.262Z,0.88
2023-05-18T20:17:06.802Z,2.10
2023-05-18T20:19:33.735Z,1.45
2023-05-18T20:22:00.721Z,0.93
2023-05-18T20:24:27.751Z,0.80
2023-05-18T20:26:54.651Z,0.80
2023-05-18T20:29:21.606Z,0.80
2023-05-18T20:31:48.678Z,1.05
2023-05-18T20:34:15.614Z,1.48
2023-05-18T20:36:42.574Z,1.65
2023-05-18T20:39:09.459Z,1.08
2023-05-18T20:41:40.026Z,1.00
2023-05-18T20:46:34.460Z,0.75
2023-05-18T20:49:01.402Z,2.00
2023-05-18T20:51:28.419Z,0.90
2023-05-18T20:53:55.365Z,1.00
2023-05-18T20:56:23.702Z,0.82
2023-05-18T20:58:50.581Z,3.85
2023-05-18T21:01:18.548Z,1.15
2023-05-18T21:03:45.922Z,1.05
2023-05-18T21:06:14.061Z,0.90
2023-05-18T21:08:41.319Z,2.55
2023-05-18T21:11:08.265Z,1.08
2023-05-18T21:13:36.863Z,1.38
2023-05-18T21:16:06.725Z,1.40
2023-05-18T21:18:34.756Z,1.40
2023-05-18T21:21:02.858Z,1.95
2023-05-18T21:23:30.366Z,1.60
2023-05-18T21:25:58.080Z,1.60
2023-05-18T21:28:25.147Z,1.80
2023-05-18T21:30:52.939Z,1.70
2023-05-18T21:33:21.490Z,2.10
2023-05-18T21:35:48.670Z,1.80
2023-05-18T21:38:16.730Z,1.75
2023-05-18T21:40:44.251Z,1.95
2023-05-18T21:43:12.509Z,2.85
2023-05-18T21:45:39.922Z,2.85
2023-05-18T21:48:07.595Z,2.30
2023-05-18T21:50:35.466Z,2.20
2023-05-18T21:53:03.617Z,5.05
2023-05-18T21:55:33.819Z,2.22
2023-05-18T21:58:00.931Z,2.88
2023-05-18T22:00:28.527Z,2.30
2023-05-18T22:02:55.687Z,3.78
2023-05-18T22:05:22.631Z,5.05
2023-05-18T22:07:49.857Z,2.17
2023-05-18T22:10:18.358Z,3.40
2023-05-18T22:12:45.498Z,2.33
2023-05-18T22:15:12.774Z,2.30
2023-05-18T22:17:40.267Z,3.10
2023-05-18T22:20:11.498Z,2.20
2023-05-18T22:22:40.609Z,2.53
2023-05-18T22:25:08.358Z,1.92
2023-05-18T22:27:36.724Z,2.70
2023-05-18T22:30:06.358Z,5.72
2023-05-18T22:32:33.405Z,5.22
2023-05-18T22:35:02.147Z,2.63
2023-05-18T22:37:29.138Z,3.17
2023-05-18T22:39:56.166Z,6.03
2023-05-18T22:42:23.106Z,3.95
2023-05-18T22:44:50.030Z,3.15
2023-05-18T22:47:20.057Z,3.47
2023-05-18T22:49:47.842Z,3.92
2023-05-18T22:52:16.463Z,3.65
2023-05-18T22:54:43.456Z,3.67
2023-05-18T22:57:10.496Z,2.70
2023-05-18T22:59:37.682Z,5.80
2023-05-18T23:02:05.742Z,4.35
2023-05-18T23:04:35.116Z,4.20
2023-05-18T23:07:03.949Z,5.03
2023-05-18T23:09:31.064Z,3.00
2023-05-18T23:11:59.660Z,2.88
2023-05-18T23:14:32.474Z,7.88
2023-05-18T23:17:00.548Z,5.30
2023-05-18T23:19:27.672Z,3.80
2023-05-18T23:21:54.997Z,3.75
2023-05-18T23:24:22.120Z,5.70
2023-05-18T23:26:49.067Z,2.80
2023-05-18T23:29:15.943Z,3.78
2023-05-18T23:31:42.929Z,4.85
2023-05-18T23:34:10.469Z,3.35
2023-05-18T23:36:42.638Z,3.95
2023-05-18T23:39:10.254Z,3.60
2023-05-18T23:41:38.130Z,4.03
2023-05-18T23:44:06.564Z,5.13
2023-05-18T23:46:34.556Z,9.23
2023-05-18T23:49:02.091Z,5.00
2023-05-18T23:51:32.931Z,4.82
2023-05-18T23:56:28.617Z,2.72
2023-05-18T23:58:55.926Z,3.53
