createdAt,value
2023-04-12T00:00:53.276Z,15.43
2023-04-12T00:03:20.535Z,13.75
2023-04-12T00:05:48.444Z,13.15
2023-04-12T00:08:16.909Z,12.52
2023-04-12T00:10:43.720Z,12.63
2023-04-12T00:13:10.593Z,12.52
2023-04-12T00:15:37.474Z,12.07
2023-04-12T00:18:04.556Z,12.43
2023-04-12T00:20:31.380Z,11.05
2023-04-12T00:22:58.258Z,11.95
2023-04-12T00:25:25.113Z,13.60
2023-04-12T00:27:51.835Z,11.43
2023-04-12T00:30:18.702Z,11.95
2023-04-12T00:32:45.546Z,11.32
2023-04-12T00:35:12.379Z,11.93
2023-04-12T00:37:39.224Z,25.90
2023-04-12T00:40:10.270Z,13.25
2023-04-12T00:42:37.819Z,11.90
2023-04-12T00:45:05.325Z,12.35
2023-04-12T00:47:32.446Z,11.90
2023-04-12T00:49:59.345Z,12.63
2023-04-12T00:52:28.383Z,12.73
2023-04-12T00:54:55.120Z,13.00
2023-04-12T00:57:22.468Z,10.73
2023-04-12T00:59:49.492Z,14.07
2023-04-12T01:02:17.662Z,12.93
2023-04-12T01:04:45.932Z,12.27
2023-04-12T01:07:27.456Z,17.85
2023-04-12T01:10:07.927Z,13.18
2023-04-12T01:12:39.626Z,15.20
2023-04-12T01:15:08.837Z,19.63
2023-04-12T01:17:39.245Z,13.30
2023-04-12T01:20:16.425Z,13.27
2023-04-12T01:23:20.610Z,21.33
2023-04-12T01:26:02.894Z,12.77
2023-04-12T01:28:33.233Z,12.38
2023-04-12T01:31:02.212Z,13.40
2023-04-12T01:33:31.704Z,14.93
2023-04-12T01:36:01.932Z,14.75
2023-04-12T01:38:28.728Z,13.48
2023-04-12T01:40:56.114Z,16.08
2023-04-12T01:43:22.900Z,13.20
2023-04-12T01:45:49.746Z,14.05
2023-04-12T01:48:16.654Z,14.95
2023-04-12T01:51:01.516Z,14.05
2023-04-12T01:53:34.276Z,13.57
2023-04-12T01:56:04.774Z,13.50
2023-04-12T01:58:31.564Z,15.13
2023-04-12T02:00:58.341Z,14.50
2023-04-12T02:03:25.337Z,15.18
2023-04-12T02:05:52.385Z,14.30
2023-04-12T02:08:19.310Z,13.48
2023-04-12T02:10:46.361Z,14.10
2023-04-12T02:13:13.231Z,13.75
2023-04-12T02:15:40.813Z,14.23
2023-04-12T02:18:07.733Z,21.25
2023-04-12T02:20:35.946Z,14.70
2023-04-12T02:23:02.741Z,12.65
2023-04-12T02:25:29.685Z,13.88
2023-04-12T02:27:56.586Z,18.38
2023-04-12T02:30:23.335Z,25.80
2023-04-12T02:32:51.720Z,14.60
2023-04-12T02:35:18.675Z,14.38
2023-04-12T02:37:46.925Z,14.13
2023-04-12T02:40:15.688Z,18.10
2023-04-12T02:42:43.256Z,18.30
2023-04-12T02:45:11.122Z,16.58
2023-04-12T02:47:38.566Z,14.80
2023-04-12T02:50:06.057Z,14.85
2023-04-12T02:52:33.267Z,13.35
2023-04-12T02:55:00.537Z,19.15
2023-04-12T02:57:27.743Z,14.45
2023-04-12T02:59:54.513Z,15.55
2023-04-12T03:02:21.933Z,13.52
2023-04-12T03:04:50.980Z,14.90
2023-04-12T03:07:21.415Z,15.20
2023-04-12T03:09:48.911Z,16.17
2023-04-12T03:12:16.576Z,13.00
2023-04-12T03:14:43.734Z,13.02
2023-04-12T03:17:11.412Z,15.38
2023-04-12T03:19:38.212Z,12.57
2023-04-12T03:22:05.172Z,11.25
2023-04-12T03:24:35.402Z,12.93
2023-04-12T03:27:03.021Z,14.15
2023-04-12T03:29:30.960Z,15.38
2023-04-12T03:32:01.017Z,19.15
2023-04-12T03:34:28.002Z,21.45
2023-04-12T03:36:55.934Z,21.13
2023-04-12T03:39:23.366Z,20.50
2023-04-12T03:41:50.456Z,20.50
2023-04-12T03:44:17.218Z,19.75
2023-04-12T03:46:44.117Z,19.10
2023-04-12T03:49:11.769Z,20.50
2023-04-12T03:51:43.142Z,20.65
2023-04-12T03:54:11.231Z,19.98
2023-04-12T03:56:38.793Z,18.95
2023-04-12T03:59:08.894Z,17.65
2023-04-12T04:01:35.909Z,19.50
2023-04-12T04:04:03.896Z,18.02
2023-04-12T04:06:31.128Z,17.25
2023-04-12T04:08:58.132Z,18.27
2023-04-12T04:11:25.346Z,19.23
2023-04-12T04:13:52.127Z,18.13
2023-04-12T04:16:19.116Z,18.63
2023-04-12T04:18:46.015Z,16.48
2023-04-12T04:21:14.394Z,17.63
2023-04-12T04:23:48.017Z,18.33
2023-04-12T04:26:15.866Z,17.95
2023-04-12T04:28:45.330Z,22.42
2023-04-12T04:31:12.486Z,17.55
2023-04-12T04:33:39.396Z,16.85
2023-04-12T04:36:08.174Z,16.42
2023-04-12T04:38:35.155Z,15.93
2023-04-12T04:41:04.974Z,15.57
2023-04-12T04:43:31.892Z,15.02
2023-04-12T04:45:58.791Z,14.73
2023-04-12T04:48:25.610Z,17.40
2023-04-12T04:50:53.080Z,17.25
2023-04-12T04:53:21.984Z,14.65
2023-04-12T04:55:48.875Z,14.20
2023-04-12T04:58:16.411Z,13.10
2023-04-12T05:00:46.099Z,13.32
2023-04-12T05:05:40.279Z,13.35
2023-04-12T05:08:07.154Z,12.93
2023-04-12T05:10:33.886Z,13.40
2023-04-12T05:13:00.847Z,12.95
2023-04-12T05:15:27.619Z,13.50
2023-04-12T05:17:54.493Z,17.83
2023-04-12T05:20:21.449Z,13.40
2023-04-12T05:22:48.193Z,12.00
2023-04-12T05:25:14.946Z,12.25
2023-04-12T05:27:44.568Z,12.80
2023-04-12T05:30:11.714Z,12.63
2023-04-12T05:32:38.549Z,15.63
2023-04-12T05:35:06.205Z,15.05
2023-04-12T05:37:33.237Z,12.40
2023-04-12T05:40:00.213Z,15.20
2023-04-12T05:42:28.740Z,13.40
2023-04-12T05:44:56.610Z,14.63
2023-04-12T05:47:23.395Z,12.07
2023-04-12T05:49:50.220Z,13.68
2023-04-12T05:52:16.985Z,12.80
2023-04-12T05:54:43.699Z,16.75
2023-04-12T05:57:10.964Z,13.48
2023-04-12T05:59:37.794Z,14.93
2023-04-12T06:02:04.836Z,14.57
2023-04-12T06:04:48.585Z,15.27
2023-04-12T06:07:19.085Z,16.00
2023-04-12T06:09:46.369Z,14.65
2023-04-12T06:12:13.074Z,14.07
2023-04-12T06:14:39.840Z,14.00
2023-04-12T06:17:06.714Z,14.05
2023-04-12T06:19:33.537Z,13.98
2023-04-12T06:22:00.341Z,13.73
2023-04-12T06:24:27.222Z,14.93
2023-04-12T06:26:53.992Z,15.40
2023-04-12T06:29:20.922Z,13.50
2023-04-12T06:31:51.491Z,14.27
2023-04-12T06:34:19.375Z,21.65
2023-04-12T06:36:47.810Z,25.45
2023-04-12T06:39:16.452Z,25.25
2023-04-12T06:41:48.688Z,22.67
2023-04-12T06:44:15.410Z,29.42
2023-04-12T06:46:42.448Z,27.75
2023-04-12T06:49:12.025Z,22.42
2023-04-12T06:51:38.848Z,28.92
2023-04-12T06:54:06.209Z,25.38
2023-04-12T06:56:33.134Z,20.70
2023-04-12T06:59:00.265Z,26.80
2023-04-12T07:01:27.454Z,20.63
2023-04-12T07:03:54.410Z,27.67
2023-04-12T07:06:25.780Z,18.63
2023-04-12T07:08:53.118Z,19.73
2023-04-12T07:11:23.063Z,26.52
2023-04-12T07:13:50.872Z,50.50
2023-04-12T07:16:18.486Z,35.72
2023-04-12T07:18:45.500Z,53.33
2023-04-12T07:21:14.720Z,38.67
2023-04-12T07:23:41.702Z,34.65
2023-04-12T07:26:10.993Z,34.88
2023-04-12T07:28:39.193Z,34.00
2023-04-12T07:31:07.181Z,52.00
2023-04-12T07:33:36.118Z,34.67
2023-04-12T07:36:04.157Z,36.85
2023-04-12T07:38:31.502Z,33.38
2023-04-12T07:40:58.436Z,32.58
2023-04-12T07:43:25.656Z,35.90
2023-04-12T07:45:52.512Z,36.55
2023-04-12T07:48:19.268Z,33.08
2023-04-12T07:50:47.189Z,35.45
2023-04-12T07:53:29.533Z,35.35
2023-04-12T07:55:56.423Z,32.08
2023-04-12T07:58:23.927Z,33.40
2023-04-12T08:00:51.192Z,34.50
2023-04-12T08:03:18.926Z,34.30
2023-04-12T08:05:45.876Z,50.58
2023-04-12T08:08:12.804Z,33.83
2023-04-12T08:10:39.911Z,32.42
2023-04-12T08:13:07.028Z,32.10
2023-04-12T08:15:34.059Z,31.13
2023-04-12T08:18:02.041Z,31.42
2023-04-12T08:20:29.333Z,29.75
2023-04-12T08:22:56.617Z,31.17
2023-04-12T08:25:23.555Z,42.20
2023-04-12T08:27:51.275Z,31.65
2023-04-12T08:30:18.395Z,27.90
2023-04-12T08:32:45.215Z,32.13
2023-04-12T08:35:12.240Z,27.05
2023-04-12T08:37:39.101Z,26.17
2023-04-12T08:40:09.644Z,26.33
2023-04-12T08:42:37.544Z,24.88
2023-04-12T08:45:08.670Z,24.65
2023-04-12T08:47:37.082Z,25.90
2023-04-12T08:50:04.073Z,27.17
2023-04-12T08:52:31.149Z,25.40
2023-04-12T08:54:57.952Z,25.05
2023-04-12T08:57:24.709Z,23.23
2023-04-12T08:59:51.603Z,23.38
2023-04-12T09:02:18.506Z,23.80
2023-04-12T09:04:49.885Z,22.70
2023-04-12T09:07:17.390Z,22.25
2023-04-12T09:09:47.719Z,21.95
2023-04-12T09:12:15.436Z,22.45
2023-04-12T09:14:45.188Z,23.60
2023-04-12T09:17:25.712Z,21.38
2023-04-12T09:19:53.601Z,21.27
2023-04-12T09:22:20.382Z,23.48
2023-04-12T09:24:53.211Z,23.17
2023-04-12T09:27:21.357Z,21.48
2023-04-12T09:29:51.632Z,20.80
2023-04-12T09:32:27.817Z,27.65
2023-04-12T09:34:58.613Z,20.35
2023-04-12T09:37:26.430Z,25.85
2023-04-12T09:40:19.646Z,20.58
2023-04-12T09:42:55.396Z,18.60
2023-04-12T09:45:24.521Z,17.25
2023-04-12T09:47:52.306Z,17.17
2023-04-12T09:50:29.227Z,16.95
2023-04-12T09:52:56.790Z,16.92
2023-04-12T09:55:25.401Z,17.30
2023-04-12T09:57:53.489Z,17.02
2023-04-12T10:00:22.643Z,20.73
2023-04-12T10:02:51.720Z,16.48
2023-04-12T10:05:21.122Z,14.98
2023-04-12T10:07:48.476Z,15.25
2023-04-12T10:10:17.347Z,14.73
2023-04-12T10:12:46.944Z,13.90
2023-04-12T10:15:16.866Z,13.15
2023-04-12T10:17:45.655Z,15.75
2023-04-12T10:20:17.236Z,14.02
2023-04-12T10:22:46.113Z,12.95
2023-04-12T10:25:19.566Z,13.43
2023-04-12T10:27:46.622Z,13.48
2023-04-12T10:30:25.641Z,12.30
2023-04-12T10:33:04.495Z,13.98
2023-04-12T10:35:49.192Z,12.57
2023-04-12T10:38:16.226Z,12.30
2023-04-12T10:41:08.152Z,12.10
2023-04-12T10:43:35.513Z,14.05
2023-04-12T10:46:06.826Z,11.70
2023-04-12T10:48:33.754Z,12.85
2023-04-12T10:51:26.871Z,11.65
2023-04-12T10:54:08.985Z,10.95
2023-04-12T10:56:39.932Z,13.65
2023-04-12T10:59:13.612Z,13.18
2023-04-12T11:01:41.100Z,12.48
2023-04-12T11:04:12.709Z,11.98
2023-04-12T11:07:09.939Z,13.05
2023-04-12T11:09:36.664Z,11.07
2023-04-12T11:12:08.849Z,11.57
2023-04-12T11:14:50.388Z,15.65
2023-04-12T11:17:17.308Z,11.95
2023-04-12T11:19:56.132Z,12.13
2023-04-12T11:22:24.804Z,12.85
2023-04-12T11:24:54.296Z,11.50
2023-04-12T11:27:22.051Z,13.55
2023-04-12T11:29:54.560Z,13.80
2023-04-12T11:32:26.766Z,11.15
2023-04-12T11:34:54.190Z,10.75
2023-04-12T11:37:21.788Z,12.68
2023-04-12T11:39:51.109Z,12.02
2023-04-12T11:42:22.308Z,11.25
2023-04-12T11:44:57.691Z,12.45
2023-04-12T11:47:26.515Z,13.93
2023-04-12T11:49:55.574Z,14.07
2023-04-12T11:52:28.368Z,15.30
2023-04-12T11:54:58.942Z,15.18
2023-04-12T11:57:25.897Z,11.15
2023-04-12T11:59:52.927Z,13.20
2023-04-12T12:02:24.145Z,11.00
2023-04-12T12:04:51.858Z,12.10
2023-04-12T12:07:19.388Z,10.95
2023-04-12T12:09:47.089Z,11.77
2023-04-12T12:12:13.984Z,11.45
2023-04-12T12:14:41.064Z,11.63
2023-04-12T12:17:12.387Z,12.50
2023-04-12T12:19:44.057Z,14.30
2023-04-12T12:22:18.936Z,11.60
2023-04-12T12:24:47.189Z,12.23
2023-04-12T12:27:17.699Z,12.52
2023-04-12T12:29:44.768Z,13.60
2023-04-12T12:32:12.875Z,13.18
2023-04-12T12:34:41.740Z,12.10
2023-04-12T12:37:09.823Z,11.38
2023-04-12T12:39:36.669Z,14.40
2023-04-12T12:42:06.203Z,12.00
2023-04-12T12:44:36.341Z,14.07
2023-04-12T12:47:13.570Z,12.93
2023-04-12T12:49:41.176Z,11.60
2023-04-12T12:52:07.973Z,12.40
2023-04-12T12:54:40.483Z,11.48
2023-04-12T12:57:08.680Z,11.48
2023-04-12T12:59:35.502Z,11.50
2023-04-12T13:02:02.667Z,16.65
2023-04-12T13:04:29.942Z,13.85
2023-04-12T13:06:56.877Z,12.05
2023-04-12T13:09:23.661Z,12.60
2023-04-12T13:11:50.555Z,11.32
2023-04-12T13:14:17.607Z,10.68
2023-04-12T13:16:46.294Z,11.88
2023-04-12T13:19:13.218Z,12.65
2023-04-12T13:21:40.078Z,12.25
2023-04-12T13:24:06.920Z,16.65
2023-04-12T13:26:33.825Z,11.90
2023-04-12T13:29:01.557Z,12.40
2023-04-12T13:31:28.620Z,12.80
2023-04-12T13:33:55.405Z,12.13
2023-04-12T13:36:22.230Z,11.80
2023-04-12T13:38:49.076Z,13.50
2023-04-12T13:41:15.941Z,11.57
2023-04-12T13:43:43.186Z,12.45
2023-04-12T13:46:09.918Z,12.68
2023-04-12T13:48:37.491Z,12.23
2023-04-12T13:51:04.479Z,16.15
2023-04-12T13:53:31.382Z,16.27
2023-04-12T13:55:58.204Z,12.55
2023-04-12T13:58:26.129Z,14.65
2023-04-12T14:00:54.532Z,12.98
2023-04-12T14:03:22.528Z,11.07
2023-04-12T14:05:49.443Z,12.77
2023-04-12T14:08:16.259Z,12.30
2023-04-12T14:10:43.128Z,11.77
2023-04-12T14:13:10.014Z,12.23
2023-04-12T14:15:36.855Z,13.40
2023-04-12T14:18:06.500Z,12.30
2023-04-12T14:23:00.139Z,11.80
2023-04-12T14:25:26.927Z,13.60
2023-04-12T14:27:53.881Z,16.42
2023-04-12T14:30:20.689Z,11.23
2023-04-12T14:32:48.106Z,11.13
2023-04-12T14:35:15.405Z,10.50
2023-04-12T14:37:42.247Z,11.57
2023-04-12T14:40:10.277Z,11.60
2023-04-12T14:42:37.977Z,11.13
2023-04-12T14:45:08.150Z,10.98
2023-04-12T14:47:35.841Z,11.30
2023-04-12T14:50:03.858Z,10.32
2023-04-12T14:52:31.053Z,10.40
2023-04-12T14:54:57.792Z,12.25
2023-04-12T14:57:24.789Z,10.52
2023-04-12T14:59:51.636Z,11.48
2023-04-12T15:02:20.889Z,12.68
2023-04-12T15:04:49.862Z,11.70
2023-04-12T15:07:16.832Z,11.65
2023-04-12T15:09:44.258Z,11.20
2023-04-12T15:12:11.212Z,10.80
2023-04-12T15:14:38.285Z,13.15
2023-04-12T15:17:05.146Z,10.45
2023-04-12T15:19:32.115Z,10.70
2023-04-12T15:22:00.764Z,11.23
2023-04-12T15:24:27.965Z,9.93
2023-04-12T15:26:54.897Z,12.25
2023-04-12T15:29:22.837Z,11.02
2023-04-12T15:31:49.890Z,10.75
2023-04-12T15:34:16.896Z,10.32
2023-04-12T15:36:44.508Z,10.38
2023-04-12T15:39:11.614Z,9.90
2023-04-12T15:41:39.249Z,10.27
2023-04-12T15:44:07.025Z,10.95
2023-04-12T15:46:34.762Z,10.65
2023-04-12T15:49:02.429Z,11.65
2023-04-12T15:51:29.393Z,10.90
2023-04-12T15:53:56.495Z,11.20
2023-04-12T15:56:30.023Z,11.18
2023-04-12T15:58:57.813Z,10.95
2023-04-12T16:01:25.340Z,13.38
2023-04-12T16:03:52.792Z,14.93
2023-04-12T16:06:20.755Z,14.43
2023-04-12T16:08:51.837Z,9.95
2023-04-12T16:11:19.826Z,10.73
2023-04-12T16:13:48.661Z,11.23
2023-04-12T16:16:17.629Z,10.80
2023-04-12T16:18:45.236Z,11.00
2023-04-12T16:21:12.888Z,11.57
2023-04-12T16:23:39.656Z,10.18
2023-04-12T16:26:06.611Z,11.45
2023-04-12T16:28:34.033Z,10.88
2023-04-12T16:31:01.194Z,10.27
2023-04-12T16:33:28.384Z,12.93
2023-04-12T16:35:55.200Z,11.00
2023-04-12T16:38:22.029Z,11.40
2023-04-12T16:40:48.957Z,11.82
2023-04-12T16:43:16.109Z,10.25
2023-04-12T16:45:45.746Z,10.52
2023-04-12T16:48:14.709Z,11.63
2023-04-12T16:50:47.462Z,10.43
2023-04-12T16:53:15.036Z,13.50
2023-04-12T16:55:43.567Z,12.68
2023-04-12T16:58:11.584Z,13.88
2023-04-12T17:00:39.220Z,15.02
2023-04-12T17:03:06.817Z,13.55
2023-04-12T17:05:33.974Z,10.95
2023-04-12T17:08:01.094Z,12.40
2023-04-12T17:10:28.360Z,16.48
2023-04-12T17:12:57.552Z,11.40
2023-04-12T17:15:25.496Z,13.05
2023-04-12T17:18:02.956Z,11.75
2023-04-12T17:20:29.977Z,12.77
2023-04-12T17:22:57.982Z,11.25
2023-04-12T17:25:27.331Z,11.85
2023-04-12T17:27:54.407Z,13.23
2023-04-12T17:30:21.309Z,12.18
2023-04-12T17:32:48.485Z,13.93
2023-04-12T17:35:18.012Z,14.05
2023-04-12T17:37:45.077Z,10.13
2023-04-12T17:40:12.632Z,12.30
2023-04-12T17:42:40.322Z,13.20
2023-04-12T17:45:07.774Z,12.13
2023-04-12T17:47:34.858Z,13.32
2023-04-12T17:50:01.763Z,10.98
2023-04-12T17:52:28.582Z,12.30
2023-04-12T17:54:55.481Z,25.92
2023-04-12T17:57:22.787Z,14.82
2023-04-12T17:59:49.546Z,12.20
2023-04-12T18:02:19.248Z,12.75
2023-04-12T18:04:46.950Z,12.50
2023-04-12T18:07:14.749Z,16.60
2023-04-12T18:09:44.889Z,11.85
2023-04-12T18:12:12.638Z,14.13
2023-04-12T18:14:41.950Z,14.40
2023-04-12T18:17:08.786Z,17.55
2023-04-12T18:19:36.640Z,14.15
2023-04-12T18:22:03.824Z,11.05
2023-04-12T18:24:30.708Z,12.15
2023-04-12T18:26:59.453Z,12.95
2023-04-12T18:29:26.467Z,12.15
2023-04-12T18:31:53.379Z,11.32
2023-04-12T18:34:20.423Z,11.05
2023-04-12T18:36:48.044Z,12.50
2023-04-12T18:39:14.821Z,11.80
2023-04-12T18:41:41.717Z,12.68
2023-04-12T18:44:09.417Z,11.55
2023-04-12T18:46:36.451Z,10.65
2023-04-12T18:49:04.774Z,12.43
2023-04-12T18:51:32.904Z,10.98
2023-04-12T18:54:00.681Z,11.95
2023-04-12T18:56:28.054Z,12.55
2023-04-12T18:58:56.210Z,11.98
2023-04-12T19:01:24.267Z,12.85
2023-04-12T19:03:51.499Z,12.80
2023-04-12T19:06:18.594Z,11.43
2023-04-12T19:08:45.366Z,11.48
2023-04-12T19:11:12.437Z,16.90
2023-04-12T19:13:39.171Z,12.90
2023-04-12T19:16:07.995Z,12.35
2023-04-12T19:18:35.162Z,11.55
2023-04-12T19:21:02.856Z,12.27
2023-04-12T19:23:30.472Z,11.60
2023-04-12T19:26:00.233Z,13.02
2023-04-12T19:28:27.668Z,21.00
2023-04-12T19:30:55.130Z,12.18
2023-04-12T19:33:22.083Z,13.65
2023-04-12T19:35:48.876Z,12.23
2023-04-12T19:38:15.903Z,13.40
2023-04-12T19:40:43.477Z,14.20
2023-04-12T19:43:14.111Z,11.60
2023-04-12T19:45:43.486Z,14.65
2023-04-12T19:48:10.347Z,12.95
2023-04-12T19:50:37.233Z,12.95
2023-04-12T19:53:05.024Z,16.98
2023-04-12T19:55:31.926Z,12.98
2023-04-12T19:57:58.890Z,12.43
2023-04-12T20:00:27.425Z,13.70
2023-04-12T20:02:54.354Z,12.80
2023-04-12T20:05:21.236Z,13.25
2023-04-12T20:07:48.304Z,14.52
2023-04-12T20:10:15.664Z,14.77
2023-04-12T20:12:42.532Z,14.13
2023-04-12T20:15:11.900Z,12.75
2023-04-12T20:17:42.407Z,14.73
2023-04-12T20:20:14.395Z,12.38
2023-04-12T20:22:41.941Z,14.18
2023-04-12T20:25:13.213Z,14.05
2023-04-12T20:27:40.173Z,13.00
2023-04-12T20:30:08.983Z,13.10
2023-04-12T20:32:36.176Z,15.07
2023-04-12T20:35:06.896Z,13.48
2023-04-12T20:37:34.012Z,12.70
2023-04-12T20:40:01.056Z,12.43
2023-04-12T20:42:27.951Z,11.68
2023-04-12T20:44:54.860Z,12.50
2023-04-12T20:47:22.578Z,16.20
2023-04-12T20:49:50.826Z,12.45
2023-04-12T20:52:18.884Z,14.50
2023-04-12T20:54:45.896Z,12.27
2023-04-12T20:57:13.353Z,13.38
2023-04-12T20:59:40.164Z,12.95
2023-04-12T21:02:07.102Z,12.10
2023-04-12T21:04:36.677Z,11.38
2023-04-12T21:07:03.621Z,11.70
2023-04-12T21:09:30.557Z,11.05
2023-04-12T21:11:58.354Z,11.38
2023-04-12T21:14:25.132Z,11.98
2023-04-12T21:16:52.781Z,11.35
2023-04-12T21:19:19.711Z,14.63
2023-04-12T21:21:46.622Z,13.30
2023-04-12T21:24:13.505Z,12.10
2023-04-12T21:26:42.047Z,13.55
2023-04-12T21:29:08.790Z,13.30
2023-04-12T21:31:39.146Z,15.85
2023-04-12T21:34:07.394Z,14.70
2023-04-12T21:36:34.386Z,13.20
2023-04-12T21:39:01.485Z,14.95
2023-04-12T21:41:29.887Z,17.38
2023-04-12T21:43:56.961Z,14.70
2023-04-12T21:46:27.817Z,12.95
2023-04-12T21:48:54.875Z,14.27
2023-04-12T21:51:22.771Z,12.65
2023-04-12T21:53:49.608Z,13.55
2023-04-12T21:56:16.561Z,13.25
2023-04-12T21:58:43.347Z,12.43
2023-04-12T22:01:10.688Z,13.65
2023-04-12T22:03:37.588Z,12.55
2023-04-12T22:06:05.374Z,15.30
2023-04-12T22:08:33.251Z,15.95
2023-04-12T22:11:01.627Z,14.63
2023-04-12T22:13:28.446Z,15.68
2023-04-12T22:15:55.245Z,14.20
2023-04-12T22:18:22.299Z,14.07
2023-04-12T22:20:49.103Z,15.65
2023-04-12T22:23:18.103Z,13.63
2023-04-12T22:25:45.889Z,15.00
2023-04-12T22:28:12.686Z,14.50
2023-04-12T22:30:39.677Z,15.43
2023-04-12T22:33:08.627Z,12.88
2023-04-12T22:35:36.461Z,14.82
2023-04-12T22:38:04.312Z,14.10
2023-04-12T22:40:31.297Z,14.40
2023-04-12T22:42:58.431Z,12.18
2023-04-12T22:45:25.323Z,13.07
2023-04-12T22:47:53.188Z,13.50
2023-04-12T22:50:20.137Z,14.35
2023-04-12T22:52:49.987Z,12.55
2023-04-12T22:55:18.376Z,14.27
2023-04-12T22:57:45.290Z,18.88
2023-04-12T23:00:15.984Z,14.32
2023-04-12T23:02:44.171Z,15.80
2023-04-12T23:05:12.229Z,14.10
2023-04-12T23:07:41.649Z,13.45
2023-04-12T23:10:09.375Z,14.65
2023-04-12T23:12:37.634Z,13.07
2023-04-12T23:15:06.543Z,14.65
2023-04-12T23:17:34.110Z,13.73
2023-04-12T23:20:02.092Z,13.65
2023-04-12T23:22:55.264Z,13.25
2023-04-12T23:25:38.967Z,14.35
2023-04-12T23:28:13.295Z,15.52
2023-04-12T23:30:42.881Z,15.60
2023-04-12T23:33:12.053Z,13.13
2023-04-12T23:35:39.515Z,12.40
2023-04-12T23:38:06.346Z,15.77
2023-04-12T23:40:33.379Z,12.93
2023-04-12T23:43:00.516Z,13.50
2023-04-12T23:45:27.824Z,16.08
2023-04-12T23:47:54.590Z,19.85
2023-04-12T23:50:21.492Z,12.77
2023-04-12T23:52:48.290Z,13.82
2023-04-12T23:55:15.194Z,12.98
2023-04-12T23:57:42.491Z,13.00
