createdAt,value
2017-09-12T00:02:50.000Z,20.7
2017-09-12T00:12:50.000Z,20.7
2017-09-12T00:22:50.000Z,20.7
2017-09-12T00:32:50.000Z,20.7
2017-09-12T00:42:51.000Z,20.7
2017-09-12T00:52:50.000Z,20.7
2017-09-12T01:02:50.000Z,20.6
2017-09-12T01:12:50.000Z,20.5
2017-09-12T01:22:50.000Z,20.6
2017-09-12T01:32:50.000Z,20.6
2017-09-12T01:42:50.000Z,20.6
2017-09-12T01:52:50.000Z,20.6
2017-09-12T02:02:50.000Z,20.6
2017-09-12T02:12:50.000Z,20.7
2017-09-12T02:22:50.000Z,20.6
2017-09-12T02:32:50.000Z,20.7
2017-09-12T02:42:50.000Z,20.6
2017-09-12T02:52:50.000Z,20.6
2017-09-12T03:02:50.000Z,20.6
2017-09-12T03:12:50.000Z,20.6
2017-09-12T03:22:50.000Z,20.6
2017-09-12T03:32:50.000Z,20.5
2017-09-12T03:42:50.000Z,20.5
2017-09-12T03:52:50.000Z,20.5
2017-09-12T04:02:50.000Z,20.5
2017-09-12T04:12:50.000Z,20.4
2017-09-12T04:22:50.000Z,20.4
2017-09-12T04:32:50.000Z,20.4
2017-09-12T04:42:50.000Z,20.4
2017-09-12T04:52:50.000Z,20.4
2017-09-12T05:02:50.000Z,20.4
2017-09-12T05:12:50.000Z,20.4
2017-09-12T05:22:50.000Z,20.4
2017-09-12T05:32:50.000Z,20.4
2017-09-12T05:42:50.000Z,20.4
2017-09-12T05:52:50.000Z,20.4
2017-09-12T06:02:50.000Z,20.5
2017-09-12T06:12:51.000Z,20.4
2017-09-12T06:22:51.000Z,20.4
2017-09-12T06:32:51.000Z,20.3
2017-09-12T06:42:52.000Z,20.4
2017-09-12T06:52:51.000Z,20.2
2017-09-12T07:02:51.000Z,20
2017-09-12T07:12:51.000Z,20.3
2017-09-12T07:22:51.000Z,20.5
2017-09-12T07:32:51.000Z,20.7
2017-09-12T07:42:51.000Z,20.8
2017-09-12T07:52:51.000Z,20.7
2017-09-12T08:02:51.000Z,20.6
2017-09-12T08:12:51.000Z,20.8
2017-09-12T08:22:51.000Z,20.9
2017-09-12T08:42:51.000Z,20.8
2017-09-12T08:52:51.000Z,21.1
2017-09-12T09:02:51.000Z,21.1
2017-09-12T09:12:51.000Z,21.2
2017-09-12T09:22:51.000Z,21
2017-09-12T09:32:51.000Z,21
2017-09-12T09:42:51.000Z,21
2017-09-12T09:52:51.000Z,21.1
2017-09-12T10:02:51.000Z,21.2
2017-09-12T10:12:51.000Z,21.2
2017-09-12T10:22:51.000Z,21.2
2017-09-12T10:32:51.000Z,21.1
2017-09-12T10:42:51.000Z,21
2017-09-12T10:52:51.000Z,21.3
2017-09-12T11:02:51.000Z,21.4
2017-09-12T11:12:51.000Z,21.1
2017-09-12T11:22:51.000Z,20.9
2017-09-12T11:32:51.000Z,20.7
2017-09-12T11:42:51.000Z,20.7
2017-09-12T11:52:51.000Z,20.6
2017-09-12T12:02:51.000Z,20.6
2017-09-12T12:12:51.000Z,20.6
2017-09-12T12:22:51.000Z,20.7
2017-09-12T12:32:51.000Z,20.6
2017-09-12T12:42:52.000Z,20.7
2017-09-12T12:52:52.000Z,20.7
2017-09-12T13:02:52.000Z,20.6
2017-09-12T13:12:52.000Z,20.6
2017-09-12T13:22:52.000Z,20.6
2017-09-12T13:32:52.000Z,20.6
2017-09-12T13:52:52.000Z,20.7
2017-09-12T14:02:52.000Z,20.9
2017-09-12T14:12:52.000Z,21.1
2017-09-12T14:22:52.000Z,21.2
2017-09-12T14:32:52.000Z,21.3
2017-09-12T14:42:52.000Z,21.3
2017-09-12T14:52:52.000Z,21.3
2017-09-12T15:02:52.000Z,21.3
2017-09-12T15:12:52.000Z,21.4
2017-09-12T15:22:52.000Z,21.6
2017-09-12T15:32:52.000Z,21.4
2017-09-12T15:42:53.000Z,21.4
2017-09-12T15:52:52.000Z,21.4
2017-09-12T16:02:52.000Z,21.3
2017-09-12T16:12:54.000Z,21.1
2017-09-12T16:22:53.000Z,20.9
2017-09-12T16:32:53.000Z,20.8
2017-09-12T16:42:52.000Z,20.8
2017-09-12T16:52:52.000Z,20.8
2017-09-12T17:02:52.000Z,20.8
2017-09-12T17:12:52.000Z,20.9
2017-09-12T17:22:52.000Z,20.9
2017-09-12T17:32:52.000Z,20.8
2017-09-12T17:42:52.000Z,20.7
2017-09-12T17:52:52.000Z,20.8
2017-09-12T18:02:53.000Z,20.8
2017-09-12T18:12:52.000Z,20.9
2017-09-12T18:22:52.000Z,20.9
2017-09-12T18:32:52.000Z,20.9
2017-09-12T18:42:52.000Z,20.8
2017-09-12T18:52:52.000Z,20.8
2017-09-12T19:02:52.000Z,20.8
2017-09-12T19:12:52.000Z,20.8
2017-09-12T19:22:52.000Z,20.9
2017-09-12T19:32:53.000Z,20.9
2017-09-12T19:42:53.000Z,20.9
2017-09-12T19:52:53.000Z,20.9
2017-09-12T20:02:53.000Z,20.9
2017-09-12T20:12:53.000Z,20.9
2017-09-12T20:22:53.000Z,20.8
2017-09-12T20:32:53.000Z,20.8
2017-09-12T20:42:53.000Z,21
2017-09-12T20:52:53.000Z,20.9
2017-09-12T21:02:53.000Z,20.8
2017-09-12T21:12:53.000Z,20.9
2017-09-12T21:22:53.000Z,21
2017-09-12T21:32:53.000Z,21.2
2017-09-12T21:42:53.000Z,20.8
2017-09-12T21:52:53.000Z,20.7
2017-09-12T22:02:53.000Z,20.3
2017-09-12T22:12:53.000Z,20
2017-09-12T22:22:53.000Z,20
2017-09-12T22:32:53.000Z,20
2017-09-12T22:42:53.000Z,20.1
2017-09-12T22:52:53.000Z,20
2017-09-12T23:02:53.000Z,19.9
2017-09-12T23:12:53.000Z,19.9
2017-09-12T23:22:53.000Z,20.1
2017-09-12T23:32:53.000Z,19.9
2017-09-12T23:42:53.000Z,20
2017-09-12T23:52:53.000Z,19.9
