createdAt,value
2018-11-21T00:01:44.509Z,14.10
2018-11-21T00:04:51.503Z,16.37
2018-11-21T00:07:58.462Z,15.20
2018-11-21T00:11:05.431Z,12.47
2018-11-21T00:14:12.405Z,15.10
2018-11-21T00:17:19.365Z,12.63
2018-11-21T00:20:26.356Z,15.20
2018-11-21T00:23:33.410Z,12.97
2018-11-21T00:26:40.385Z,13.37
2018-11-21T00:29:47.379Z,13.70
2018-11-21T00:32:54.374Z,14.30
2018-11-21T00:36:01.398Z,13.63
2018-11-21T00:39:11.253Z,13.27
2018-11-21T00:42:18.359Z,12.90
2018-11-21T00:45:25.377Z,14.77
2018-11-21T00:48:32.331Z,11.60
2018-11-21T00:51:39.330Z,14.30
2018-11-21T00:54:46.414Z,13.47
2018-11-21T00:57:53.414Z,12.23
2018-11-21T01:01:00.426Z,14.10
2018-11-21T01:04:07.424Z,13.93
2018-11-21T01:07:14.395Z,15.07
2018-11-21T01:10:21.362Z,12.00
2018-11-21T01:13:28.369Z,13.60
2018-11-21T01:16:35.384Z,13.00
2018-11-21T01:19:42.370Z,14.90
2018-11-21T01:22:49.367Z,14.77
2018-11-21T01:25:56.340Z,14.57
2018-11-21T01:29:03.534Z,14.33
2018-11-21T01:32:10.564Z,13.80
2018-11-21T01:35:17.524Z,14.03
2018-11-21T01:38:24.578Z,15.87
2018-11-21T01:42:14.005Z,14.63
2018-11-21T01:45:19.366Z,13.40
2018-11-21T01:48:24.731Z,14.20
2018-11-21T01:51:30.201Z,15.70
2018-11-21T01:54:35.592Z,16.50
2018-11-21T01:57:40.942Z,14.37
2018-11-21T02:00:46.322Z,15.23
2018-11-21T02:03:51.783Z,15.67
2018-11-21T02:06:57.153Z,17.80
2018-11-21T02:10:02.530Z,15.63
2018-11-21T02:13:07.902Z,16.70
2018-11-21T02:16:13.269Z,15.97
2018-11-21T02:19:18.701Z,15.90
2018-11-21T02:22:24.056Z,15.13
2018-11-21T02:25:29.396Z,16.50
2018-11-21T02:28:34.791Z,17.97
2018-11-21T02:31:40.175Z,16.03
2018-11-21T02:34:45.559Z,16.23
2018-11-21T02:37:50.928Z,17.70
2018-11-21T02:40:56.289Z,16.50
2018-11-21T02:44:01.673Z,17.07
2018-11-21T02:47:07.177Z,17.57
2018-11-21T02:50:12.574Z,17.77
2018-11-21T02:53:17.910Z,18.17
2018-11-21T02:56:42.624Z,18.47
2018-11-21T02:59:48.635Z,16.37
2018-11-21T03:02:53.975Z,16.33
2018-11-21T03:05:59.390Z,18.43
2018-11-21T03:17:39.499Z,18.97
2018-11-21T03:20:44.896Z,17.87
2018-11-21T03:23:50.210Z,18.73
2018-11-21T03:26:55.605Z,18.90
2018-11-21T03:30:00.957Z,17.80
2018-11-21T03:33:06.503Z,20.03
2018-11-21T03:36:11.901Z,20.17
2018-11-21T03:39:18.387Z,20.47
2018-11-21T03:42:23.743Z,21.43
2018-11-21T03:45:29.102Z,19.93
2018-11-21T03:48:34.513Z,20.40
2018-11-21T03:51:40.060Z,21.10
2018-11-21T03:54:45.440Z,21.23
2018-11-21T03:57:50.790Z,19.20
2018-11-21T04:00:56.230Z,21.23
2018-11-21T04:04:01.674Z,22.30
2018-11-21T04:07:07.170Z,20.43
2018-11-21T04:10:14.288Z,20.60
2018-11-21T04:13:19.721Z,21.73
2018-11-21T04:16:25.062Z,23.17
2018-11-21T04:19:30.421Z,21.83
2018-11-21T04:22:35.949Z,19.53
2018-11-21T04:25:41.299Z,23.83
2018-11-21T04:28:47.128Z,19.97
2018-11-21T04:31:52.497Z,22.30
2018-11-21T04:34:57.879Z,21.47
2018-11-21T04:38:03.266Z,21.03
2018-11-21T04:41:08.601Z,21.30
2018-11-21T04:44:14.059Z,20.33
2018-11-21T04:47:19.393Z,21.07
2018-11-21T04:50:24.754Z,20.17
2018-11-21T04:53:30.179Z,19.63
2018-11-21T04:56:35.530Z,20.93
2018-11-21T04:59:40.885Z,20.63
2018-11-21T05:02:46.289Z,22.00
2018-11-21T05:05:51.650Z,22.50
2018-11-21T05:08:57.004Z,21.67
2018-11-21T05:12:02.623Z,18.73
2018-11-21T05:15:08.306Z,21.07
2018-11-21T05:18:13.701Z,21.20
2018-11-21T05:21:19.071Z,22.33
2018-11-21T05:24:24.604Z,23.27
2018-11-21T05:27:30.034Z,22.00
2018-11-21T05:30:35.374Z,22.47
2018-11-21T05:33:40.777Z,21.97
2018-11-21T05:36:46.179Z,20.43
2018-11-21T05:39:51.584Z,24.87
2018-11-21T05:42:56.962Z,24.20
2018-11-21T05:46:02.300Z,24.87
2018-11-21T05:49:07.889Z,22.10
2018-11-21T05:52:13.328Z,27.23
2018-11-21T05:55:18.683Z,25.07
2018-11-21T05:58:24.090Z,22.57
2018-11-21T06:01:29.504Z,25.27
2018-11-21T06:04:34.835Z,23.40
2018-11-21T06:07:40.251Z,24.57
2018-11-21T06:10:45.594Z,22.97
2018-11-21T06:13:50.993Z,26.27
2018-11-21T06:16:56.393Z,23.97
2018-11-21T06:20:01.931Z,24.33
2018-11-21T06:23:07.352Z,23.60
2018-11-21T06:26:12.743Z,25.50
2018-11-21T06:29:18.116Z,25.90
2018-11-21T06:32:23.490Z,23.90
2018-11-21T06:35:28.834Z,24.63
2018-11-21T06:38:34.374Z,26.93
2018-11-21T06:41:39.796Z,25.37
2018-11-21T06:44:45.176Z,27.87
2018-11-21T06:47:50.558Z,24.00
2018-11-21T06:50:55.971Z,28.73
2018-11-21T06:54:01.399Z,23.57
2018-11-21T06:57:06.942Z,22.83
2018-11-21T07:00:12.940Z,25.53
2018-11-21T07:03:18.326Z,24.33
2018-11-21T07:06:23.715Z,25.53
2018-11-21T07:09:29.150Z,23.67
2018-11-21T07:12:34.766Z,23.43
2018-11-21T07:29:16.161Z,26.87
2018-11-21T08:23:10.346Z,23.37
2018-11-21T08:26:33.463Z,21.67
2018-11-21T08:29:38.804Z,22.20
2018-11-21T08:32:44.475Z,23.70
2018-11-21T08:35:50.195Z,24.13
2018-11-21T08:38:55.625Z,27.40
2018-11-21T08:42:01.260Z,23.30
2018-11-21T08:45:08.188Z,21.60
2018-11-21T09:07:28.831Z,21.53
2018-11-21T09:13:38.743Z,21.77
2018-11-21T09:16:44.195Z,25.70
2018-11-21T09:20:07.126Z,24.30
2018-11-21T09:23:12.591Z,26.10
2018-11-21T09:26:18.093Z,22.60
2018-11-21T09:29:23.505Z,23.30
2018-11-21T09:32:29.192Z,25.07
2018-11-21T09:35:34.687Z,24.60
2018-11-21T09:38:40.069Z,21.93
2018-11-21T09:41:45.390Z,25.10
2018-11-21T09:44:50.743Z,24.73
2018-11-21T09:47:56.187Z,23.47
2018-11-21T09:51:01.570Z,24.10
2018-11-21T09:54:06.934Z,26.17
2018-11-21T09:57:12.284Z,23.07
2018-11-21T10:01:13.153Z,25.20
2018-11-21T10:04:18.507Z,22.83
2018-11-21T10:07:23.924Z,24.43
2018-11-21T10:10:29.312Z,22.00
2018-11-21T10:13:34.678Z,23.87
2018-11-21T10:16:40.052Z,24.80
2018-11-21T10:19:45.399Z,22.97
2018-11-21T10:22:50.771Z,23.60
2018-11-21T10:25:56.167Z,23.10
2018-11-21T10:29:01.535Z,24.47
2018-11-21T10:32:07.051Z,24.30
2018-11-21T10:35:12.520Z,22.17
2018-11-21T10:38:17.862Z,22.40
2018-11-21T10:41:23.220Z,21.93
2018-11-21T10:44:28.587Z,24.30
2018-11-21T10:47:33.952Z,24.40
2018-11-21T10:50:39.335Z,20.93
2018-11-21T10:53:44.813Z,22.13
2018-11-21T10:56:50.190Z,20.37
2018-11-21T10:59:55.532Z,23.87
2018-11-21T11:03:08.939Z,21.97
2018-11-21T11:07:08.614Z,28.47
2018-11-21T11:10:31.222Z,22.67
2018-11-21T11:13:54.140Z,22.90
2018-11-21T11:17:14.521Z,26.10
2018-11-21T11:20:37.587Z,21.33
2018-11-21T11:24:05.029Z,22.37
2018-11-21T11:27:21.557Z,21.63
2018-11-21T11:30:55.075Z,21.23
2018-11-21T11:34:22.285Z,23.27
2018-11-21T11:37:46.639Z,22.93
2018-11-21T11:41:23.068Z,25.80
2018-11-21T11:44:46.196Z,20.33
2018-11-21T11:48:09.357Z,21.37
2018-11-21T11:51:29.910Z,21.03
2018-11-21T11:54:52.694Z,23.63
2018-11-21T11:58:15.778Z,20.47
2018-11-21T12:22:09.702Z,21.23
2018-11-21T12:25:44.319Z,21.30
2018-11-21T12:29:17.515Z,22.23
2018-11-21T12:32:41.857Z,21.03
2018-11-21T12:36:09.172Z,23.97
2018-11-21T12:39:42.267Z,19.57
2018-11-21T12:43:05.225Z,21.63
2018-11-21T12:46:28.237Z,23.97
2018-11-21T12:49:51.220Z,22.03
2018-11-21T12:53:18.480Z,24.47
2018-11-21T12:56:52.064Z,21.43
2018-11-21T13:00:15.051Z,23.37
2018-11-21T13:03:42.236Z,22.43
2018-11-21T13:07:06.588Z,24.13
2018-11-21T13:10:33.900Z,21.77
2018-11-21T13:14:16.164Z,24.10
2018-11-21T13:17:46.518Z,23.53
2018-11-21T13:21:29.119Z,23.67
2018-11-21T13:25:02.196Z,24.00
2018-11-21T13:28:36.863Z,22.83
2018-11-21T13:31:59.884Z,26.23
2018-11-21T13:35:30.254Z,22.90
2018-11-21T13:38:53.314Z,22.13
2018-11-21T13:42:16.315Z,25.47
2018-11-21T13:45:40.779Z,22.90
2018-11-21T13:49:11.615Z,22.70
2018-11-21T13:52:29.853Z,24.20
2018-11-21T13:55:35.194Z,23.53
2018-11-21T13:58:40.533Z,21.77
2018-11-21T14:01:45.901Z,23.33
2018-11-21T14:04:51.287Z,26.17
2018-11-21T14:07:56.666Z,23.07
2018-11-21T14:11:02.038Z,23.30
2018-11-21T14:14:07.869Z,21.67
2018-11-21T14:17:13.250Z,22.90
2018-11-21T14:20:18.665Z,23.83
2018-11-21T14:23:24.040Z,22.43
2018-11-21T14:26:29.393Z,24.43
2018-11-21T14:29:34.747Z,23.87
2018-11-21T14:32:40.542Z,23.23
2018-11-21T14:35:45.960Z,22.87
2018-11-21T14:38:51.342Z,22.33
2018-11-21T14:41:56.686Z,24.40
2018-11-21T14:45:02.106Z,25.33
2018-11-21T14:48:07.559Z,26.70
2018-11-21T14:51:12.998Z,20.77
2018-11-21T14:54:18.377Z,21.57
2018-11-21T14:57:23.722Z,23.80
2018-11-21T15:00:29.074Z,24.47
2018-11-21T15:03:34.397Z,25.43
2018-11-21T15:06:39.750Z,25.10
2018-11-21T15:13:51.070Z,24.00
2018-11-21T15:16:56.454Z,26.67
2018-11-21T15:24:07.566Z,23.33
2018-11-21T15:27:12.922Z,24.47
2018-11-21T15:30:24.650Z,26.97
2018-11-21T15:33:29.922Z,25.50
2018-11-21T15:36:35.475Z,22.97
2018-11-21T15:39:40.808Z,24.27
2018-11-21T15:42:46.195Z,24.27
2018-11-21T15:45:51.521Z,23.13
2018-11-21T15:48:56.901Z,25.07
2018-11-21T15:52:02.264Z,26.10
2018-11-21T15:55:08.862Z,26.37
2018-11-21T15:58:14.507Z,25.50
2018-11-21T16:01:19.846Z,25.93
2018-11-21T16:04:25.206Z,29.37
2018-11-21T16:07:30.549Z,25.53
2018-11-21T16:10:45.910Z,24.43
2018-11-21T16:13:51.267Z,26.17
2018-11-21T16:16:56.635Z,23.47
2018-11-21T16:20:01.982Z,26.77
2018-11-21T16:23:07.349Z,26.93
2018-11-21T16:26:12.730Z,29.57
2018-11-21T16:29:18.030Z,25.00
2018-11-21T16:32:23.412Z,26.50
2018-11-21T17:09:50.656Z,25.33
2018-11-21T17:17:01.363Z,24.83
2018-11-21T17:20:16.777Z,23.13
2018-11-21T17:23:22.140Z,22.90
2018-11-21T17:26:27.534Z,22.40
2018-11-21T17:29:32.901Z,23.20
2018-11-21T17:32:38.305Z,23.93
2018-11-21T17:35:43.655Z,24.07
2018-11-21T17:38:49.100Z,24.97
2018-11-21T17:41:54.352Z,23.47
2018-11-21T17:44:59.712Z,26.43
2018-11-21T17:48:05.092Z,25.27
2018-11-21T17:51:10.472Z,22.67
2018-11-21T17:54:15.800Z,26.10
2018-11-21T17:57:24.466Z,30.33
2018-11-21T18:00:27.865Z,28.30
2018-11-21T18:03:33.240Z,26.90
2018-11-21T18:06:38.794Z,25.43
2018-11-21T18:09:44.195Z,25.30
2018-11-21T18:12:49.567Z,28.70
2018-11-21T18:15:54.923Z,26.53
2018-11-21T18:19:00.256Z,26.17
2018-11-21T18:22:05.675Z,27.83
2018-11-21T18:25:16.260Z,31.87
2018-11-21T18:28:21.621Z,31.97
2018-11-21T18:31:26.993Z,30.53
2018-11-21T18:34:32.330Z,33.70
2018-11-21T18:37:37.712Z,28.53
2018-11-21T18:40:43.086Z,29.67
2018-11-21T18:43:48.430Z,30.93
2018-11-21T18:46:53.842Z,30.03
2018-11-21T18:49:59.125Z,34.43
2018-11-21T18:53:05.695Z,32.57
2018-11-21T18:56:38.904Z,29.83
2018-11-21T18:59:57.648Z,30.50
2018-11-21T19:03:03.016Z,32.07
2018-11-21T19:06:08.392Z,30.77
2018-11-21T19:09:15.196Z,31.13
2018-11-21T19:12:20.675Z,31.33
2018-11-21T19:15:26.087Z,32.90
2018-11-21T19:18:31.467Z,31.93
2018-11-21T19:21:36.835Z,29.67
2018-11-21T19:24:42.177Z,30.13
2018-11-21T19:27:47.595Z,28.80
2018-11-21T19:30:52.959Z,34.23
2018-11-21T19:33:58.352Z,28.53
2018-11-21T19:37:03.723Z,30.37
2018-11-21T19:40:11.841Z,28.73
2018-11-21T19:43:17.256Z,30.00
2018-11-21T19:46:22.600Z,27.97
2018-11-21T19:49:33.281Z,29.47
2018-11-21T19:52:33.332Z,29.23
2018-11-21T19:55:38.889Z,26.83
2018-11-21T19:58:44.263Z,27.17
2018-11-21T20:01:49.625Z,28.87
2018-11-21T20:04:55.000Z,28.47
2018-11-21T20:08:00.363Z,27.77
2018-11-21T20:11:06.091Z,27.20
2018-11-21T20:14:11.471Z,26.30
2018-11-21T20:17:16.832Z,27.40
2018-11-21T20:20:22.757Z,29.60
2018-11-21T20:23:28.112Z,25.23
2018-11-21T20:26:33.635Z,28.23
2018-11-21T20:29:39.096Z,25.80
2018-11-21T20:32:44.563Z,25.10
2018-11-21T20:35:50.062Z,29.00
2018-11-21T20:38:55.536Z,27.23
2018-11-21T20:42:00.908Z,28.00
2018-11-21T20:45:10.176Z,25.00
2018-11-21T20:48:15.638Z,24.80
2018-11-21T20:51:21.091Z,25.30
2018-11-21T20:54:26.465Z,24.27
2018-11-21T20:57:31.989Z,25.60
2018-11-21T21:00:37.356Z,26.03
2018-11-21T21:03:42.764Z,26.50
2018-11-21T21:06:48.468Z,24.10
2018-11-21T21:10:49.729Z,23.80
2018-11-21T21:14:07.540Z,30.07
2018-11-21T21:17:13.150Z,24.20
2018-11-21T21:20:20.003Z,23.90
2018-11-21T21:23:27.986Z,24.00
2018-11-21T21:35:09.086Z,25.30
2018-11-21T21:41:54.311Z,25.70
2018-11-21T21:44:59.741Z,25.43
2018-11-21T21:48:05.449Z,23.47
2018-11-21T21:51:11.194Z,23.50
2018-11-21T21:54:16.763Z,25.73
2018-11-21T21:57:22.432Z,25.33
2018-11-21T22:00:28.623Z,24.23
2018-11-21T22:03:34.072Z,22.43
2018-11-21T22:06:39.531Z,21.07
2018-11-21T22:09:44.940Z,23.53
2018-11-21T22:12:50.552Z,23.10
2018-11-21T22:15:55.947Z,22.53
2018-11-21T22:19:01.391Z,22.57
2018-11-21T22:22:07.904Z,21.57
2018-11-21T22:33:38.448Z,22.13
2018-11-21T23:28:31.964Z,22.47
2018-11-21T23:31:37.553Z,21.60
