createdAt,value
2019-04-30T00:02:21.696Z,101310.39
2019-04-30T00:04:51.880Z,101302.71
2019-04-30T00:07:21.317Z,101301.06
2019-04-30T00:09:53.949Z,101297.89
2019-04-30T00:12:23.380Z,101297.72
2019-04-30T00:14:55.061Z,101304.89
2019-04-30T00:17:25.690Z,101300.75
2019-04-30T00:19:59.857Z,101293.73
2019-04-30T00:22:33.758Z,101287.73
2019-04-30T00:24:57.657Z,101286.39
2019-04-30T00:27:30.138Z,101286.75
2019-04-30T00:30:00.398Z,101284.24
2019-04-30T00:32:29.682Z,101281.06
2019-04-30T00:34:59.155Z,101276.72
2019-04-30T00:37:28.522Z,101276.75
2019-04-30T00:39:58.140Z,101267.06
2019-04-30T00:42:28.637Z,101262.05
2019-04-30T00:44:59.559Z,101262.08
2019-04-30T00:47:29.630Z,101251.69
2019-04-30T00:50:00.366Z,101262.19
2019-04-30T00:52:33.941Z,101255.04
2019-04-30T00:55:07.551Z,101254.37
2019-04-30T00:57:32.594Z,101255.19
2019-04-30T01:00:02.008Z,101253.20
2019-04-30T01:02:53.241Z,101248.34
2019-04-30T01:05:25.445Z,101259.17
2019-04-30T01:07:55.125Z,101256.64
2019-04-30T01:10:28.283Z,101258.13
2019-04-30T01:13:01.762Z,101261.63
2019-04-30T01:15:29.163Z,101257.61
2019-04-30T01:17:59.373Z,101251.95
2019-04-30T01:20:32.940Z,101250.77
2019-04-30T01:23:03.004Z,101249.11
2019-04-30T01:25:34.328Z,101243.30
2019-04-30T01:28:03.942Z,101244.94
2019-04-30T01:30:33.548Z,101242.25
2019-04-30T01:33:02.922Z,101242.91
2019-04-30T01:35:32.852Z,101243.74
2019-04-30T01:38:04.061Z,101242.75
2019-04-30T01:40:33.950Z,101234.77
2019-04-30T01:43:03.320Z,101236.44
2019-04-30T01:45:36.355Z,101236.61
2019-04-30T01:48:10.744Z,101228.62
2019-04-30T01:50:38.658Z,101223.97
2019-04-30T01:53:13.070Z,101226.48
2019-04-30T01:56:09.133Z,101226.97
2019-04-30T01:59:00.344Z,101219.64
2019-04-30T02:01:31.725Z,101224.47
2019-04-30T02:04:01.217Z,101218.29
2019-04-30T02:06:33.118Z,101216.95
2019-04-30T02:09:02.599Z,101211.79
2019-04-30T02:11:31.979Z,101209.78
2019-04-30T02:14:01.481Z,101203.81
2019-04-30T02:16:31.177Z,101204.47
2019-04-30T02:19:00.532Z,101209.30
2019-04-30T02:21:33.468Z,101209.61
2019-04-30T02:24:02.850Z,101205.28
2019-04-30T02:26:32.231Z,101200.61
2019-04-30T02:29:01.674Z,101207.42
2019-04-30T02:31:31.163Z,101205.41
2019-04-30T02:34:10.017Z,101199.25
2019-04-30T02:36:53.375Z,101193.45
2019-04-30T02:39:22.982Z,101196.42
2019-04-30T02:41:53.300Z,101195.23
2019-04-30T02:44:24.039Z,101186.41
2019-04-30T02:46:55.641Z,101180.91
2019-04-30T02:49:26.716Z,101172.09
2019-04-30T02:51:59.496Z,101175.25
2019-04-30T02:54:31.134Z,101171.75
2019-04-30T02:57:13.437Z,101164.77
2019-04-30T03:00:00.424Z,101162.93
2019-04-30T03:02:30.660Z,101163.09
2019-04-30T03:05:00.469Z,101158.94
2019-04-30T03:07:30.596Z,101156.95
2019-04-30T03:10:00.243Z,101159.64
2019-04-30T03:12:36.738Z,101160.62
2019-04-30T03:15:09.999Z,101155.32
2019-04-30T03:18:12.999Z,101156.31
2019-04-30T03:20:59.840Z,101156.00
2019-04-30T03:23:29.561Z,101151.00
2019-04-30T03:26:00.717Z,101149.69
2019-04-30T03:28:30.347Z,101154.53
2019-04-30T03:31:04.547Z,101152.36
2019-04-30T03:33:33.048Z,101151.91
2019-04-30T03:36:02.906Z,101157.06
2019-04-30T03:38:32.439Z,101159.22
2019-04-30T03:41:01.818Z,101163.08
2019-04-30T03:43:31.281Z,101157.91
2019-04-30T03:46:03.122Z,101157.57
2019-04-30T03:48:32.694Z,101152.05
2019-04-30T03:51:02.381Z,101157.23
2019-04-30T03:53:31.731Z,101152.41
2019-04-30T03:56:01.570Z,101146.04
2019-04-30T03:58:31.372Z,101147.88
2019-04-30T04:01:10.117Z,101149.17
2019-04-30T04:04:00.493Z,101137.00
2019-04-30T04:06:39.316Z,101132.45
2019-04-30T04:09:30.109Z,101135.45
2019-04-30T04:12:20.417Z,101141.08
2019-04-30T04:14:54.443Z,101131.73
2019-04-30T04:17:23.956Z,101137.19
2019-04-30T04:19:53.377Z,101143.69
2019-04-30T04:22:24.557Z,101140.30
2019-04-30T04:24:54.172Z,101138.28
2019-04-30T04:27:23.733Z,101130.09
2019-04-30T04:29:53.682Z,101122.85
2019-04-30T04:32:24.245Z,101124.00
2019-04-30T04:34:54.297Z,101120.10
2019-04-30T04:37:23.834Z,101116.23
2019-04-30T04:39:53.307Z,101116.00
2019-04-30T04:42:22.971Z,101120.98
2019-04-30T04:44:52.554Z,101116.41
2019-04-30T04:47:22.135Z,101110.70
2019-04-30T04:49:53.946Z,101113.80
2019-04-30T04:52:24.575Z,101116.42
2019-04-30T04:54:54.185Z,101121.86
2019-04-30T04:57:24.557Z,101120.14
2019-04-30T04:59:56.421Z,101123.92
2019-04-30T05:03:03.159Z,101123.59
2019-04-30T05:05:33.021Z,101112.04
2019-04-30T05:08:02.837Z,101121.81
2019-04-30T05:10:32.238Z,101112.36
2019-04-30T05:13:01.721Z,101108.78
2019-04-30T05:15:31.108Z,101105.68
2019-04-30T05:18:00.547Z,101101.99
2019-04-30T05:20:30.067Z,101100.08
2019-04-30T05:22:59.558Z,101099.31
2019-04-30T05:25:29.601Z,101091.90
2019-04-30T05:27:59.331Z,101081.08
2019-04-30T05:30:29.514Z,101082.70
2019-04-30T05:32:59.314Z,101080.96
2019-04-30T05:35:31.033Z,101081.42
2019-04-30T05:38:00.430Z,101081.75
2019-04-30T05:40:32.282Z,101080.69
2019-04-30T05:43:01.762Z,101075.58
2019-04-30T05:45:33.657Z,101067.31
2019-04-30T05:48:02.580Z,101062.29
2019-04-30T05:50:32.656Z,101059.80
2019-04-30T05:53:02.342Z,101064.09
2019-04-30T05:55:31.714Z,101076.84
2019-04-30T05:58:01.547Z,101083.86
2019-04-30T06:00:31.242Z,101095.11
2019-04-30T06:03:09.439Z,101098.86
2019-04-30T06:05:40.126Z,101091.95
2019-04-30T06:08:11.455Z,101084.39
2019-04-30T06:10:44.005Z,101084.46
2019-04-30T06:13:31.927Z,101083.73
2019-04-30T06:16:09.734Z,101085.02
2019-04-30T06:18:39.128Z,101089.42
2019-04-30T06:21:09.188Z,101089.94
2019-04-30T06:23:39.310Z,101079.91
2019-04-30T06:26:12.753Z,101074.67
2019-04-30T06:28:41.604Z,101066.94
2019-04-30T06:31:11.132Z,101061.73
2019-04-30T06:33:40.835Z,101057.80
2019-04-30T06:36:11.257Z,101047.79
2019-04-30T06:38:40.981Z,101049.36
2019-04-30T06:41:10.383Z,101039.22
2019-04-30T06:43:39.751Z,101035.30
2019-04-30T06:46:09.156Z,101043.55
2019-04-30T06:48:41.870Z,101039.96
2019-04-30T06:51:10.763Z,101033.86
2019-04-30T06:53:40.158Z,101036.47
2019-04-30T06:56:10.011Z,101030.39
2019-04-30T06:58:41.435Z,101032.45
2019-04-30T07:01:10.571Z,101029.95
2019-04-30T07:03:39.911Z,101031.79
2019-04-30T07:06:09.748Z,101027.52
2019-04-30T07:08:59.507Z,101020.08
2019-04-30T07:11:39.168Z,101025.20
2019-04-30T07:14:09.695Z,101028.07
2019-04-30T07:16:39.722Z,101018.55
2019-04-30T07:19:09.410Z,101017.59
2019-04-30T07:21:42.920Z,101021.53
2019-04-30T07:24:10.005Z,101013.16
2019-04-30T07:26:39.375Z,101008.72
2019-04-30T07:29:09.611Z,101010.95
2019-04-30T07:31:39.417Z,101006.34
2019-04-30T07:34:09.460Z,101004.08
2019-04-30T07:36:46.982Z,101001.83
2019-04-30T07:39:10.360Z,100995.05
2019-04-30T07:41:40.282Z,100993.41
2019-04-30T07:44:12.975Z,101000.55
2019-04-30T07:46:45.297Z,100997.67
2019-04-30T07:49:12.093Z,100998.19
2019-04-30T07:51:42.312Z,101001.19
2019-04-30T07:54:12.200Z,100995.94
2019-04-30T07:56:42.011Z,101002.55
2019-04-30T07:59:11.547Z,100996.27
2019-04-30T08:02:00.237Z,100996.16
2019-04-30T08:04:31.173Z,100998.95
2019-04-30T08:07:02.722Z,100997.03
2019-04-30T08:09:39.150Z,101002.00
2019-04-30T08:12:03.875Z,101003.55
2019-04-30T08:14:33.258Z,101005.00
2019-04-30T08:17:02.675Z,101009.50
2019-04-30T08:19:32.066Z,101009.17
2019-04-30T08:22:01.438Z,101007.14
2019-04-30T08:24:30.830Z,100998.27
2019-04-30T08:27:01.338Z,101000.95
2019-04-30T08:29:30.785Z,100992.38
2019-04-30T08:32:00.325Z,100985.41
2019-04-30T08:34:29.902Z,100988.09
2019-04-30T08:36:59.569Z,100984.19
2019-04-30T08:39:31.793Z,100989.95
2019-04-30T08:42:00.835Z,100987.52
2019-04-30T08:44:30.287Z,100990.95
2019-04-30T08:47:00.019Z,100988.31
2019-04-30T08:49:30.542Z,100982.86
2019-04-30T08:52:00.330Z,100978.06
2019-04-30T08:54:29.726Z,100984.83
2019-04-30T08:56:59.731Z,100992.91
2019-04-30T08:59:29.605Z,100990.52
2019-04-30T09:02:12.868Z,100986.30
2019-04-30T09:04:33.192Z,100979.11
2019-04-30T09:07:02.934Z,100976.34
2019-04-30T09:09:32.831Z,100981.71
2019-04-30T09:12:02.255Z,100970.61
2019-04-30T09:14:31.639Z,100969.80
2019-04-30T09:17:01.050Z,100962.42
2019-04-30T09:19:30.500Z,100952.09
2019-04-30T09:22:02.730Z,100955.42
2019-04-30T09:24:32.100Z,100954.34
2019-04-30T09:27:01.818Z,100950.42
2019-04-30T09:29:31.199Z,100938.34
2019-04-30T09:32:00.636Z,100947.14
2019-04-30T09:34:30.223Z,100943.85
2019-04-30T09:36:59.808Z,100942.82
2019-04-30T09:39:29.684Z,100942.97
2019-04-30T09:41:59.994Z,100945.06
2019-04-30T09:44:30.898Z,100937.13
2019-04-30T09:47:00.442Z,100943.11
2019-04-30T09:49:30.095Z,100934.11
2019-04-30T09:52:00.140Z,100940.72
2019-04-30T09:54:30.188Z,100931.81
2019-04-30T09:57:00.125Z,100935.88
2019-04-30T09:59:29.606Z,100931.35
2019-04-30T10:01:59.186Z,100925.79
2019-04-30T10:04:30.151Z,100929.79
2019-04-30T10:07:00.164Z,100932.67
2019-04-30T10:09:29.754Z,100934.02
2019-04-30T10:12:14.279Z,100928.84
2019-04-30T10:14:43.700Z,100921.81
2019-04-30T10:17:42.216Z,100920.67
2019-04-30T10:20:14.074Z,100918.42
2019-04-30T10:22:43.438Z,100915.45
2019-04-30T10:25:13.296Z,100914.06
2019-04-30T10:27:42.719Z,100908.94
2019-04-30T10:30:13.344Z,100904.58
2019-04-30T10:32:42.909Z,100904.33
2019-04-30T10:35:13.050Z,100902.28
2019-04-30T10:37:42.862Z,100894.22
2019-04-30T10:40:12.592Z,100899.06
2019-04-30T10:42:41.975Z,100894.17
2019-04-30T10:45:14.872Z,100891.86
2019-04-30T10:47:44.530Z,100889.34
2019-04-30T10:50:14.437Z,100885.38
2019-04-30T10:52:43.825Z,100883.48
2019-04-30T10:55:13.519Z,100873.72
2019-04-30T10:57:42.918Z,100874.22
2019-04-30T11:00:14.710Z,100873.28
2019-04-30T11:02:44.372Z,100866.72
2019-04-30T11:05:14.281Z,100878.31
2019-04-30T11:07:43.737Z,100871.45
2019-04-30T11:10:13.405Z,100871.63
2019-04-30T11:12:44.998Z,100866.91
2019-04-30T11:15:14.380Z,100867.91
2019-04-30T11:17:44.051Z,100863.16
2019-04-30T11:20:14.210Z,100855.33
2019-04-30T11:22:44.407Z,100852.90
2019-04-30T11:25:14.338Z,100855.31
2019-04-30T11:27:44.335Z,100849.08
2019-04-30T11:30:21.272Z,100854.01
2019-04-30T11:32:46.437Z,100841.48
2019-04-30T11:35:18.335Z,100848.03
2019-04-30T11:37:48.954Z,100842.59
2019-04-30T11:40:31.500Z,100839.59
2019-04-30T11:42:58.288Z,100844.23
2019-04-30T11:45:50.865Z,100844.80
2019-04-30T11:48:20.498Z,100838.20
2019-04-30T11:50:50.000Z,100836.80
2019-04-30T11:53:25.473Z,100825.06
2019-04-30T11:55:50.757Z,100819.06
2019-04-30T11:58:21.787Z,100821.78
2019-04-30T12:00:53.887Z,100824.74
2019-04-30T12:03:23.446Z,100825.62
2019-04-30T12:05:53.098Z,100816.59
2019-04-30T12:08:29.337Z,100812.80
2019-04-30T12:11:11.551Z,100810.66
2019-04-30T12:13:44.384Z,100807.12
2019-04-30T12:16:13.767Z,100807.95
2019-04-30T12:18:43.210Z,100799.83
2019-04-30T12:21:12.909Z,100799.26
2019-04-30T12:23:42.381Z,100794.80
2019-04-30T12:26:11.902Z,100801.72
2019-04-30T12:28:41.443Z,100798.17
2019-04-30T12:31:10.849Z,100791.95
2019-04-30T12:33:40.221Z,100794.45
2019-04-30T12:36:09.666Z,100783.05
2019-04-30T12:38:39.078Z,100781.89
2019-04-30T12:41:08.556Z,100774.48
2019-04-30T12:43:38.137Z,100778.02
2019-04-30T12:46:07.532Z,100769.25
2019-04-30T12:49:02.134Z,100761.73
2019-04-30T12:51:45.830Z,100764.16
2019-04-30T12:54:17.725Z,100766.58
2019-04-30T12:57:15.030Z,100758.98
2019-04-30T12:59:44.464Z,100753.88
2019-04-30T13:02:13.939Z,100751.22
2019-04-30T13:04:46.449Z,100753.07
2019-04-30T13:07:16.649Z,100748.70
2019-04-30T13:09:48.955Z,100743.05
2019-04-30T13:12:18.516Z,100742.75
2019-04-30T13:14:52.455Z,100744.31
2019-04-30T13:17:19.511Z,100742.61
2019-04-30T13:19:51.900Z,100736.06
2019-04-30T13:22:21.436Z,100737.09
2019-04-30T13:24:53.328Z,100730.57
2019-04-30T13:27:23.707Z,100732.22
2019-04-30T13:30:15.360Z,100729.76
2019-04-30T13:32:54.350Z,100729.22
2019-04-30T13:35:24.037Z,100722.60
2019-04-30T13:37:58.723Z,100727.22
2019-04-30T13:40:53.055Z,100722.42
2019-04-30T13:43:41.363Z,100724.15
2019-04-30T13:46:10.853Z,100715.52
2019-04-30T13:48:40.226Z,100710.66
2019-04-30T13:51:09.623Z,100701.69
2019-04-30T13:53:39.576Z,100704.30
2019-04-30T13:56:09.076Z,100706.38
2019-04-30T13:58:38.499Z,100707.80
2019-04-30T14:01:07.964Z,100702.91
2019-04-30T14:03:42.989Z,100700.81
2019-04-30T14:06:14.713Z,100693.22
2019-04-30T14:08:48.843Z,100693.11
2019-04-30T14:11:19.026Z,100695.59
2019-04-30T14:13:49.022Z,100687.98
2019-04-30T14:16:19.538Z,100681.47
2019-04-30T14:18:49.107Z,100684.75
2019-04-30T14:21:32.288Z,100677.19
2019-04-30T14:23:57.329Z,100674.25
2019-04-30T14:26:26.914Z,100675.62
2019-04-30T14:28:56.327Z,100665.61
2019-04-30T14:31:28.841Z,100663.72
2019-04-30T14:33:59.333Z,100663.45
2019-04-30T14:36:29.253Z,100664.30
2019-04-30T14:39:13.029Z,100655.06
2019-04-30T14:41:32.379Z,100649.63
2019-04-30T14:44:07.918Z,100647.74
2019-04-30T14:46:59.812Z,100636.00
2019-04-30T14:49:59.093Z,100631.38
2019-04-30T14:52:19.312Z,100644.16
2019-04-30T14:55:02.336Z,100635.47
2019-04-30T14:57:51.227Z,100631.13
2019-04-30T15:00:40.615Z,100632.20
2019-04-30T15:03:12.147Z,100628.93
2019-04-30T15:05:48.488Z,100626.48
2019-04-30T15:08:12.932Z,100625.13
2019-04-30T15:10:45.348Z,100615.33
2019-04-30T15:13:15.015Z,100613.42
2019-04-30T15:15:44.843Z,100616.40
2019-04-30T15:18:14.348Z,100609.86
2019-04-30T15:20:43.750Z,100609.05
2019-04-30T15:23:26.976Z,100608.76
2019-04-30T15:25:58.655Z,100612.59
2019-04-30T15:28:32.327Z,100606.87
2019-04-30T15:30:59.649Z,100608.52
2019-04-30T15:34:02.231Z,100603.07
2019-04-30T15:36:22.529Z,100602.25
2019-04-30T15:39:15.321Z,100596.86
2019-04-30T15:41:44.715Z,100590.84
2019-04-30T15:44:14.168Z,100589.16
2019-04-30T15:46:43.574Z,100590.97
2019-04-30T15:49:12.967Z,100591.03
2019-04-30T15:51:42.377Z,100585.55
2019-04-30T15:54:12.261Z,100586.87
2019-04-30T15:56:43.778Z,100577.42
2019-04-30T15:59:22.589Z,100575.65
2019-04-30T16:01:56.223Z,100565.01
2019-04-30T16:04:38.462Z,100566.74
2019-04-30T16:07:08.548Z,100567.19
2019-04-30T16:09:44.693Z,100561.61
2019-04-30T16:12:28.672Z,100552.33
2019-04-30T16:15:03.503Z,100547.87
2019-04-30T16:17:32.934Z,100547.62
2019-04-30T16:20:02.325Z,100545.57
2019-04-30T16:22:31.680Z,100544.01
2019-04-30T16:25:01.164Z,100539.89
2019-04-30T16:27:30.544Z,100542.00
2019-04-30T16:30:03.458Z,100534.84
2019-04-30T16:32:32.960Z,100528.53
2019-04-30T16:35:02.350Z,100525.39
2019-04-30T16:37:31.777Z,100523.12
2019-04-30T16:40:01.665Z,100521.16
2019-04-30T16:42:31.132Z,100522.23
2019-04-30T16:45:00.899Z,100519.73
2019-04-30T16:47:30.440Z,100517.20
2019-04-30T16:49:59.843Z,100510.89
2019-04-30T16:52:29.483Z,100514.57
2019-04-30T16:54:58.948Z,100509.88
2019-04-30T16:57:30.312Z,100502.56
2019-04-30T16:59:59.500Z,100510.78
2019-04-30T17:02:30.767Z,100505.28
2019-04-30T17:05:11.330Z,100506.45
2019-04-30T17:08:12.046Z,100501.15
2019-04-30T17:11:18.649Z,100503.25
2019-04-30T17:13:57.682Z,100499.55
2019-04-30T17:16:30.100Z,100500.75
2019-04-30T17:18:59.397Z,100502.38
2019-04-30T17:21:29.640Z,100506.69
2019-04-30T17:23:59.234Z,100508.68
2019-04-30T17:26:28.608Z,100508.39
2019-04-30T17:28:59.860Z,100506.94
2019-04-30T17:31:29.323Z,100506.45
2019-04-30T17:33:58.713Z,100507.83
2019-04-30T17:36:29.776Z,100499.63
2019-04-30T17:38:59.305Z,100498.03
2019-04-30T17:41:28.663Z,100503.66
2019-04-30T17:43:58.977Z,100502.86
2019-04-30T17:46:28.609Z,100499.73
2019-04-30T17:48:59.262Z,100500.63
2019-04-30T17:51:28.845Z,100497.64
2019-04-30T17:54:14.057Z,100501.75
2019-04-30T17:56:44.732Z,100497.38
2019-04-30T17:59:14.247Z,100497.85
2019-04-30T18:02:01.155Z,100493.70
2019-04-30T18:04:30.884Z,100495.23
2019-04-30T18:07:00.278Z,100486.86
2019-04-30T18:09:29.752Z,100494.03
2019-04-30T18:11:59.684Z,100499.56
2019-04-30T18:14:29.070Z,100500.92
2019-04-30T18:16:59.975Z,100497.25
2019-04-30T18:19:49.734Z,100494.59
2019-04-30T18:22:40.056Z,100495.50
2019-04-30T18:25:26.969Z,100495.50
2019-04-30T18:27:59.565Z,100490.34
2019-04-30T18:30:32.985Z,100485.50
2019-04-30T18:33:02.345Z,100488.81
2019-04-30T18:35:31.852Z,100490.23
2019-04-30T18:38:01.222Z,100488.69
2019-04-30T18:40:30.811Z,100488.20
2019-04-30T18:43:00.762Z,100485.34
2019-04-30T18:45:30.140Z,100494.63
2019-04-30T18:48:02.722Z,100492.52
2019-04-30T18:50:32.130Z,100489.67
2019-04-30T18:53:04.219Z,100491.09
2019-04-30T18:55:33.598Z,100489.67
2019-04-30T18:58:03.067Z,100484.58
2019-04-30T19:00:42.784Z,100482.81
2019-04-30T19:03:12.422Z,100486.17
2019-04-30T19:05:44.362Z,100482.86
2019-04-30T19:08:29.952Z,100480.05
2019-04-30T19:11:21.135Z,100476.44
2019-04-30T19:14:29.385Z,100482.27
2019-04-30T19:17:26.791Z,100473.22
2019-04-30T19:20:20.851Z,100470.17
2019-04-30T19:22:50.451Z,100475.16
2019-04-30T19:25:21.700Z,100465.95
2019-04-30T19:27:51.096Z,100467.53
2019-04-30T19:30:21.011Z,100464.28
2019-04-30T19:32:50.390Z,100469.39
2019-04-30T19:35:28.362Z,100471.20
2019-04-30T19:37:59.230Z,100468.21
2019-04-30T19:40:28.718Z,100471.15
2019-04-30T19:43:01.309Z,100472.38
2019-04-30T19:45:30.683Z,100475.61
2019-04-30T19:48:00.117Z,100470.65
2019-04-30T19:50:29.901Z,100471.12
2019-04-30T19:52:59.260Z,100476.16
2019-04-30T19:55:28.708Z,100473.46
2019-04-30T19:57:59.834Z,100471.55
2019-04-30T20:00:30.986Z,100480.88
2019-04-30T20:03:00.461Z,100478.26
2019-04-30T20:05:30.320Z,100472.73
2019-04-30T20:07:59.677Z,100470.97
2019-04-30T20:10:29.060Z,100462.02
2019-04-30T20:12:58.825Z,100459.48
2019-04-30T20:15:30.357Z,100455.02
2019-04-30T20:18:00.994Z,100449.75
2019-04-30T20:20:30.707Z,100456.33
2019-04-30T20:23:00.117Z,100452.84
2019-04-30T20:25:29.520Z,100438.50
2019-04-30T20:27:59.232Z,100438.26
2019-04-30T20:30:29.203Z,100439.66
2019-04-30T20:32:59.394Z,100439.45
2019-04-30T20:35:28.978Z,100442.72
2019-04-30T20:38:29.340Z,100432.80
2019-04-30T20:41:02.798Z,100438.05
2019-04-30T20:43:30.337Z,100439.89
2019-04-30T20:46:00.757Z,100433.23
2019-04-30T20:48:30.588Z,100429.97
2019-04-30T20:51:01.443Z,100430.52
2019-04-30T20:53:34.350Z,100424.56
2019-04-30T20:56:03.723Z,100424.77
2019-04-30T20:58:33.250Z,100422.81
2019-04-30T21:01:06.400Z,100420.73
2019-04-30T21:03:34.227Z,100415.89
2019-04-30T21:06:03.612Z,100414.00
2019-04-30T21:08:33.101Z,100416.47
2019-04-30T21:11:02.524Z,100417.95
2019-04-30T21:13:32.266Z,100414.22
2019-04-30T21:16:01.688Z,100410.55
2019-04-30T21:18:32.556Z,100405.55
2019-04-30T21:21:02.105Z,100402.70
2019-04-30T21:23:31.919Z,100407.59
2019-04-30T21:26:01.270Z,100406.11
2019-04-30T21:28:30.674Z,100406.77
2019-04-30T21:31:02.285Z,100394.96
2019-04-30T21:33:42.118Z,100390.97
2019-04-30T21:36:18.908Z,100394.69
2019-04-30T21:38:49.064Z,100390.94
2019-04-30T21:41:43.490Z,100387.86
2019-04-30T21:44:12.909Z,100383.29
2019-04-30T21:46:42.343Z,100381.61
2019-04-30T21:49:11.756Z,100382.68
2019-04-30T21:51:41.303Z,100385.12
2019-04-30T21:54:10.784Z,100385.14
2019-04-30T21:56:40.264Z,100379.62
2019-04-30T21:59:09.637Z,100377.27
2019-04-30T22:01:39.168Z,100373.59
2019-04-30T22:04:08.595Z,100369.59
2019-04-30T22:06:39.475Z,100377.23
2019-04-30T22:09:09.867Z,100375.59
2019-04-30T22:11:39.537Z,100371.80
2019-04-30T22:14:09.080Z,100371.50
2019-04-30T22:16:39.792Z,100373.27
2019-04-30T22:19:10.065Z,100365.84
2019-04-30T22:21:39.876Z,100363.20
2019-04-30T22:24:09.392Z,100361.25
2019-04-30T22:26:38.760Z,100361.05
2019-04-30T22:29:09.227Z,100361.92
2019-04-30T22:31:39.589Z,100358.22
2019-04-30T22:34:09.209Z,100352.69
2019-04-30T22:36:44.856Z,100355.17
2019-04-30T22:39:42.153Z,100349.40
2019-04-30T22:42:42.887Z,100353.53
2019-04-30T22:45:32.333Z,100345.31
2019-04-30T22:48:01.789Z,100344.18
2019-04-30T22:50:31.183Z,100344.08
2019-04-30T22:53:03.405Z,100339.86
2019-04-30T22:55:32.921Z,100334.91
2019-04-30T22:58:02.309Z,100329.55
2019-04-30T23:00:54.725Z,100323.50
2019-04-30T23:03:28.751Z,100317.73
2019-04-30T23:05:58.424Z,100313.12
2019-04-30T23:08:28.035Z,100315.39
2019-04-30T23:10:57.613Z,100311.06
2019-04-30T23:13:27.247Z,100312.51
2019-04-30T23:15:57.059Z,100307.56
2019-04-30T23:18:26.767Z,100299.24
2019-04-30T23:20:56.272Z,100302.33
2019-04-30T23:23:28.122Z,100292.55
2019-04-30T23:25:57.527Z,100282.99
2019-04-30T23:28:27.033Z,100289.78
2019-04-30T23:30:56.396Z,100283.42
2019-04-30T23:33:25.903Z,100277.14
2019-04-30T23:35:55.461Z,100273.22
2019-04-30T23:38:27.346Z,100273.73
2019-04-30T23:40:59.343Z,100265.80
2019-04-30T23:43:28.846Z,100260.06
2019-04-30T23:45:58.283Z,100260.47
2019-04-30T23:48:27.928Z,100253.36
2019-04-30T23:50:57.573Z,100253.56
2019-04-30T23:53:26.996Z,100247.90
2019-04-30T23:55:56.334Z,100243.30
2019-04-30T23:58:27.818Z,100241.03
