createdAt,value
2023-01-04T00:01:18.421Z,3.87
2023-01-04T00:06:20.631Z,3.86
2023-01-04T00:11:23.845Z,3.81
2023-01-04T00:16:28.277Z,3.84
2023-01-04T00:21:30.675Z,3.80
2023-01-04T00:26:33.737Z,3.83
2023-01-04T00:31:35.949Z,3.77
2023-01-04T00:36:37.662Z,3.78
2023-01-04T00:42:00.971Z,3.80
2023-01-04T00:47:04.223Z,3.84
2023-01-04T00:52:06.805Z,3.87
2023-01-04T00:57:09.109Z,3.84
2023-01-04T01:02:10.942Z,3.81
2023-01-04T01:07:12.696Z,3.82
2023-01-04T01:12:14.363Z,3.79
2023-01-04T01:17:16.554Z,3.85
2023-01-04T01:22:18.289Z,3.82
2023-01-04T01:27:19.937Z,3.82
2023-01-04T01:32:21.592Z,3.78
2023-01-04T01:37:23.247Z,3.77
2023-01-04T01:42:24.968Z,3.80
2023-01-04T01:47:39.730Z,3.88
2023-01-04T01:52:41.647Z,3.82
2023-01-04T01:57:44.347Z,3.81
2023-01-04T02:03:47.223Z,3.87
2023-01-04T02:08:49.164Z,3.82
2023-01-04T02:14:09.824Z,3.90
2023-01-04T02:19:48.470Z,3.91
2023-01-04T02:25:23.774Z,3.81
2023-01-04T02:30:52.992Z,3.81
2023-01-04T02:36:14.417Z,3.87
2023-01-04T02:41:25.044Z,3.87
2023-01-04T02:46:32.281Z,3.84
2023-01-04T02:51:36.836Z,3.88
2023-01-04T02:56:41.336Z,3.83
2023-01-04T03:02:07.664Z,3.84
2023-01-04T03:07:09.308Z,3.89
2023-01-04T03:12:33.013Z,3.83
2023-01-04T03:17:42.802Z,3.86
2023-01-04T03:23:12.368Z,3.91
2023-01-04T03:28:36.448Z,3.83
2023-01-04T03:34:12.267Z,3.84
2023-01-04T03:39:55.235Z,3.84
2023-01-04T03:45:30.333Z,3.91
2023-01-04T03:50:41.358Z,3.88
2023-01-04T03:55:44.955Z,3.92
2023-01-04T04:00:47.674Z,3.83
2023-01-04T04:06:08.070Z,3.90
2023-01-04T04:11:28.289Z,3.90
2023-01-04T04:16:30.072Z,3.94
2023-01-04T04:21:31.788Z,3.85
2023-01-04T04:26:33.707Z,3.84
2023-01-04T04:31:35.438Z,3.88
2023-01-04T04:36:37.271Z,3.89
2023-01-04T04:41:39.822Z,3.85
2023-01-04T04:46:42.215Z,3.91
2023-01-04T04:51:45.129Z,3.88
2023-01-04T04:56:48.281Z,3.90
2023-01-04T05:01:50.192Z,3.93
2023-01-04T05:06:53.070Z,4.00
2023-01-04T05:12:13.412Z,3.89
2023-01-04T05:17:15.092Z,3.94
2023-01-04T05:22:16.742Z,3.95
2023-01-04T05:27:18.464Z,3.94
2023-01-04T05:32:20.146Z,3.97
2023-01-04T05:37:21.859Z,3.98
2023-01-04T05:42:26.405Z,4.01
2023-01-04T05:47:28.884Z,4.00
2023-01-04T05:52:30.594Z,3.97
2023-01-04T05:57:32.247Z,3.92
2023-01-04T06:02:34.209Z,3.91
2023-01-04T06:07:36.277Z,3.91
2023-01-04T06:12:38.497Z,3.89
2023-01-04T06:17:40.440Z,3.90
2023-01-04T06:22:43.139Z,3.94
2023-01-04T06:27:44.803Z,3.90
2023-01-04T06:32:46.528Z,3.92
2023-01-04T06:37:48.262Z,3.91
2023-01-04T06:42:49.991Z,3.94
2023-01-04T06:47:51.680Z,3.88
2023-01-04T06:52:53.406Z,3.94
2023-01-04T06:57:59.532Z,3.97
2023-01-04T07:03:14.990Z,3.91
2023-01-04T07:08:17.868Z,3.90
2023-01-04T07:13:19.531Z,3.95
2023-01-04T07:18:21.471Z,3.91
2023-01-04T07:23:23.105Z,3.95
2023-01-04T07:28:43.298Z,3.90
2023-01-04T07:33:45.024Z,3.92
2023-01-04T07:38:46.742Z,3.92
2023-01-04T07:43:48.407Z,3.94
2023-01-04T07:48:50.047Z,3.97
2023-01-04T07:53:51.711Z,3.97
2023-01-04T07:58:57.217Z,4.00
2023-01-04T08:03:59.018Z,4.08
2023-01-04T08:09:01.218Z,4.09
2023-01-04T08:14:03.421Z,4.03
2023-01-04T08:19:13.607Z,4.03
2023-01-04T08:24:17.892Z,4.07
2023-01-04T08:29:19.621Z,4.07
2023-01-04T08:34:21.317Z,4.13
2023-01-04T08:39:22.993Z,4.12
2023-01-04T08:44:25.983Z,4.14
2023-01-04T08:49:28.088Z,4.12
2023-01-04T08:54:29.757Z,4.17
2023-01-04T08:59:31.714Z,4.10
2023-01-04T09:04:33.694Z,4.20
2023-01-04T09:09:35.410Z,4.24
2023-01-04T09:14:37.172Z,4.31
2023-01-04T09:19:38.966Z,4.30
2023-01-04T09:24:40.687Z,4.63
2023-01-04T09:29:42.371Z,4.66
2023-01-04T09:34:45.023Z,4.65
2023-01-04T09:39:47.686Z,4.76
2023-01-04T09:50:32.254Z,4.88
2023-01-04T09:55:41.449Z,4.76
2023-01-04T10:00:52.038Z,4.82
2023-01-04T10:05:56.116Z,5.36
2023-01-04T10:11:09.981Z,5.60
2023-01-04T10:17:01.833Z,5.14
2023-01-04T10:21:55.356Z,5.12
2023-01-04T10:27:18.270Z,5.06
2023-01-04T10:32:29.612Z,5.39
2023-01-04T10:37:35.682Z,5.64
2023-01-04T10:42:47.052Z,5.69
2023-01-04T10:48:10.737Z,5.92
2023-01-04T10:53:26.191Z,6.19
2023-01-04T10:58:43.557Z,5.49
2023-01-04T11:04:02.242Z,6.13
2023-01-04T11:09:12.456Z,6.18
2023-01-04T11:14:15.595Z,6.04
2023-01-04T11:19:17.362Z,6.88
2023-01-04T11:24:34.693Z,6.16
2023-01-04T11:29:46.406Z,6.14
2023-01-04T11:34:57.692Z,6.66
2023-01-04T11:40:17.634Z,6.43
2023-01-04T11:45:25.792Z,6.28
2023-01-04T11:50:42.954Z,6.22
2023-01-04T11:55:44.789Z,6.81
2023-01-04T12:00:56.009Z,7.53
2023-01-04T12:05:58.404Z,6.91
2023-01-04T12:11:02.929Z,6.48
2023-01-04T12:16:23.048Z,6.68
2023-01-04T12:21:26.878Z,6.67
2023-01-04T12:26:28.606Z,7.25
2023-01-04T12:31:32.927Z,7.95
2023-01-04T12:36:38.433Z,7.95
2023-01-04T12:41:40.064Z,8.77
2023-01-04T12:47:00.863Z,8.71
2023-01-04T12:57:38.215Z,8.70
2023-01-04T13:02:50.756Z,8.43
2023-01-04T13:07:57.135Z,8.47
2023-01-04T13:13:21.083Z,8.84
2023-01-04T13:18:28.782Z,8.50
2023-01-04T13:23:30.857Z,8.78
2023-01-04T13:28:32.573Z,8.50
2023-01-04T13:33:34.604Z,8.28
2023-01-04T13:38:39.673Z,8.70
2023-01-04T13:43:57.627Z,8.17
2023-01-04T13:49:02.682Z,8.46
2023-01-04T13:54:07.578Z,8.29
2023-01-04T13:59:09.832Z,8.32
2023-01-04T14:04:25.481Z,8.32
2023-01-04T14:09:35.679Z,8.27
2023-01-04T14:15:01.904Z,8.19
2023-01-04T14:20:15.608Z,8.12
2023-01-04T14:25:42.047Z,8.15
2023-01-04T14:30:43.983Z,8.04
2023-01-04T14:35:48.888Z,7.85
2023-01-04T14:40:51.896Z,7.92
2023-01-04T14:45:53.710Z,7.48
2023-01-04T14:50:55.968Z,7.52
2023-01-04T14:55:57.836Z,7.13
2023-01-04T15:00:59.605Z,7.27
2023-01-04T15:06:01.296Z,7.10
2023-01-04T15:11:03.036Z,7.23
2023-01-04T15:16:05.481Z,7.01
2023-01-04T15:21:07.555Z,7.09
2023-01-04T15:26:11.478Z,6.96
2023-01-04T15:31:14.374Z,6.78
2023-01-04T15:36:23.700Z,6.72
2023-01-04T15:41:43.833Z,6.54
2023-01-04T15:46:45.671Z,6.46
2023-01-04T15:51:47.415Z,6.46
2023-01-04T15:56:49.063Z,6.44
2023-01-04T16:01:50.930Z,6.25
2023-01-04T16:06:53.499Z,6.18
2023-01-04T16:12:13.746Z,5.99
2023-01-04T16:17:15.437Z,5.84
2023-01-04T16:22:17.136Z,5.80
2023-01-04T16:27:19.087Z,5.86
2023-01-04T16:32:20.841Z,5.88
2023-01-04T16:37:26.577Z,5.70
2023-01-04T16:42:28.343Z,5.63
2023-01-04T16:47:37.487Z,5.57
2023-01-04T16:52:40.162Z,5.50
2023-01-04T16:57:41.788Z,5.49
2023-01-04T17:02:43.658Z,5.53
2023-01-04T17:07:45.456Z,5.53
2023-01-04T17:12:48.538Z,5.50
2023-01-04T17:17:50.882Z,5.44
2023-01-04T17:22:52.632Z,5.44
2023-01-04T17:27:54.253Z,5.43
2023-01-04T17:32:55.903Z,5.39
2023-01-04T17:37:57.865Z,5.36
2023-01-04T17:43:00.052Z,5.34
2023-01-04T17:48:01.959Z,5.29
2023-01-04T17:53:03.742Z,5.30
2023-01-04T17:58:09.751Z,5.25
2023-01-04T18:03:14.867Z,5.26
2023-01-04T18:08:16.803Z,5.30
2023-01-04T18:13:18.647Z,5.27
2023-01-04T18:18:20.433Z,5.26
2023-01-04T18:23:25.672Z,5.32
2023-01-04T18:28:28.679Z,5.34
2023-01-04T18:33:31.197Z,5.31
2023-01-04T18:38:33.936Z,5.35
2023-01-04T18:43:37.423Z,5.43
2023-01-04T18:48:40.048Z,5.29
2023-01-04T18:53:42.279Z,5.30
2023-01-04T18:58:44.654Z,5.24
2023-01-04T19:03:48.903Z,5.19
2023-01-04T19:08:57.181Z,5.16
2023-01-04T19:14:01.873Z,5.11
2023-01-04T19:19:04.360Z,5.08
2023-01-04T19:24:06.853Z,5.08
2023-01-04T19:29:09.292Z,5.09
2023-01-04T19:34:11.842Z,5.05
2023-01-04T19:39:14.287Z,5.03
2023-01-04T19:44:17.173Z,5.03
2023-01-04T19:49:19.449Z,4.99
2023-01-04T19:54:25.559Z,4.95
2023-01-04T19:59:29.927Z,4.95
2023-01-04T20:04:32.180Z,4.83
2023-01-04T20:09:34.996Z,4.94
2023-01-04T20:14:39.455Z,4.90
2023-01-04T20:19:41.516Z,4.92
2023-01-04T20:24:43.994Z,4.89
2023-01-04T20:29:46.665Z,4.87
2023-01-04T20:34:49.224Z,4.86
2023-01-04T20:39:51.935Z,4.87
2023-01-04T20:44:54.002Z,4.86
2023-01-04T20:49:57.801Z,4.81
2023-01-04T20:55:00.208Z,4.77
2023-01-04T21:00:02.466Z,4.73
2023-01-04T21:05:04.895Z,4.74
2023-01-04T21:10:08.552Z,4.71
2023-01-04T21:15:10.975Z,4.64
2023-01-04T21:20:14.251Z,4.65
2023-01-04T21:25:16.013Z,4.64
2023-01-04T21:30:17.901Z,4.63
2023-01-04T21:35:19.643Z,4.66
2023-01-04T21:40:21.986Z,4.63
2023-01-04T21:45:24.560Z,4.57
2023-01-04T21:50:30.727Z,4.59
2023-01-04T21:55:34.851Z,4.50
2023-01-04T22:00:36.910Z,4.52
2023-01-04T22:05:38.589Z,4.46
2023-01-04T22:10:40.311Z,4.51
2023-01-04T22:15:42.093Z,4.42
2023-01-04T22:20:44.653Z,4.41
2023-01-04T22:25:46.294Z,4.47
2023-01-04T22:30:47.983Z,4.45
2023-01-04T22:35:49.788Z,4.34
2023-01-04T22:40:51.476Z,4.29
2023-01-04T22:46:00.514Z,4.25
2023-01-04T22:51:10.864Z,4.25
2023-01-04T22:56:19.310Z,4.34
2023-01-04T23:01:28.273Z,4.34
2023-01-04T23:06:32.219Z,4.30
2023-01-04T23:11:35.824Z,4.31
2023-01-04T23:16:37.538Z,4.29
2023-01-04T23:21:39.979Z,4.32
2023-01-04T23:26:42.357Z,4.19
2023-01-04T23:31:44.116Z,4.16
2023-01-04T23:36:45.929Z,4.10
2023-01-04T23:41:48.086Z,4.20
2023-01-04T23:46:56.410Z,4.22
2023-01-04T23:51:58.706Z,4.15
2023-01-04T23:57:00.865Z,4.17
