createdAt,value
2018-08-17T00:00:18.366Z,0.00
2018-08-17T00:00:57.368Z,0.00
2018-08-17T00:01:57.369Z,0.00
2018-08-17T00:04:29.119Z,0.00
2018-08-17T00:05:31.065Z,0.00
2018-08-17T00:06:29.126Z,0.00
2018-08-17T00:07:28.599Z,0.00
2018-08-17T00:10:03.790Z,0.00
2018-08-17T00:11:02.320Z,0.00
2018-08-17T00:12:00.857Z,0.00
2018-08-17T00:13:15.373Z,0.00
2018-08-17T00:14:22.403Z,0.00
2018-08-17T00:15:02.842Z,0.00
2018-08-17T00:17:34.537Z,0.00
2018-08-17T00:18:48.542Z,0.00
2018-08-17T00:19:34.542Z,0.00
2018-08-17T00:20:49.039Z,0.00
2018-08-17T00:21:57.042Z,0.00
2018-08-17T00:22:35.041Z,0.00
2018-08-17T00:23:41.042Z,0.00
2018-08-17T00:24:36.974Z,0.00
2018-08-17T00:25:37.541Z,0.00
2018-08-17T00:26:49.545Z,0.00
2018-08-17T00:27:56.002Z,0.00
2018-08-17T00:29:03.041Z,0.00
2018-08-17T00:31:21.428Z,0.00
2018-08-17T00:32:21.435Z,0.00
2018-08-17T00:33:28.435Z,0.00
2018-08-17T00:34:28.950Z,0.00
2018-08-17T00:35:28.935Z,0.00
2018-08-17T00:36:28.938Z,0.00
2018-08-17T00:37:28.936Z,0.00
2018-08-17T00:39:39.695Z,0.00
2018-08-17T00:42:11.203Z,0.00
2018-08-17T00:43:11.204Z,0.00
2018-08-17T00:44:11.209Z,0.00
2018-08-17T00:45:11.712Z,0.00
2018-08-17T00:46:12.672Z,0.00
2018-08-17T00:47:11.019Z,0.00
2018-08-17T00:48:11.811Z,0.00
2018-08-17T00:49:11.716Z,0.00
2018-08-17T00:50:14.142Z,0.00
2018-08-17T00:52:49.581Z,0.00
2018-08-17T00:53:46.520Z,0.00
2018-08-17T00:54:43.068Z,0.00
2018-08-17T00:57:15.318Z,0.00
2018-08-17T00:58:15.325Z,0.00
2018-08-17T00:59:14.822Z,0.00
2018-08-17T01:00:21.840Z,0.00
2018-08-17T01:02:47.219Z,0.00
2018-08-17T01:03:47.226Z,0.00
2018-08-17T01:04:46.730Z,0.00
2018-08-17T01:07:39.228Z,0.00
2018-08-17T01:08:18.994Z,0.00
2018-08-17T01:09:18.994Z,0.00
2018-08-17T01:10:40.494Z,0.00
2018-08-17T01:11:19.491Z,0.00
2018-08-17T01:12:40.493Z,0.00
2018-08-17T01:13:18.971Z,0.00
2018-08-17T01:14:21.994Z,0.00
2018-08-17T01:15:21.926Z,0.00
2018-08-17T01:16:19.999Z,0.00
2018-08-17T01:17:19.994Z,0.00
2018-08-17T01:19:52.240Z,0.00
2018-08-17T01:20:55.679Z,0.00
2018-08-17T01:21:53.253Z,0.00
2018-08-17T01:22:51.841Z,0.00
2018-08-17T01:25:44.345Z,0.00
2018-08-17T01:26:24.103Z,0.00
2018-08-17T01:28:55.319Z,0.00
2018-08-17T01:29:56.254Z,0.00
2018-08-17T01:30:57.717Z,0.00
2018-08-17T01:31:57.687Z,0.00
2018-08-17T01:32:56.262Z,0.00
2018-08-17T01:35:28.017Z,0.00
2018-08-17T01:36:28.027Z,0.00
2018-08-17T01:37:28.032Z,0.00
2018-08-17T01:38:49.958Z,0.00
2018-08-17T01:39:48.673Z,0.00
2018-08-17T01:40:27.759Z,0.00
2018-08-17T01:41:42.524Z,0.00
2018-08-17T01:42:28.525Z,0.00
2018-08-17T01:43:49.132Z,0.00
2018-08-17T01:44:50.024Z,0.00
2018-08-17T01:45:29.030Z,0.00
2018-08-17T01:46:50.024Z,0.00
2018-08-17T01:49:21.775Z,0.00
2018-08-17T01:50:00.785Z,0.00
2018-08-17T01:51:00.791Z,0.00
2018-08-17T01:52:01.283Z,0.00
2018-08-17T01:53:00.508Z,0.00
2018-08-17T01:54:22.282Z,0.00
2018-08-17T01:55:01.283Z,0.00
2018-08-17T01:56:02.714Z,0.00
2018-08-17T01:57:28.789Z,0.00
2018-08-17T01:59:54.300Z,0.00
2018-08-17T02:00:40.295Z,0.00
2018-08-17T02:01:47.297Z,0.00
2018-08-17T02:04:19.052Z,0.00
2018-08-17T02:05:05.051Z,0.00
2018-08-17T02:06:05.043Z,0.00
2018-08-17T02:07:04.654Z,0.00
2018-08-17T02:08:07.508Z,0.00
2018-08-17T02:09:05.557Z,0.00
2018-08-17T02:11:39.225Z,0.00
2018-08-17T02:12:39.228Z,0.00
2018-08-17T02:13:37.255Z,0.00
2018-08-17T02:14:37.732Z,0.00
2018-08-17T02:15:36.974Z,0.00
2018-08-17T02:16:37.735Z,0.00
2018-08-17T02:17:37.784Z,0.00
2018-08-17T02:19:05.229Z,0.00
2018-08-17T02:19:44.232Z,0.00
2018-08-17T02:21:00.664Z,0.00
2018-08-17T02:21:38.228Z,0.00
2018-08-17T02:22:40.727Z,0.00
2018-08-17T02:26:42.025Z,0.00
2018-08-17T02:27:42.034Z,0.00
2018-08-17T02:29:02.499Z,0.00
2018-08-17T02:29:44.530Z,0.00
2018-08-17T02:32:38.380Z,0.00
2018-08-17T02:33:15.394Z,0.00
2018-08-17T02:34:13.921Z,0.00
2018-08-17T02:35:13.527Z,0.00
2018-08-17T02:37:45.777Z,0.00
2018-08-17T02:38:45.778Z,0.00
2018-08-17T02:39:45.315Z,0.00
2018-08-17T02:40:46.277Z,0.00
2018-08-17T02:41:46.276Z,0.00
2018-08-17T02:42:46.279Z,0.00
2018-08-17T02:43:48.781Z,0.00
2018-08-17T02:44:45.882Z,0.00
2018-08-17T02:45:46.784Z,0.00
2018-08-17T02:47:00.781Z,0.00
2018-08-17T02:47:46.775Z,0.00
2018-08-17T02:48:53.281Z,0.00
2018-08-17T02:49:46.509Z,0.00
2018-08-17T02:50:47.208Z,0.00
2018-08-17T02:51:47.275Z,0.00
2018-08-17T02:53:01.281Z,0.00
2018-08-17T02:54:08.779Z,0.00
2018-08-17T02:54:47.014Z,0.00
2018-08-17T02:55:47.774Z,0.00
2018-08-17T02:56:47.760Z,0.00
2018-08-17T02:59:19.522Z,0.00
2018-08-17T03:00:19.513Z,0.00
2018-08-17T03:01:19.521Z,0.00
2018-08-17T03:02:20.018Z,0.00
2018-08-17T03:03:41.013Z,0.00
2018-08-17T03:04:20.020Z,0.00
2018-08-17T03:05:20.013Z,0.00
2018-08-17T03:06:20.514Z,0.00
2018-08-17T03:07:20.520Z,0.00
2018-08-17T03:08:20.515Z,0.00
2018-08-17T03:09:20.513Z,0.00
2018-08-17T03:10:21.020Z,0.00
2018-08-17T03:11:21.968Z,0.00
2018-08-17T03:12:20.319Z,0.00
2018-08-17T03:13:21.013Z,0.00
2018-08-17T03:14:21.014Z,0.00
2018-08-17T03:15:21.516Z,0.00
2018-08-17T03:16:21.519Z,0.00
2018-08-17T03:17:21.516Z,0.00
2018-08-17T03:18:21.520Z,0.00
2018-08-17T03:19:22.013Z,0.00
2018-08-17T03:21:53.396Z,0.00
2018-08-17T03:23:14.469Z,0.00
2018-08-17T03:23:53.412Z,0.00
2018-08-17T03:24:53.835Z,0.00
2018-08-17T03:25:53.090Z,0.00
2018-08-17T03:28:27.356Z,0.00
2018-08-17T03:29:25.412Z,0.00
2018-08-17T03:30:28.400Z,0.00
2018-08-17T03:32:58.606Z,0.00
2018-08-17T03:33:57.140Z,0.00
2018-08-17T03:34:56.625Z,0.00
2018-08-17T03:36:11.639Z,0.00
2018-08-17T03:36:57.638Z,0.00
2018-08-17T03:39:29.176Z,0.00
2018-08-17T03:40:29.182Z,0.00
2018-08-17T03:41:29.176Z,0.00
2018-08-17T03:44:02.936Z,0.00
2018-08-17T03:45:00.943Z,4.00
2018-08-17T03:46:00.941Z,4.00
2018-08-17T03:48:31.982Z,4.00
2018-08-17T03:49:32.704Z,4.00
2018-08-17T03:50:32.706Z,4.00
2018-08-17T03:51:35.639Z,4.00
2018-08-17T03:52:39.207Z,4.00
2018-08-17T03:53:54.645Z,8.00
2018-08-17T03:54:33.211Z,8.00
2018-08-17T03:55:34.647Z,12.00
2018-08-17T03:56:32.753Z,12.00
2018-08-17T03:57:39.707Z,12.00
2018-08-17T03:58:33.714Z,16.00
2018-08-17T03:59:33.709Z,16.00
2018-08-17T04:00:39.708Z,20.00
2018-08-17T04:03:19.455Z,28.00
2018-08-17T04:04:05.466Z,32.00
2018-08-17T04:05:26.465Z,36.00
2018-08-17T04:06:05.960Z,40.00
2018-08-17T04:07:29.893Z,52.00
2018-08-17T04:09:58.461Z,64.00
2018-08-17T04:14:00.662Z,84.00
2018-08-17T04:14:39.764Z,92.00
2018-08-17T04:15:41.387Z,100.00
2018-08-17T04:18:33.131Z,120.00
2018-08-17T04:19:11.487Z,128.00
2018-08-17T04:20:12.139Z,132.00
2018-08-17T04:21:26.645Z,144.00
2018-08-17T04:22:14.638Z,152.00
2018-08-17T04:23:12.638Z,164.00
2018-08-17T04:24:12.641Z,172.00
2018-08-17T04:27:05.386Z,200.00
2018-08-17T04:29:42.895Z,232.00
2018-08-17T04:30:15.900Z,248.00
2018-08-17T04:31:21.906Z,260.00
2018-08-17T04:32:36.488Z,268.00
2018-08-17T04:33:16.404Z,288.00
2018-08-17T04:34:17.867Z,300.00
2018-08-17T04:35:16.406Z,308.00
2018-08-17T04:36:39.903Z,316.00
2018-08-17T04:39:02.292Z,348.00
2018-08-17T04:40:09.294Z,360.00
2018-08-17T04:40:50.256Z,368.00
2018-08-17T04:43:20.011Z,404.00
2018-08-17T04:44:20.019Z,420.00
2018-08-17T04:45:20.019Z,436.00
2018-08-17T04:46:20.518Z,452.00
2018-08-17T04:47:20.522Z,480.00
2018-08-17T04:48:20.528Z,504.00
2018-08-17T04:49:20.605Z,528.00
2018-08-17T04:51:52.291Z,604.00
2018-08-17T04:52:52.300Z,624.00
2018-08-17T04:53:52.290Z,636.00
2018-08-17T04:54:53.224Z,652.00
2018-08-17T04:55:51.976Z,668.00
2018-08-17T04:58:23.857Z,692.00
2018-08-17T04:59:23.948Z,680.00
2018-08-17T05:00:30.760Z,664.00
2018-08-17T05:04:33.716Z,728.00
2018-08-17T05:05:41.725Z,732.00
2018-08-17T05:06:49.719Z,728.00
2018-08-17T05:09:05.593Z,736.00
2018-08-17T05:09:59.475Z,736.00
2018-08-17T05:10:59.475Z,680.00
2018-08-17T05:13:31.220Z,648.00
2018-08-17T05:14:32.166Z,680.00
2018-08-17T05:15:31.234Z,720.00
2018-08-17T05:16:31.227Z,752.00
2018-08-17T05:19:02.243Z,756.00
2018-08-17T05:20:02.980Z,764.00
2018-08-17T05:21:02.980Z,780.00
2018-08-17T05:23:48.740Z,828.00
2018-08-17T05:24:35.666Z,860.00
2018-08-17T05:25:34.736Z,880.00
2018-08-17T05:28:07.454Z,880.00
2018-08-17T05:29:06.487Z,868.00
2018-08-17T05:30:06.497Z,864.00
2018-08-17T05:32:44.258Z,932.00
2018-08-17T05:33:52.264Z,912.00
2018-08-17T05:34:40.264Z,896.00
2018-08-17T05:35:37.862Z,904.00
2018-08-17T05:39:43.855Z,1048.00
2018-08-17T05:40:41.865Z,1064.00
2018-08-17T05:41:44.317Z,1052.00
2018-08-17T05:42:42.362Z,1040.00
2018-08-17T05:44:02.570Z,1056.00
2018-08-17T05:44:42.362Z,1096.00
2018-08-17T05:45:42.364Z,1084.00
2018-08-17T05:47:03.862Z,1072.00
2018-08-17T05:47:42.090Z,1068.00
2018-08-17T05:48:42.869Z,1160.00
2018-08-17T05:49:42.862Z,1068.00
2018-08-17T05:50:43.363Z,1136.00
2018-08-17T05:51:44.335Z,1228.00
2018-08-17T05:53:04.368Z,1276.00
2018-08-17T05:53:42.846Z,1344.00
2018-08-17T05:54:42.946Z,1292.00
2018-08-17T05:56:05.863Z,1336.00
2018-08-17T05:56:43.300Z,1264.00
2018-08-17T05:57:43.862Z,1280.00
2018-08-17T05:59:04.462Z,1356.00
2018-08-17T06:00:07.368Z,1456.00
2018-08-17T06:00:44.363Z,1472.00
2018-08-17T06:01:44.363Z,1436.00
2018-08-17T06:03:11.864Z,1348.00
2018-08-17T06:05:18.782Z,1248.00
2018-08-17T06:06:15.882Z,1228.00
2018-08-17T06:09:02.131Z,1336.00
2018-08-17T06:09:48.148Z,1344.00
2018-08-17T06:11:09.407Z,1420.00
2018-08-17T06:11:54.638Z,1400.00
2018-08-17T06:13:02.637Z,1404.00
2018-08-17T06:13:47.993Z,1424.00
2018-08-17T06:14:48.636Z,1440.00
2018-08-17T06:15:49.136Z,1348.00
2018-08-17T06:17:10.068Z,1368.00
2018-08-17T06:17:55.160Z,1376.00
2018-08-17T06:18:49.136Z,1292.00
2018-08-17T06:21:41.337Z,1500.00
2018-08-17T06:22:44.291Z,1540.00
2018-08-17T06:23:21.288Z,1588.00
2018-08-17T06:24:43.286Z,1632.00
2018-08-17T06:25:21.288Z,1668.00
2018-08-17T06:27:53.043Z,1644.00
2018-08-17T06:30:24.549Z,1512.00
2018-08-17T06:31:24.556Z,1440.00
2018-08-17T06:32:24.553Z,1440.00
2018-08-17T06:34:59.257Z,1788.00
2018-08-17T06:37:33.832Z,2312.00
2018-08-17T06:38:41.840Z,2276.00
2018-08-17T06:39:48.839Z,2068.00
2018-08-17T06:40:49.351Z,1780.00
2018-08-17T06:41:27.600Z,1624.00
2018-08-17T06:42:28.339Z,1528.00
2018-08-17T06:43:48.795Z,1536.00
2018-08-17T06:46:00.059Z,1576.00
2018-08-17T06:47:00.067Z,1568.00
2018-08-17T06:48:00.069Z,1540.00
2018-08-17T06:49:02.571Z,1556.00
2018-08-17T06:50:00.574Z,1564.00
2018-08-17T06:51:14.566Z,1580.00
2018-08-17T06:52:00.570Z,1632.00
2018-08-17T06:53:21.150Z,1668.00
2018-08-17T06:54:22.067Z,1688.00
2018-08-17T06:55:15.066Z,1680.00
2018-08-17T06:56:01.066Z,1716.00
2018-08-17T06:57:15.659Z,1764.00
2018-08-17T06:58:00.825Z,1764.00
2018-08-17T06:59:07.571Z,1820.00
2018-08-17T07:00:15.567Z,1824.00
2018-08-17T07:01:23.012Z,1848.00
2018-08-17T07:02:01.244Z,1868.00
2018-08-17T07:03:02.067Z,1900.00
2018-08-17T07:04:02.067Z,1932.00
2018-08-17T07:05:03.499Z,1940.00
2018-08-17T07:06:01.669Z,1988.00
2018-08-17T07:07:03.498Z,2036.00
2018-08-17T07:09:48.061Z,2196.00
2018-08-17T07:12:11.570Z,2312.00
2018-08-17T07:13:05.575Z,2328.00
2018-08-17T07:14:08.055Z,2388.00
2018-08-17T07:15:05.171Z,2544.00
2018-08-17T07:16:08.077Z,2676.00
2018-08-17T07:17:20.079Z,2712.00
2018-08-17T07:18:28.007Z,2660.00
2018-08-17T07:20:37.839Z,2744.00
2018-08-17T07:21:37.211Z,2632.00
2018-08-17T07:22:39.311Z,2200.00
2018-08-17T07:23:58.405Z,1772.00
2018-08-17T07:24:44.339Z,1768.00
2018-08-17T07:27:30.767Z,2280.00
2018-08-17T07:29:43.223Z,2260.00
2018-08-17T07:30:41.291Z,2096.00
2018-08-17T07:31:41.292Z,2000.00
2018-08-17T07:33:02.788Z,2108.00
2018-08-17T07:33:41.788Z,2480.00
2018-08-17T07:37:44.012Z,2884.00
2018-08-17T07:38:44.724Z,2648.00
2018-08-17T07:39:45.161Z,3308.00
2018-08-17T07:40:45.227Z,2680.00
2018-08-17T07:41:45.309Z,2628.00
2018-08-17T07:43:12.225Z,2860.00
2018-08-17T07:43:46.179Z,2604.00
2018-08-17T07:44:45.726Z,2452.00
2018-08-17T07:46:10.657Z,2248.00
2018-08-17T07:46:45.073Z,2432.00
2018-08-17T07:47:45.804Z,2512.00
2018-08-17T07:49:00.226Z,2212.00
2018-08-17T07:49:46.228Z,3004.00
2018-08-17T07:50:45.575Z,2360.00
2018-08-17T07:51:46.658Z,2988.00
2018-08-17T07:53:07.728Z,3116.00
2018-08-17T07:55:19.409Z,3200.00
2018-08-17T07:56:19.480Z,3220.00
2018-08-17T07:57:19.411Z,3252.00
2018-08-17T07:58:19.911Z,3160.00
2018-08-17T07:59:19.911Z,3096.00
2018-08-17T08:00:19.917Z,3140.00
2018-08-17T08:01:33.911Z,3168.00
2018-08-17T08:02:40.500Z,3140.00
2018-08-17T08:03:20.419Z,3128.00
2018-08-17T08:04:20.411Z,3248.00
2018-08-17T08:05:20.418Z,3168.00
2018-08-17T08:07:52.169Z,3008.00
2018-08-17T08:08:52.187Z,3032.00
2018-08-17T08:09:51.647Z,3092.00
2018-08-17T08:10:52.678Z,2540.00
2018-08-17T08:11:54.678Z,2556.00
2018-08-17T08:12:52.033Z,2596.00
2018-08-17T08:13:53.677Z,2660.00
2018-08-17T08:14:52.280Z,2812.00
2018-08-17T08:16:13.396Z,3264.00
2018-08-17T08:17:14.205Z,3444.00
2018-08-17T08:19:26.173Z,3124.00
2018-08-17T08:20:28.756Z,3416.00
2018-08-17T08:21:24.724Z,3612.00
2018-08-17T08:22:48.241Z,4236.00
2018-08-17T08:23:26.169Z,4236.00
2018-08-17T08:24:52.229Z,4248.00
2018-08-17T08:27:10.746Z,4984.00
2018-08-17T08:27:56.753Z,4744.00
2018-08-17T08:28:58.185Z,5212.00
2018-08-17T08:30:18.254Z,4988.00
2018-08-17T08:31:11.336Z,4516.00
2018-08-17T08:31:59.194Z,4448.00
2018-08-17T08:32:57.268Z,4352.00
2018-08-17T08:34:20.776Z,3992.00
2018-08-17T08:35:11.754Z,4032.00
2018-08-17T08:37:50.262Z,4080.00
2018-08-17T08:38:29.346Z,4204.00
2018-08-17T08:39:44.221Z,4328.00
2018-08-17T08:40:50.767Z,4832.00
2018-08-17T08:43:01.163Z,4416.00
2018-08-17T08:44:22.168Z,4504.00
2018-08-17T08:45:22.213Z,5224.00
2018-08-17T08:47:32.947Z,5208.00
2018-08-17T08:48:32.944Z,4956.00
2018-08-17T08:49:32.945Z,4424.00
2018-08-17T08:50:56.437Z,4480.00
2018-08-17T08:52:32.766Z,4540.00
2018-08-17T08:53:54.442Z,4856.00
2018-08-17T08:54:34.887Z,4916.00
2018-08-17T08:55:54.081Z,5032.00
2018-08-17T08:56:56.377Z,5144.00
2018-08-17T08:57:33.947Z,5392.00
2018-08-17T08:58:33.954Z,5768.00
2018-08-17T08:59:38.877Z,5408.00
2018-08-17T09:00:33.671Z,6200.00
2018-08-17T09:01:33.792Z,6196.00
2018-08-17T09:02:33.885Z,6016.00
2018-08-17T09:03:48.951Z,5912.00
2018-08-17T09:04:57.945Z,5704.00
2018-08-17T09:05:36.377Z,5648.00
2018-08-17T09:06:56.944Z,5864.00
2018-08-17T09:07:34.424Z,5464.00
2018-08-17T09:08:55.520Z,5520.00
2018-08-17T09:09:35.446Z,5768.00
2018-08-17T09:10:41.450Z,5748.00
2018-08-17T09:11:35.445Z,5292.00
2018-08-17T09:12:35.445Z,5132.00
2018-08-17T09:15:07.217Z,5452.00
2018-08-17T09:16:21.220Z,5632.00
2018-08-17T09:17:08.223Z,5504.00
2018-08-17T09:18:34.723Z,4632.00
2018-08-17T09:20:39.180Z,4872.00
2018-08-17T09:22:00.134Z,4676.00
2018-08-17T09:23:00.134Z,4732.00
2018-08-17T09:23:54.627Z,5472.00
2018-08-17T09:25:00.625Z,5536.00
2018-08-17T09:25:45.626Z,4924.00
2018-08-17T09:26:39.626Z,5168.00
2018-08-17T09:29:11.427Z,5144.00
2018-08-17T09:30:11.438Z,5280.00
2018-08-17T09:31:10.899Z,5436.00
2018-08-17T09:32:11.006Z,5380.00
2018-08-17T09:33:11.919Z,5228.00
2018-08-17T09:34:25.923Z,4928.00
2018-08-17T09:35:11.403Z,4636.00
2018-08-17T09:36:32.492Z,4280.00
2018-08-17T09:37:12.433Z,4628.00
2018-08-17T09:39:44.791Z,4872.00
2018-08-17T09:40:43.859Z,4996.00
2018-08-17T09:41:49.921Z,5016.00
2018-08-17T09:42:44.359Z,5164.00
2018-08-17T09:44:05.359Z,5388.00
2018-08-17T09:44:44.360Z,5524.00
2018-08-17T09:45:44.362Z,5364.00
2018-08-17T09:46:58.860Z,5240.00
2018-08-17T09:49:15.552Z,5352.00
2018-08-17T09:53:19.262Z,5600.00
2018-08-17T09:54:20.246Z,5720.00
2018-08-17T09:55:19.273Z,5572.00
2018-08-17T09:56:44.702Z,5704.00
2018-08-17T09:59:11.411Z,5816.00
2018-08-17T09:59:51.168Z,5904.00
2018-08-17T10:00:51.169Z,6064.00
2018-08-17T10:02:05.674Z,6152.00
2018-08-17T10:02:50.899Z,6240.00
2018-08-17T10:03:52.652Z,6348.00
2018-08-17T10:04:51.169Z,6340.00
2018-08-17T10:06:15.168Z,6256.00
2018-08-17T10:07:13.168Z,6512.00
2018-08-17T10:07:52.169Z,6816.00
2018-08-17T10:08:51.659Z,7112.00
2018-08-17T10:09:51.781Z,7332.00
2018-08-17T10:11:15.138Z,7116.00
2018-08-17T10:11:51.990Z,7072.00
2018-08-17T10:12:52.669Z,7236.00
2018-08-17T10:13:53.636Z,7268.00
2018-08-17T10:14:52.250Z,7248.00
2018-08-17T10:16:14.174Z,7332.00
2018-08-17T10:16:54.633Z,7268.00
2018-08-17T10:17:53.169Z,7272.00
2018-08-17T10:18:53.684Z,7020.00
2018-08-17T10:19:52.914Z,7212.00
2018-08-17T10:20:53.708Z,7428.00
2018-08-17T10:21:53.913Z,7288.00
2018-08-17T10:23:15.173Z,7264.00
2018-08-17T10:23:53.408Z,7096.00
2018-08-17T10:24:53.513Z,7176.00
2018-08-17T10:25:54.169Z,7256.00
2018-08-17T10:26:54.696Z,7328.00
2018-08-17T10:27:54.672Z,7384.00
2018-08-17T10:28:54.670Z,7008.00
2018-08-17T10:29:54.161Z,7360.00
2018-08-17T10:30:54.273Z,7416.00
2018-08-17T10:32:01.177Z,7468.00
2018-08-17T10:37:36.558Z,9404.00
2018-08-17T10:38:29.617Z,9008.00
2018-08-17T10:39:44.117Z,9020.00
2018-08-17T10:40:32.125Z,8872.00
2018-08-17T10:41:59.049Z,8716.00
2018-08-17T10:42:31.558Z,8624.00
2018-08-17T10:43:29.731Z,8824.00
2018-08-17T10:47:33.444Z,8720.00
2018-08-17T10:48:32.807Z,8908.00
2018-08-17T10:49:33.442Z,8636.00
2018-08-17T10:50:54.965Z,8520.00
2018-08-17T10:51:33.189Z,9032.00
2018-08-17T10:52:33.949Z,9128.00
2018-08-17T10:53:55.442Z,9456.00
2018-08-17T10:54:34.442Z,9564.00
2018-08-17T10:55:34.461Z,9584.00
2018-08-17T10:56:34.442Z,9564.00
2018-08-17T10:57:34.543Z,9436.00
2018-08-17T10:58:36.942Z,9380.00
2018-08-17T10:59:34.942Z,9412.00
2018-08-17T11:00:36.949Z,9288.00
2018-08-17T11:01:50.383Z,9184.00
2018-08-17T11:04:35.101Z,9080.00
2018-08-17T11:08:11.786Z,9072.00
2018-08-17T11:09:32.793Z,9020.00
2018-08-17T11:10:11.782Z,9032.00
2018-08-17T11:11:11.266Z,9108.00
2018-08-17T11:12:12.285Z,9196.00
2018-08-17T11:13:33.384Z,9248.00
2018-08-17T11:14:12.279Z,9216.00
2018-08-17T11:15:12.279Z,9284.00
2018-08-17T11:16:33.783Z,9336.00
2018-08-17T11:17:12.781Z,9312.00
2018-08-17T11:18:35.219Z,9268.00
2018-08-17T11:19:12.211Z,9160.00
2018-08-17T11:22:05.521Z,9084.00
2018-08-17T11:22:44.542Z,9100.00
2018-08-17T11:23:44.532Z,9160.00
2018-08-17T11:24:44.139Z,9164.00
2018-08-17T11:25:45.040Z,9368.00
2018-08-17T11:26:44.415Z,9772.00
2018-08-17T11:27:44.522Z,10580.00
2018-08-17T11:28:45.529Z,37728.00
2018-08-17T11:29:44.763Z,68256.00
2018-08-17T11:30:45.534Z,68352.00
2018-08-17T11:33:17.205Z,70784.00
2018-08-17T11:34:17.231Z,71168.00
2018-08-17T11:35:17.212Z,71040.00
2018-08-17T11:36:38.705Z,69088.00
2018-08-17T11:37:38.713Z,66048.00
2018-08-17T11:38:19.707Z,62336.00
2018-08-17T11:39:17.707Z,61120.00
2018-08-17T11:40:17.318Z,66720.00
2018-08-17T11:41:24.350Z,74176.00
2018-08-17T11:42:32.217Z,72736.00
2018-08-17T11:43:18.207Z,64000.00
2018-08-17T11:44:41.681Z,59744.00
2018-08-17T11:47:10.273Z,67200.00
2018-08-17T11:47:55.965Z,72960.00
2018-08-17T11:48:58.897Z,77632.00
2018-08-17T11:52:53.189Z,77408.00
2018-08-17T11:53:52.603Z,75392.00
2018-08-17T11:54:52.664Z,70656.00
2018-08-17T11:56:13.758Z,69312.00
2018-08-17T11:56:53.686Z,74368.00
2018-08-17T11:59:25.250Z,74592.00
2018-08-17T12:00:24.607Z,69600.00
2018-08-17T12:01:47.694Z,67936.00
2018-08-17T12:02:31.774Z,66784.00
2018-08-17T12:03:25.017Z,67392.00
2018-08-17T12:04:27.207Z,69856.00
2018-08-17T12:08:30.805Z,77184.00
2018-08-17T12:09:30.777Z,79904.00
2018-08-17T12:10:29.343Z,80736.00
2018-08-17T12:11:52.343Z,76384.00
2018-08-17T12:14:02.756Z,71744.00
2018-08-17T12:16:33.234Z,73920.00
2018-08-17T12:17:46.302Z,77088.00
2018-08-17T12:18:32.308Z,78816.00
2018-08-17T12:19:46.803Z,76832.00
2018-08-17T12:20:56.234Z,76512.00
2018-08-17T12:21:32.802Z,79008.00
2018-08-17T12:22:53.802Z,80224.00
2018-08-17T12:23:53.402Z,73888.00
2018-08-17T12:24:32.695Z,68992.00
2018-08-17T12:25:33.305Z,72640.00
2018-08-17T12:26:33.302Z,78176.00
2018-08-17T12:27:32.940Z,76928.00
2018-08-17T12:30:05.275Z,70880.00
2018-08-17T12:31:05.229Z,72320.00
2018-08-17T12:35:29.045Z,83040.00
2018-08-17T12:36:09.489Z,78624.00
2018-08-17T12:37:35.519Z,76544.00
2018-08-17T12:39:45.848Z,72000.00
2018-08-17T12:40:39.241Z,72064.00
2018-08-17T12:43:10.822Z,78432.00
2018-08-17T12:44:11.543Z,84576.00
2018-08-17T12:46:44.647Z,93632.00
2018-08-17T12:50:47.155Z,85472.00
2018-08-17T12:51:46.180Z,83136.00
2018-08-17T12:52:46.227Z,76448.00
2018-08-17T12:56:49.476Z,71104.00
2018-08-17T12:58:51.424Z,79936.00
2018-08-17T13:00:11.004Z,86016.00
2018-08-17T13:02:21.298Z,86816.00
2018-08-17T13:03:27.311Z,77824.00
2018-08-17T13:04:21.301Z,74816.00
2018-08-17T13:05:21.803Z,79648.00
2018-08-17T13:06:22.736Z,83680.00
2018-08-17T13:07:21.808Z,79776.00
2018-08-17T13:08:21.803Z,75456.00
2018-08-17T13:09:23.758Z,73184.00
2018-08-17T13:10:43.314Z,72288.00
2018-08-17T13:11:22.302Z,72064.00
2018-08-17T13:12:22.305Z,74112.00
2018-08-17T13:13:51.234Z,80960.00
2018-08-17T13:14:22.074Z,88768.00
2018-08-17T13:15:22.801Z,81632.00
2018-08-17T13:16:22.803Z,79072.00
2018-08-17T13:17:44.313Z,74592.00
2018-08-17T13:19:54.041Z,6888.00
2018-08-17T13:20:54.825Z,6732.00
2018-08-17T13:21:55.273Z,7436.00
2018-08-17T13:22:55.301Z,7468.00
2018-08-17T13:25:26.717Z,10504.00
2018-08-17T13:26:47.724Z,17184.00
2018-08-17T13:27:32.724Z,71296.00
2018-08-17T13:28:54.224Z,66912.00
2018-08-17T13:29:47.528Z,74272.00
2018-08-17T13:32:19.043Z,49568.00
2018-08-17T13:34:44.377Z,23392.00
2018-08-17T13:35:51.337Z,54208.00
2018-08-17T13:36:30.338Z,19840.00
2018-08-17T13:37:36.835Z,10796.00
2018-08-17T13:38:30.849Z,9112.00
2018-08-17T13:39:30.843Z,8096.00
2018-08-17T13:42:01.815Z,8876.00
2018-08-17T13:43:23.535Z,9672.00
2018-08-17T13:44:03.541Z,12360.00
2018-08-17T13:45:03.038Z,64480.00
2018-08-17T13:47:34.477Z,14676.00
2018-08-17T13:48:34.537Z,11940.00
2018-08-17T13:49:34.478Z,35872.00
2018-08-17T13:50:55.977Z,11932.00
2018-08-17T13:51:48.978Z,10696.00
2018-08-17T13:52:55.366Z,27584.00
2018-08-17T13:53:34.980Z,74496.00
2018-08-17T13:56:12.764Z,72960.00
2018-08-17T13:57:07.706Z,72512.00
2018-08-17T13:58:06.771Z,74112.00
2018-08-17T14:00:52.558Z,77504.00
2018-08-17T14:01:40.564Z,75264.00
2018-08-17T14:03:03.504Z,70752.00
2018-08-17T14:03:39.067Z,65408.00
2018-08-17T14:04:39.067Z,62720.00
2018-08-17T14:06:00.065Z,66720.00
2018-08-17T14:06:39.072Z,71840.00
2018-08-17T14:07:38.691Z,70784.00
2018-08-17T14:08:38.845Z,65216.00
2018-08-17T14:09:41.029Z,63776.00
2018-08-17T14:11:03.997Z,66080.00
2018-08-17T14:11:40.068Z,62880.00
2018-08-17T14:12:39.434Z,61664.00
2018-08-17T14:14:01.065Z,60032.00
2018-08-17T14:16:13.328Z,54720.00
2018-08-17T14:18:49.362Z,58016.00
2018-08-17T14:19:42.742Z,64704.00
2018-08-17T14:20:43.370Z,66912.00
2018-08-17T14:23:35.424Z,59584.00
2018-08-17T14:24:43.124Z,62816.00
2018-08-17T14:25:18.601Z,61696.00
2018-08-17T14:26:42.670Z,58368.00
2018-08-17T14:27:15.671Z,59296.00
2018-08-17T14:28:15.666Z,62496.00
2018-08-17T14:29:15.184Z,63648.00
2018-08-17T14:33:18.201Z,63776.00
2018-08-17T14:34:18.947Z,61856.00
2018-08-17T14:35:23.419Z,58560.00
2018-08-17T14:37:50.732Z,46080.00
2018-08-17T14:38:50.738Z,45472.00
2018-08-17T14:40:12.246Z,32128.00
2018-08-17T14:41:12.254Z,36288.00
2018-08-17T14:43:51.115Z,17088.00
2018-08-17T14:44:43.099Z,17376.00
2018-08-17T14:48:25.699Z,13256.00
2018-08-17T14:49:40.410Z,12928.00
2018-08-17T14:50:48.409Z,17632.00
2018-08-17T14:51:47.025Z,11084.00
2018-08-17T14:53:58.300Z,19040.00
2018-08-17T14:54:59.235Z,15264.00
2018-08-17T14:57:30.004Z,11960.00
2018-08-17T14:58:52.480Z,10408.00
2018-08-17T14:59:32.007Z,10628.00
2018-08-17T15:00:57.509Z,10384.00
2018-08-17T15:03:15.946Z,9588.00
2018-08-17T15:04:02.946Z,9388.00
2018-08-17T15:05:01.952Z,9180.00
2018-08-17T15:07:39.745Z,10088.00
2018-08-17T15:08:54.071Z,10768.00
2018-08-17T15:09:33.183Z,9436.00
2018-08-17T15:13:36.964Z,12044.00
2018-08-17T15:14:37.912Z,18816.00
2018-08-17T15:15:36.921Z,22752.00
2018-08-17T15:16:58.420Z,17248.00
2018-08-17T15:17:36.666Z,9936.00
2018-08-17T15:18:43.460Z,9436.00
2018-08-17T15:19:36.952Z,11292.00
2018-08-17T15:20:58.917Z,14304.00
2018-08-17T15:21:37.923Z,10304.00
2018-08-17T15:22:59.850Z,11760.00
2018-08-17T15:23:37.404Z,10948.00
2018-08-17T15:24:38.420Z,5196.00
2018-08-17T15:25:52.428Z,3800.00
2018-08-17T15:26:37.781Z,6144.00
2018-08-17T15:27:38.418Z,6812.00
2018-08-17T15:28:39.022Z,6584.00
2018-08-17T15:29:40.920Z,6696.00
2018-08-17T15:30:38.918Z,6484.00
2018-08-17T15:31:38.407Z,5956.00
2018-08-17T15:32:39.418Z,5728.00
2018-08-17T15:33:40.852Z,5168.00
2018-08-17T15:34:39.418Z,4948.00
2018-08-17T15:35:41.851Z,4776.00
2018-08-17T15:36:38.906Z,4564.00
2018-08-17T15:38:00.919Z,4484.00
2018-08-17T15:38:39.927Z,4580.00
2018-08-17T15:39:39.919Z,4304.00
2018-08-17T15:40:39.404Z,4108.00
2018-08-17T15:41:40.421Z,3980.00
2018-08-17T15:42:40.427Z,3908.00
2018-08-17T15:43:40.421Z,3832.00
2018-08-17T15:44:42.426Z,3812.00
2018-08-17T15:45:40.919Z,3700.00