createdAt,value
2019-03-05T08:35:24.916Z,8.41
2019-03-05T08:37:51.708Z,8.96
2019-03-05T08:40:18.365Z,9.08
2019-03-05T08:42:45.128Z,9.48
2019-03-05T08:45:12.809Z,9.85
2019-03-05T08:47:39.474Z,10.11
2019-03-05T08:50:07.604Z,10.69
2019-03-05T08:52:34.440Z,10.71
2019-03-05T08:55:03.570Z,10.40
2019-03-05T08:57:30.221Z,9.97
2019-03-05T08:59:57.028Z,9.67
2019-03-05T09:02:23.595Z,9.35
2019-03-05T09:04:50.276Z,9.20
2019-03-05T09:07:17.195Z,8.98
2019-03-05T09:09:43.861Z,8.93
2019-03-05T09:12:11.066Z,8.70
2019-03-05T09:14:37.725Z,8.48
2019-03-05T09:17:04.625Z,8.37
2019-03-05T09:19:31.452Z,8.35
2019-03-05T09:21:58.213Z,8.29
2019-03-05T09:24:24.863Z,8.29
2019-03-05T09:26:54.122Z,8.39
2019-03-05T09:29:20.779Z,8.65
2019-03-05T09:31:47.661Z,9.14
2019-03-05T09:34:14.486Z,9.35
2019-03-05T09:36:51.014Z,9.79
2019-03-05T09:39:12.812Z,9.96
2019-03-05T09:41:39.584Z,9.98
2019-03-05T09:44:06.577Z,9.91
2019-03-05T09:46:33.411Z,9.60
2019-03-05T09:49:00.196Z,9.28
2019-03-05T09:51:26.972Z,9.26
2019-03-05T09:53:53.629Z,9.26
2019-03-05T09:56:20.607Z,9.32
2019-03-05T09:58:47.305Z,9.26
2019-03-05T10:01:14.151Z,9.07
2019-03-05T10:03:40.808Z,9.24
2019-03-05T10:06:07.604Z,9.32
2019-03-05T10:08:34.366Z,9.29
2019-03-05T10:11:01.206Z,9.34
2019-03-05T10:13:29.082Z,9.30
2019-03-05T10:15:55.931Z,9.29
2019-03-05T10:18:22.643Z,9.37
2019-03-05T10:20:49.289Z,9.45
2019-03-05T10:23:16.119Z,9.56
2019-03-05T10:25:42.777Z,9.68
2019-03-05T10:28:09.549Z,9.79
2019-03-05T10:30:36.771Z,9.88
2019-03-05T10:33:04.287Z,10.32
2019-03-05T10:35:31.062Z,10.85
2019-03-05T10:37:59.452Z,11.64
2019-03-05T10:40:29.154Z,12.19
2019-03-05T10:42:55.795Z,12.49
2019-03-05T10:45:22.589Z,12.62
2019-03-05T10:47:50.705Z,13.59
2019-03-05T10:50:19.939Z,14.98
2019-03-05T10:52:46.720Z,15.51
2019-03-05T10:55:13.462Z,15.16
2019-03-05T10:57:40.373Z,15.45
2019-03-05T11:00:11.083Z,16.21
2019-03-05T11:02:37.650Z,15.84
2019-03-05T11:05:04.740Z,17.05
2019-03-05T11:07:31.594Z,17.87
2019-03-05T11:09:58.376Z,19.33
2019-03-05T11:12:25.173Z,20.09
2019-03-05T11:14:51.919Z,19.56
2019-03-05T11:17:18.573Z,19.67
2019-03-05T11:19:45.348Z,19.45
2019-03-05T11:22:12.118Z,19.17
2019-03-05T11:24:38.885Z,20.13
2019-03-05T11:27:06.712Z,21.29
2019-03-05T11:29:33.412Z,20.89
2019-03-05T11:32:00.313Z,19.63
2019-03-05T11:34:26.996Z,18.42
2019-03-05T11:36:53.863Z,17.69
2019-03-05T11:39:20.626Z,16.96
2019-03-05T11:41:47.294Z,16.87
2019-03-05T11:44:13.951Z,16.93
2019-03-05T11:46:40.607Z,16.68
2019-03-05T11:49:07.440Z,17.03
2019-03-05T11:51:34.126Z,16.12
2019-03-05T11:54:01.057Z,15.66
2019-03-05T11:56:27.829Z,14.58
2019-03-05T11:58:54.744Z,14.15
2019-03-05T12:01:25.776Z,14.58
2019-03-05T12:03:52.775Z,14.22
2019-03-05T12:06:19.551Z,13.96
2019-03-05T12:08:46.312Z,13.74
2019-03-05T12:11:13.207Z,13.17
2019-03-05T12:13:39.969Z,12.30
2019-03-05T12:16:09.660Z,11.78
2019-03-05T12:18:36.508Z,11.62
2019-03-05T12:21:03.317Z,11.37
2019-03-05T12:23:30.173Z,11.04
2019-03-05T12:25:56.871Z,10.73
2019-03-05T12:28:23.752Z,10.52
2019-03-05T12:30:50.462Z,10.63
2019-03-05T12:33:17.339Z,10.58
2019-03-05T12:35:44.146Z,10.90
2019-03-05T12:38:10.983Z,10.78
2019-03-05T12:40:38.181Z,10.82
2019-03-05T12:43:06.790Z,10.74
2019-03-05T12:45:33.564Z,10.57
2019-03-05T12:48:00.380Z,10.24
2019-03-05T12:50:27.212Z,9.86
2019-03-05T12:52:54.059Z,9.37
2019-03-05T12:55:20.807Z,9.23
2019-03-05T12:57:47.564Z,9.06
2019-03-05T13:00:17.362Z,8.96
2019-03-05T13:02:44.180Z,9.01
2019-03-05T13:05:12.290Z,9.13
2019-03-05T13:07:41.882Z,9.37
2019-03-05T13:10:10.301Z,9.63
2019-03-05T13:12:39.984Z,9.89
2019-03-05T13:15:07.900Z,10.08
2019-03-05T13:17:34.726Z,10.38
2019-03-05T13:20:01.644Z,10.67
2019-03-05T13:22:28.898Z,10.86
2019-03-05T13:24:57.619Z,10.99
2019-03-05T13:27:24.345Z,11.02
2019-03-05T13:29:51.400Z,11.07
2019-03-05T13:32:20.843Z,11.11
2019-03-05T13:34:46.848Z,10.94
2019-03-05T13:37:13.415Z,10.87
2019-03-05T13:39:40.209Z,10.82
2019-03-05T13:42:07.970Z,10.46
2019-03-05T13:44:35.115Z,10.35
2019-03-05T13:47:05.876Z,10.16
2019-03-05T13:50:24.204Z,10.04
2019-03-05T13:53:34.772Z,9.97
2019-03-05T13:56:30.673Z,9.74
2019-03-05T13:59:27.944Z,9.32
2019-03-05T14:01:54.822Z,9.05
2019-03-05T14:04:29.939Z,8.81
2019-03-05T14:07:15.643Z,8.65
2019-03-05T14:09:41.592Z,8.57
2019-03-05T14:12:08.466Z,8.44
2019-03-05T14:14:35.234Z,8.55
2019-03-05T14:17:09.856Z,8.54
2019-03-05T14:19:36.735Z,8.45
2019-03-05T14:22:03.561Z,8.35
2019-03-05T14:24:30.289Z,8.39
2019-03-05T14:26:57.123Z,8.42
2019-03-05T14:29:23.861Z,8.29
2019-03-05T14:31:50.685Z,8.17
2019-03-05T14:34:17.407Z,8.17
2019-03-05T14:36:44.205Z,8.11
2019-03-05T14:39:20.415Z,8.09
2019-03-05T14:41:47.242Z,8.08
2019-03-05T14:44:14.298Z,8.07
2019-03-05T14:46:41.456Z,8.16
2019-03-05T14:49:08.321Z,8.18
2019-03-05T14:51:34.974Z,8.12
2019-03-05T14:54:01.775Z,8.05
2019-03-05T14:56:28.569Z,7.98
2019-03-05T14:58:55.324Z,7.88
2019-03-05T15:01:22.135Z,7.76
2019-03-05T15:03:49.019Z,7.67
2019-03-05T15:06:15.939Z,7.52
2019-03-05T15:08:42.606Z,7.37
2019-03-05T15:11:09.414Z,7.28
2019-03-05T15:13:36.098Z,7.20
2019-03-05T15:16:02.896Z,7.13
2019-03-05T15:18:29.960Z,7.04
2019-03-05T15:20:56.812Z,6.87
2019-03-05T15:23:23.627Z,6.75
2019-03-05T15:25:55.678Z,6.72
2019-03-05T15:28:22.538Z,6.62
2019-03-05T15:30:49.252Z,6.55
2019-03-05T15:33:17.052Z,6.49
2019-03-05T15:35:43.820Z,6.41
2019-03-05T15:38:10.603Z,6.31
2019-03-05T15:40:37.547Z,6.25
2019-03-05T15:43:04.364Z,6.17
2019-03-05T15:45:31.063Z,6.08
2019-03-05T15:47:57.946Z,6.03
2019-03-05T15:50:24.754Z,5.99
2019-03-05T15:52:51.550Z,6.00
2019-03-05T15:55:18.259Z,5.94
2019-03-05T15:57:46.147Z,5.98
2019-03-05T16:00:17.833Z,5.99
2019-03-05T16:02:51.658Z,5.90
2019-03-05T16:05:20.750Z,5.88
2019-03-05T16:07:48.097Z,5.87
2019-03-05T16:10:17.191Z,5.83
2019-03-05T16:12:43.840Z,5.77
2019-03-05T16:15:10.789Z,5.71
2019-03-05T16:17:37.589Z,5.72
2019-03-05T16:20:04.943Z,5.71
2019-03-05T16:22:31.627Z,5.65
2019-03-05T16:24:58.319Z,5.62
2019-03-05T16:27:24.882Z,5.63
2019-03-05T16:29:55.407Z,5.59
2019-03-05T16:32:28.229Z,5.54
2019-03-05T16:35:32.673Z,5.53
2019-03-05T16:38:07.647Z,5.49
2019-03-05T16:41:00.020Z,5.46
2019-03-05T16:43:49.009Z,5.48
2019-03-05T16:46:32.502Z,5.45
2019-03-05T16:49:18.826Z,5.44
2019-03-05T16:51:50.680Z,5.40
2019-03-05T16:54:33.799Z,5.39
2019-03-05T16:57:05.971Z,5.37
2019-03-05T16:59:53.211Z,5.34
2019-03-05T17:02:47.365Z,5.35
2019-03-05T17:05:35.156Z,5.34
2019-03-05T17:08:19.913Z,5.33
2019-03-05T17:11:18.570Z,5.31
2019-03-05T17:13:45.472Z,5.32
2019-03-05T17:16:12.388Z,5.31
2019-03-05T17:18:39.158Z,5.31
2019-03-05T17:21:05.937Z,5.35
2019-03-05T17:23:32.880Z,5.36
2019-03-05T17:25:59.623Z,5.37
2019-03-05T17:28:26.389Z,5.39
2019-03-05T17:30:53.027Z,5.39
2019-03-05T17:33:19.829Z,5.38
2019-03-05T17:35:46.462Z,5.33
2019-03-05T17:38:13.316Z,5.38
2019-03-05T17:40:40.166Z,5.37
2019-03-05T17:43:06.819Z,5.38
2019-03-05T17:45:33.644Z,5.41
2019-03-05T17:48:00.323Z,5.41
2019-03-05T17:50:27.103Z,5.39
2019-03-05T17:52:53.753Z,5.36
2019-03-05T17:55:24.162Z,5.37
2019-03-05T17:57:49.287Z,5.36
2019-03-05T18:00:25.085Z,5.34
2019-03-05T18:02:51.898Z,5.33
2019-03-05T18:05:19.121Z,5.29
2019-03-05T18:07:46.011Z,5.25
2019-03-05T18:10:12.763Z,5.23
2019-03-05T18:12:39.632Z,5.21
2019-03-05T18:15:07.309Z,5.24
2019-03-05T18:17:34.118Z,5.26
2019-03-05T18:20:00.912Z,5.31
2019-03-05T18:22:27.544Z,5.34
2019-03-05T18:24:54.114Z,5.35
2019-03-05T18:27:20.778Z,5.37
2019-03-05T18:29:47.517Z,5.40
2019-03-05T18:32:14.178Z,5.38
2019-03-05T18:34:40.750Z,5.36
2019-03-05T18:37:07.420Z,5.34
2019-03-05T18:39:34.061Z,5.32
2019-03-05T18:42:00.822Z,5.27
2019-03-05T18:44:27.490Z,5.28
2019-03-05T18:46:54.265Z,5.25
2019-03-05T18:49:21.230Z,5.26
2019-03-05T18:51:47.864Z,5.29
2019-03-05T18:54:14.546Z,5.28
2019-03-05T18:56:41.296Z,5.30
2019-03-05T18:59:07.987Z,5.29
2019-03-05T19:01:34.775Z,5.35
2019-03-05T19:04:01.471Z,5.35
2019-03-05T19:06:28.298Z,5.35
2019-03-05T19:08:55.088Z,5.33
2019-03-05T19:11:21.925Z,5.33
2019-03-05T19:13:48.694Z,5.33
2019-03-05T19:16:15.501Z,5.27
2019-03-05T19:18:42.278Z,5.26
2019-03-05T19:21:09.003Z,5.27
2019-03-05T19:23:35.979Z,5.22
2019-03-05T19:26:03.141Z,5.17
2019-03-05T19:28:29.907Z,5.15
2019-03-05T19:30:56.709Z,5.10
2019-03-05T19:33:23.298Z,5.06
2019-03-05T19:35:49.957Z,5.00
2019-03-05T19:38:16.938Z,4.95
2019-03-05T19:40:43.743Z,4.93
2019-03-05T19:43:10.492Z,4.87
2019-03-05T19:45:37.178Z,4.79
2019-03-05T19:48:03.981Z,4.71
2019-03-05T19:50:30.867Z,4.61
2019-03-05T19:52:57.934Z,4.58
2019-03-05T19:55:24.747Z,4.52
2019-03-05T19:57:53.318Z,4.54
2019-03-05T20:00:30.098Z,4.48
2019-03-05T20:02:56.792Z,4.44
2019-03-05T20:05:23.536Z,4.43
2019-03-05T20:07:50.296Z,4.42
2019-03-05T20:10:18.396Z,4.37
2019-03-05T20:12:45.184Z,4.29
2019-03-05T20:15:13.346Z,4.20
2019-03-05T20:17:40.173Z,4.08
2019-03-05T20:20:07.799Z,3.98
2019-03-05T20:22:34.568Z,3.92
2019-03-05T20:25:01.492Z,3.87
2019-03-05T20:27:28.161Z,3.85
2019-03-05T20:29:55.010Z,3.80
2019-03-05T20:32:22.071Z,3.75
2019-03-05T20:34:49.068Z,3.72
2019-03-05T20:37:16.995Z,3.67
2019-03-05T20:39:43.840Z,3.57
2019-03-05T20:42:10.550Z,3.49
2019-03-05T20:44:37.317Z,3.39
2019-03-05T20:47:04.626Z,3.29
2019-03-05T20:49:33.699Z,3.22
2019-03-05T20:52:00.629Z,3.17
2019-03-05T20:54:28.513Z,3.15
2019-03-05T20:56:55.271Z,3.14
2019-03-05T20:59:23.036Z,3.14
2019-03-05T21:01:51.993Z,3.16
2019-03-05T21:04:25.953Z,3.19
2019-03-05T21:06:53.961Z,3.37
2019-03-05T21:09:22.278Z,3.49
2019-03-05T21:11:49.297Z,3.71
2019-03-05T21:14:16.167Z,3.81
2019-03-05T21:16:42.921Z,3.93
2019-03-05T21:19:09.735Z,3.96
2019-03-05T21:21:36.656Z,4.03
2019-03-05T21:24:03.634Z,4.13
2019-03-05T21:26:31.075Z,4.21
2019-03-05T21:28:57.927Z,4.27
2019-03-05T21:31:24.847Z,4.30
2019-03-05T21:33:52.048Z,4.35
2019-03-05T21:36:18.937Z,4.39
2019-03-05T21:38:45.702Z,4.45
2019-03-05T21:41:12.452Z,4.50
2019-03-05T21:43:39.345Z,4.47
2019-03-05T21:46:10.329Z,4.46
2019-03-05T21:48:39.617Z,4.37
2019-03-05T21:51:07.437Z,4.35
2019-03-05T21:53:34.278Z,4.23
2019-03-05T21:56:01.002Z,4.18
2019-03-05T21:58:27.839Z,4.08
2019-03-05T22:00:54.624Z,4.01
2019-03-05T22:03:21.403Z,3.92
2019-03-05T22:05:48.129Z,3.85
2019-03-05T22:08:15.034Z,3.82
2019-03-05T22:10:41.896Z,3.81
2019-03-05T22:13:08.816Z,3.80
2019-03-05T22:15:35.938Z,3.77
2019-03-05T22:18:02.956Z,3.78
2019-03-05T22:20:30.101Z,3.73
2019-03-05T22:22:57.269Z,3.69
2019-03-05T22:25:24.159Z,3.63
2019-03-05T22:27:51.112Z,3.55
2019-03-05T22:30:21.915Z,3.47
2019-03-05T22:32:48.701Z,3.41
2019-03-05T22:35:16.355Z,3.37
2019-03-05T22:37:43.248Z,3.34
2019-03-05T22:40:10.177Z,3.27
2019-03-05T22:42:36.860Z,3.21
2019-03-05T22:45:04.290Z,3.24
2019-03-05T22:47:31.022Z,3.22
2019-03-05T22:49:57.984Z,3.28
2019-03-05T22:52:26.259Z,3.30
2019-03-05T22:54:53.205Z,3.36
2019-03-05T22:57:21.316Z,3.34
2019-03-05T22:59:48.811Z,3.38
2019-03-05T23:02:15.478Z,3.45
2019-03-05T23:04:43.586Z,3.47
2019-03-05T23:07:10.816Z,3.47
2019-03-05T23:09:37.558Z,3.53
2019-03-05T23:12:04.341Z,3.64
2019-03-05T23:14:31.696Z,3.68
2019-03-05T23:16:58.460Z,3.70
2019-03-05T23:19:25.559Z,3.71
2019-03-05T23:21:52.320Z,3.73
2019-03-05T23:24:19.095Z,3.71
2019-03-05T23:26:45.775Z,3.69
2019-03-05T23:29:12.641Z,3.72
2019-03-05T23:31:39.871Z,3.77
2019-03-05T23:34:06.561Z,3.81
2019-03-05T23:36:33.482Z,3.81
2019-03-05T23:39:00.244Z,3.82
2019-03-05T23:41:26.935Z,3.82
2019-03-05T23:43:53.613Z,3.83
2019-03-05T23:46:20.333Z,3.85
2019-03-05T23:48:47.108Z,3.88
2019-03-05T23:51:13.985Z,3.86
2019-03-05T23:53:40.694Z,3.86
2019-03-05T23:56:07.329Z,3.82
2019-03-05T23:58:33.883Z,3.81
