createdAt,value
2018-07-12T00:00:06.055Z,7.28
2018-07-12T00:02:34.500Z,7.10
2018-07-12T00:05:02.953Z,7.17
2018-07-12T00:07:34.449Z,7.30
2018-07-12T00:10:01.948Z,7.17
2018-07-12T00:12:29.469Z,7.33
2018-07-12T00:14:57.017Z,7.58
2018-07-12T00:17:24.575Z,7.17
2018-07-12T00:19:52.343Z,7.08
2018-07-12T00:22:20.745Z,7.00
2018-07-12T00:24:48.345Z,7.10
2018-07-12T00:27:15.857Z,6.92
2018-07-12T00:29:43.405Z,7.28
2018-07-12T00:32:11.240Z,7.20
2018-07-12T00:34:38.995Z,7.12
2018-07-12T00:37:06.793Z,6.40
2018-07-12T00:39:36.342Z,6.28
2018-07-12T00:42:07.680Z,6.55
2018-07-12T00:44:35.257Z,6.75
2018-07-12T00:47:03.600Z,6.22
2018-07-12T00:49:33.243Z,6.97
2018-07-12T00:52:04.643Z,7.53
2018-07-12T00:54:32.164Z,6.58
2018-07-12T00:56:59.912Z,7.17
2018-07-12T00:59:27.488Z,7.50
2018-07-12T01:01:55.167Z,6.95
2018-07-12T01:04:22.708Z,6.87
2018-07-12T01:06:50.561Z,6.50
2018-07-12T01:09:22.595Z,7.17
2018-07-12T01:11:50.181Z,7.33
2018-07-12T01:14:19.692Z,7.45
2018-07-12T01:16:54.428Z,6.62
2018-07-12T01:19:25.751Z,6.70
2018-07-12T01:21:54.343Z,6.65
2018-07-12T01:24:22.251Z,6.80
2018-07-12T01:26:50.947Z,6.53
2018-07-12T01:29:20.407Z,6.83
2018-07-12T01:31:47.914Z,6.58
2018-07-12T01:34:21.208Z,6.60
2018-07-12T01:36:49.648Z,6.35
2018-07-12T01:39:17.180Z,6.72
2018-07-12T01:41:49.678Z,6.37
2018-07-12T01:44:19.971Z,6.73
2018-07-12T01:46:47.437Z,5.85
2018-07-12T01:49:15.820Z,5.80
2018-07-12T01:51:43.371Z,6.10
2018-07-12T01:54:11.047Z,5.73
2018-07-12T01:56:39.472Z,6.00
2018-07-12T01:59:07.788Z,6.05
2018-07-12T02:01:36.219Z,5.90
2018-07-12T02:04:03.716Z,5.70
2018-07-12T02:06:32.258Z,5.55
2018-07-12T02:08:59.917Z,5.92
2018-07-12T02:11:27.472Z,6.13
2018-07-12T02:13:55.341Z,6.22
2018-07-12T02:16:22.791Z,6.28
2018-07-12T02:18:50.313Z,6.67
2018-07-12T02:21:17.886Z,6.40
2018-07-12T02:23:52.633Z,6.62
2018-07-12T02:26:20.120Z,6.37
2018-07-12T02:28:47.671Z,6.75
2018-07-12T02:31:15.199Z,6.30
2018-07-12T02:33:42.765Z,6.80
2018-07-12T02:36:10.228Z,6.40
2018-07-12T02:38:41.520Z,7.23
2018-07-12T02:41:09.014Z,6.58
2018-07-12T02:43:36.633Z,6.87
2018-07-12T02:46:05.456Z,6.20
2018-07-12T02:48:32.973Z,6.80
2018-07-12T02:51:02.400Z,7.05
2018-07-12T02:53:29.996Z,7.30
2018-07-12T02:55:57.570Z,7.60
2018-07-12T02:58:25.108Z,6.60
2018-07-12T03:00:53.648Z,7.92
2018-07-12T03:03:21.366Z,7.20
2018-07-12T03:05:49.350Z,7.03
2018-07-12T03:08:16.863Z,7.03
2018-07-12T03:10:44.427Z,6.55
2018-07-12T03:13:11.975Z,7.00
2018-07-12T03:15:39.559Z,6.83
2018-07-12T03:18:07.163Z,7.05
2018-07-12T03:20:38.565Z,6.80
2018-07-12T03:23:06.246Z,6.45
2018-07-12T03:25:33.749Z,6.70
2018-07-12T03:28:04.463Z,6.55
2018-07-12T03:30:32.985Z,7.03
2018-07-12T03:33:05.361Z,7.05
2018-07-12T03:35:32.845Z,6.90
2018-07-12T03:38:00.320Z,7.30
2018-07-12T03:40:27.948Z,7.37
2018-07-12T03:42:55.316Z,7.20
2018-07-12T03:45:22.887Z,7.53
2018-07-12T03:47:51.511Z,7.50
2018-07-12T03:50:20.937Z,7.40
2018-07-12T03:52:48.452Z,7.75
2018-07-12T03:55:16.019Z,7.10
2018-07-12T03:57:43.486Z,8.10
2018-07-12T04:00:13.118Z,7.57
2018-07-12T04:02:42.546Z,8.00
2018-07-12T04:05:10.187Z,8.15
2018-07-12T04:07:37.642Z,8.20
2018-07-12T04:10:05.196Z,8.00
2018-07-12T04:12:33.677Z,7.80
2018-07-12T04:15:01.578Z,7.35
2018-07-12T04:17:32.247Z,7.40
2018-07-12T04:20:00.956Z,7.20
2018-07-12T04:22:29.878Z,6.72
2018-07-12T04:24:57.434Z,7.22
2018-07-12T04:27:29.156Z,6.70
2018-07-12T04:29:58.220Z,6.67
2018-07-12T04:32:26.604Z,6.08
2018-07-12T04:34:56.096Z,5.87
2018-07-12T04:37:24.585Z,5.70
2018-07-12T04:39:52.136Z,5.90
2018-07-12T04:42:19.542Z,5.67
2018-07-12T04:44:47.088Z,5.90
2018-07-12T04:47:18.408Z,5.58
2018-07-12T04:49:47.743Z,5.10
2018-07-12T04:52:15.247Z,4.92
2018-07-12T04:54:42.698Z,4.83
2018-07-12T04:57:10.149Z,4.90
2018-07-12T04:59:37.654Z,5.03
2018-07-12T05:02:07.673Z,4.75
2018-07-12T05:04:36.066Z,4.67
2018-07-12T05:07:05.646Z,4.40
2018-07-12T05:09:34.102Z,5.00
2018-07-12T05:12:01.553Z,4.45
2018-07-12T05:14:29.935Z,4.70
2018-07-12T05:16:58.379Z,5.03
2018-07-12T05:19:26.819Z,5.10
2018-07-12T05:21:54.368Z,5.20
2018-07-12T05:24:21.843Z,5.50
2018-07-12T05:26:49.327Z,5.25
2018-07-12T05:29:17.784Z,4.90
2018-07-12T05:31:46.175Z,5.12
2018-07-12T05:34:13.663Z,5.22
2018-07-12T05:36:53.171Z,5.33
2018-07-12T05:39:23.181Z,5.13
2018-07-12T05:41:53.900Z,5.97
2018-07-12T05:44:24.921Z,5.55
2018-07-12T05:46:54.672Z,5.83
2018-07-12T05:49:23.448Z,5.60
2018-07-12T05:51:53.072Z,6.72
2018-07-12T05:54:22.843Z,6.40
2018-07-12T05:56:54.696Z,6.40
2018-07-12T05:59:24.389Z,6.65
2018-07-12T06:02:05.189Z,7.12
2018-07-12T06:04:34.820Z,6.50
2018-07-12T06:07:03.478Z,6.33
2018-07-12T06:09:32.169Z,7.03
2018-07-12T06:12:00.903Z,7.00
2018-07-12T06:14:29.541Z,7.80
2018-07-12T06:16:58.209Z,7.35
2018-07-12T06:19:26.882Z,7.43
2018-07-12T06:21:55.675Z,7.45
2018-07-12T06:24:25.339Z,7.45
2018-07-12T06:26:53.982Z,7.73
2018-07-12T06:29:22.608Z,8.10
2018-07-12T06:31:51.339Z,7.80
2018-07-12T06:34:21.054Z,7.60
2018-07-12T06:36:51.932Z,7.30
2018-07-12T06:39:20.602Z,7.55
2018-07-12T06:41:50.273Z,7.03
2018-07-12T06:44:18.973Z,6.67
2018-07-12T06:46:47.636Z,6.50
2018-07-12T06:49:16.407Z,7.25
2018-07-12T06:51:44.680Z,7.25
2018-07-12T06:54:13.910Z,7.40
2018-07-12T06:56:42.580Z,7.62
2018-07-12T06:59:11.334Z,6.58
2018-07-12T07:01:39.999Z,6.55
2018-07-12T07:04:09.760Z,6.60
2018-07-12T07:06:38.517Z,6.53
2018-07-12T07:09:08.920Z,6.83
2018-07-12T07:11:37.774Z,6.90
2018-07-12T07:14:06.490Z,6.53
2018-07-12T07:16:35.241Z,6.70
2018-07-12T07:19:03.945Z,6.70
2018-07-12T07:21:32.841Z,6.75
2018-07-12T07:24:05.410Z,7.15
2018-07-12T07:26:34.059Z,7.40
2018-07-12T07:29:02.789Z,7.75
2018-07-12T07:31:33.595Z,8.55
2018-07-12T07:34:04.429Z,7.45
2018-07-12T07:36:33.106Z,8.10
2018-07-12T07:39:01.821Z,8.53
2018-07-12T07:41:31.507Z,7.65
2018-07-12T07:44:00.774Z,8.38
2018-07-12T07:46:30.464Z,8.20
2018-07-12T07:48:59.148Z,7.97
2018-07-12T07:51:27.806Z,8.23
2018-07-12T07:53:56.473Z,8.38
2018-07-12T07:56:25.347Z,7.67
2018-07-12T07:58:55.027Z,8.60
2018-07-12T08:01:23.691Z,8.05
2018-07-12T08:03:53.355Z,7.58
2018-07-12T08:06:22.226Z,8.40
2018-07-12T08:08:51.000Z,9.40
2018-07-12T08:11:19.683Z,8.50
2018-07-12T08:13:48.388Z,8.23
2018-07-12T08:16:17.127Z,9.08
2018-07-12T08:18:48.147Z,8.28
2018-07-12T08:21:17.013Z,8.33
2018-07-12T08:23:47.248Z,7.70
2018-07-12T08:26:15.941Z,8.50
2018-07-12T08:28:44.557Z,8.63
2018-07-12T08:31:13.174Z,8.50
2018-07-12T08:33:41.778Z,8.48
2018-07-12T08:36:11.003Z,8.50
2018-07-12T08:38:39.610Z,8.10
2018-07-12T08:41:08.227Z,6.55
2018-07-12T08:43:37.852Z,7.67
2018-07-12T08:46:06.523Z,7.40
2018-07-12T08:48:37.125Z,7.42
2018-07-12T08:51:07.784Z,6.70
2018-07-12T08:53:37.418Z,6.25
2018-07-12T08:56:08.040Z,5.70
2018-07-12T08:58:37.690Z,6.50
2018-07-12T09:01:09.528Z,6.17
2018-07-12T09:03:42.561Z,5.97
2018-07-12T09:06:11.221Z,5.58
2018-07-12T09:08:39.825Z,5.20
2018-07-12T09:11:08.435Z,6.10
2018-07-12T09:13:37.193Z,6.50
2018-07-12T09:16:05.933Z,6.20
2018-07-12T09:18:35.146Z,5.87
2018-07-12T09:21:03.850Z,4.85
2018-07-12T09:23:33.458Z,5.05
2018-07-12T09:26:02.083Z,5.10
2018-07-12T09:28:30.723Z,4.78
2018-07-12T09:30:59.328Z,5.15
2018-07-12T09:33:31.917Z,4.92
2018-07-12T09:36:00.578Z,4.70
2018-07-12T09:38:42.134Z,4.80
2018-07-12T09:41:11.281Z,4.72
2018-07-12T09:43:43.376Z,4.87
2018-07-12T09:46:12.699Z,4.03
2018-07-12T09:48:42.624Z,4.80
2018-07-12T09:51:14.051Z,3.70
2018-07-12T09:53:43.802Z,3.90
2018-07-12T09:56:14.627Z,3.50
2018-07-12T09:58:43.455Z,3.40
2018-07-12T10:01:17.283Z,3.50
2018-07-12T10:03:51.309Z,3.42
2018-07-12T10:06:26.011Z,3.75
2018-07-12T10:10:00.447Z,3.47
2018-07-12T10:12:37.117Z,3.67
2018-07-12T10:15:10.863Z,3.90
2018-07-12T10:17:48.645Z,4.03
2018-07-12T10:20:19.336Z,3.10
2018-07-12T10:22:49.875Z,3.12
2018-07-12T10:25:18.499Z,3.20
2018-07-12T10:27:47.109Z,3.23
2018-07-12T10:30:15.831Z,3.17
2018-07-12T10:32:44.464Z,3.20
2018-07-12T10:35:13.252Z,3.20
2018-07-12T10:37:41.900Z,2.83
2018-07-12T10:40:10.506Z,2.45
2018-07-12T10:42:39.130Z,3.08
2018-07-12T10:45:09.737Z,2.40
2018-07-12T10:47:38.426Z,2.40
2018-07-12T10:50:06.699Z,2.17
2018-07-12T10:52:35.337Z,2.25
2018-07-12T10:55:04.041Z,2.58
2018-07-12T10:57:36.082Z,2.83
2018-07-12T11:00:06.794Z,2.67
2018-07-12T11:02:35.398Z,3.02
2018-07-12T11:05:04.111Z,2.50
2018-07-12T11:07:32.769Z,2.60
2018-07-12T11:10:03.379Z,2.60
2018-07-12T11:12:31.949Z,2.70
2018-07-12T11:15:00.583Z,2.70
2018-07-12T11:17:29.235Z,2.60
2018-07-12T11:19:59.061Z,2.70
2018-07-12T11:22:28.782Z,3.65
2018-07-12T11:24:57.385Z,3.03
2018-07-12T11:27:26.993Z,2.83
2018-07-12T11:29:57.031Z,2.77
2018-07-12T11:32:25.701Z,2.80
2018-07-12T11:34:54.381Z,2.50
2018-07-12T11:37:24.405Z,2.90
2018-07-12T11:39:53.183Z,2.83
2018-07-12T11:42:21.801Z,2.52
2018-07-12T11:44:50.912Z,2.80
2018-07-12T11:47:20.120Z,2.70
2018-07-12T11:49:48.832Z,2.53
2018-07-12T11:52:17.605Z,2.30
2018-07-12T11:54:46.455Z,2.52
2018-07-12T11:57:16.126Z,2.20
2018-07-12T11:59:44.752Z,2.25
2018-07-12T12:02:13.372Z,2.40
2018-07-12T12:04:41.994Z,2.60
2018-07-12T12:07:12.638Z,2.00
2018-07-12T12:09:45.111Z,2.20
2018-07-12T12:12:13.725Z,2.08
2018-07-12T12:14:42.325Z,1.98
2018-07-12T12:17:10.922Z,2.00
2018-07-12T12:19:40.557Z,1.95
2018-07-12T12:22:09.277Z,1.98
2018-07-12T12:24:37.891Z,1.80
2018-07-12T12:27:07.512Z,2.05
2018-07-12T12:29:38.177Z,2.30
2018-07-12T12:32:06.817Z,2.10
2018-07-12T12:34:36.425Z,2.05
2018-07-12T12:37:05.079Z,2.00
2018-07-12T12:39:33.801Z,2.00
2018-07-12T12:42:02.453Z,1.80
2018-07-12T12:44:31.050Z,1.70
2018-07-12T12:46:59.649Z,2.00
2018-07-12T12:49:28.295Z,2.05
2018-07-12T12:51:57.899Z,1.70
2018-07-12T12:54:26.625Z,1.70
2018-07-12T12:56:55.273Z,1.92
2018-07-12T12:59:23.899Z,1.40
2018-07-12T13:01:52.498Z,1.50
2018-07-12T13:04:26.526Z,1.32
2018-07-12T13:06:55.138Z,0.90
2018-07-12T13:09:23.776Z,1.32
2018-07-12T13:11:52.789Z,1.15
2018-07-12T13:14:21.496Z,1.00
2018-07-12T13:16:51.102Z,1.17
2018-07-12T13:19:19.775Z,1.10
2018-07-12T13:21:48.443Z,1.00
2018-07-12T13:24:17.069Z,1.20
2018-07-12T13:26:45.736Z,1.25
2018-07-12T13:29:14.315Z,0.90
2018-07-12T13:31:44.619Z,0.98
2018-07-12T13:34:13.405Z,0.80
2018-07-12T13:36:42.080Z,1.07
2018-07-12T13:39:10.953Z,0.85
2018-07-12T13:41:39.587Z,0.90
2018-07-12T13:44:16.921Z,1.20
2018-07-12T13:46:46.204Z,1.80
2018-07-12T13:49:16.933Z,1.60
2018-07-12T13:51:47.133Z,1.70
2018-07-12T13:54:16.085Z,1.40
2018-07-12T13:56:44.721Z,1.70
2018-07-12T13:59:13.666Z,1.80
2018-07-12T14:01:42.309Z,1.80
2018-07-12T14:04:13.171Z,1.60
2018-07-12T14:06:42.784Z,1.80
2018-07-12T14:09:12.764Z,2.08
2018-07-12T14:11:42.479Z,1.60
2018-07-12T14:14:12.180Z,1.70
2018-07-12T14:16:40.799Z,1.50
2018-07-12T14:19:12.538Z,1.60
2018-07-12T14:21:42.171Z,1.70
2018-07-12T14:24:10.827Z,1.80
2018-07-12T14:26:41.383Z,1.70
2018-07-12T14:29:09.990Z,1.60
2018-07-12T14:31:42.462Z,1.80
2018-07-12T14:34:11.232Z,1.90
2018-07-12T14:36:40.831Z,1.62
2018-07-12T14:39:10.236Z,1.70
2018-07-12T14:41:38.909Z,1.55
2018-07-12T14:44:07.505Z,2.00
2018-07-12T14:46:36.138Z,1.65
2018-07-12T14:49:06.002Z,1.70
2018-07-12T14:51:34.615Z,1.50
2018-07-12T14:54:05.314Z,1.60
2018-07-12T14:56:34.913Z,1.90
2018-07-12T14:59:03.617Z,1.80
2018-07-12T15:01:32.339Z,1.70
2018-07-12T15:04:00.993Z,1.80
2018-07-12T15:06:29.591Z,1.60
2018-07-12T15:08:58.274Z,1.70
2018-07-12T15:11:26.868Z,1.90
2018-07-12T15:13:55.478Z,1.90
2018-07-12T15:16:24.059Z,1.80
2018-07-12T15:18:53.662Z,1.70
2018-07-12T15:21:23.305Z,1.80
2018-07-12T15:23:51.949Z,1.70
2018-07-12T15:26:21.675Z,1.80
2018-07-12T15:28:50.274Z,1.65
2018-07-12T15:31:18.874Z,1.70
2018-07-12T15:33:47.473Z,1.75
2018-07-12T15:36:16.167Z,1.70
2018-07-12T15:38:44.764Z,1.70
2018-07-12T15:41:13.514Z,1.70
2018-07-12T15:43:42.133Z,1.70
2018-07-12T15:46:11.770Z,1.40
2018-07-12T15:48:40.398Z,1.40
2018-07-12T15:51:09.030Z,1.40
2018-07-12T15:53:37.691Z,1.57
2018-07-12T15:56:06.702Z,1.60
2018-07-12T15:58:36.176Z,1.60
2018-07-12T16:01:05.804Z,1.47
2018-07-12T16:03:35.425Z,1.53
2018-07-12T16:06:04.043Z,2.00
2018-07-12T16:08:34.708Z,2.02
2018-07-12T16:11:05.371Z,1.45
2018-07-12T16:13:34.088Z,1.60
2018-07-12T16:16:03.772Z,1.30
2018-07-12T16:18:32.436Z,1.40
2018-07-12T16:21:03.050Z,1.30
2018-07-12T16:23:32.685Z,1.40
2018-07-12T16:26:01.322Z,1.30
2018-07-12T16:28:29.967Z,1.50
2018-07-12T16:30:58.622Z,1.43
2018-07-12T16:33:28.249Z,1.32
2018-07-12T16:35:57.882Z,1.47
2018-07-12T16:38:27.484Z,1.40
2018-07-12T16:40:56.131Z,1.45
2018-07-12T16:43:24.786Z,1.50
2018-07-12T16:45:54.463Z,1.37
2018-07-12T16:48:23.291Z,1.50
2018-07-12T16:50:51.885Z,1.50
2018-07-12T16:53:20.568Z,1.50
2018-07-12T16:55:50.258Z,1.40
2018-07-12T16:58:18.856Z,1.60
2018-07-12T17:00:47.535Z,1.40
2018-07-12T17:03:16.136Z,1.60
2018-07-12T17:05:45.749Z,1.42
2018-07-12T17:08:14.412Z,1.80
2018-07-12T17:10:42.710Z,1.57
2018-07-12T17:13:13.357Z,1.50
2018-07-12T17:15:42.010Z,1.50
2018-07-12T17:18:10.774Z,1.40
2018-07-12T17:20:39.432Z,1.52
2018-07-12T17:23:08.060Z,1.50
2018-07-12T17:25:36.797Z,1.50
2018-07-12T17:28:05.421Z,1.77
2018-07-12T17:30:34.096Z,1.80
2018-07-12T17:33:02.929Z,2.40
2018-07-12T17:35:32.543Z,2.20
2018-07-12T17:38:03.192Z,1.62
2018-07-12T17:40:32.854Z,1.60
2018-07-12T17:43:01.476Z,1.70
2018-07-12T17:45:30.125Z,1.60
2018-07-12T17:47:58.849Z,1.50
2018-07-12T17:50:28.483Z,1.95
2018-07-12T17:52:57.141Z,1.73
2018-07-12T17:55:25.806Z,1.62
2018-07-12T17:57:55.462Z,1.87
2018-07-12T18:00:24.161Z,1.50
2018-07-12T18:02:52.835Z,1.50
2018-07-12T18:05:21.575Z,2.05
2018-07-12T18:07:50.179Z,1.65
2018-07-12T18:10:18.873Z,1.90
2018-07-12T18:12:49.805Z,1.67
2018-07-12T18:15:18.476Z,1.60
2018-07-12T18:17:47.218Z,1.60
2018-07-12T18:20:15.904Z,1.72
2018-07-12T18:22:44.730Z,1.80
2018-07-12T18:25:15.503Z,2.00
2018-07-12T18:27:45.183Z,1.80
2018-07-12T18:30:13.983Z,1.80
2018-07-12T18:32:43.020Z,1.80
2018-07-12T18:35:11.778Z,1.75
2018-07-12T18:37:40.607Z,1.70
2018-07-12T18:40:09.730Z,1.87
2018-07-12T18:42:39.831Z,2.02
2018-07-12T18:45:09.955Z,2.10
2018-07-12T18:47:38.665Z,2.00
2018-07-12T18:50:08.389Z,1.90
2018-07-12T18:52:38.106Z,2.50
2018-07-12T18:55:06.850Z,2.37
2018-07-12T18:57:35.952Z,2.37
2018-07-12T19:00:05.640Z,2.60
2018-07-12T19:02:34.765Z,2.30
2018-07-12T19:05:03.670Z,2.33
2018-07-12T19:07:34.447Z,2.30
2018-07-12T19:10:04.230Z,2.47
2018-07-12T19:12:33.147Z,2.80
2018-07-12T19:15:01.939Z,2.72
2018-07-12T19:17:30.611Z,2.90
2018-07-12T19:20:03.614Z,2.70
2018-07-12T19:22:32.340Z,2.42
2018-07-12T19:25:01.436Z,2.50
2018-07-12T19:27:29.879Z,2.60
2018-07-12T19:29:59.603Z,2.50
2018-07-12T19:32:29.349Z,2.80
2018-07-12T19:34:58.140Z,2.47
2018-07-12T19:37:28.216Z,2.77
2018-07-12T19:39:56.992Z,2.42
2018-07-12T19:42:25.951Z,2.30
2018-07-12T19:44:54.612Z,2.35
2018-07-12T19:47:23.289Z,2.30
2018-07-12T19:49:51.965Z,3.17
2018-07-12T19:52:20.691Z,2.77
2018-07-12T19:54:49.391Z,3.05
2018-07-12T19:57:18.177Z,2.42
2018-07-12T19:59:46.949Z,2.40
2018-07-12T20:02:15.729Z,2.40
2018-07-12T20:04:44.510Z,2.42
2018-07-12T20:07:16.954Z,2.65
2018-07-12T20:09:45.601Z,2.55
2018-07-12T20:12:15.377Z,2.60
2018-07-12T20:14:44.019Z,2.65
2018-07-12T20:17:19.015Z,2.98
2018-07-12T20:19:47.728Z,3.22
2018-07-12T20:22:16.413Z,2.70
2018-07-12T20:24:45.235Z,3.20
2018-07-12T20:27:13.884Z,3.55
2018-07-12T20:29:45.685Z,3.65
2018-07-12T20:32:15.481Z,3.42
2018-07-12T20:34:45.275Z,3.60
2018-07-12T20:37:14.086Z,4.00
2018-07-12T20:39:42.755Z,4.08
2018-07-12T20:42:11.418Z,4.10
2018-07-12T20:44:42.135Z,4.10
2018-07-12T20:47:10.787Z,3.98
2018-07-12T20:49:39.442Z,3.98
2018-07-12T20:52:08.264Z,4.10
2018-07-12T20:54:37.099Z,3.77
2018-07-12T20:57:06.351Z,4.00
2018-07-12T20:59:36.884Z,3.80
2018-07-12T21:02:05.617Z,4.00
2018-07-12T21:04:34.362Z,4.20
2018-07-12T21:07:03.215Z,3.92
2018-07-12T21:09:31.980Z,4.30
2018-07-12T21:12:00.657Z,4.47
2018-07-12T21:14:29.293Z,4.25
2018-07-12T21:16:57.972Z,4.33
2018-07-12T21:19:27.622Z,4.35
2018-07-12T21:21:57.330Z,4.47
2018-07-12T21:24:26.169Z,4.28
2018-07-12T21:26:54.891Z,3.92
2018-07-12T21:29:23.545Z,3.77
2018-07-12T21:31:52.273Z,4.07
2018-07-12T21:34:21.799Z,4.20
2018-07-12T21:36:50.546Z,4.40
2018-07-12T21:39:20.227Z,4.28
2018-07-12T21:41:48.948Z,4.65
2018-07-12T21:44:17.638Z,4.80
2018-07-12T21:46:46.630Z,5.00
2018-07-12T21:49:15.330Z,4.72
2018-07-12T21:51:44.013Z,4.87
2018-07-12T21:54:12.867Z,5.05
2018-07-12T21:56:41.565Z,4.70
2018-07-12T21:59:11.252Z,5.20
2018-07-12T22:01:40.951Z,5.58
2018-07-12T22:04:10.664Z,5.43
2018-07-12T22:06:51.568Z,5.22
2018-07-12T22:09:20.262Z,5.17
2018-07-12T22:11:54.202Z,5.53
2018-07-12T22:14:22.845Z,5.10
2018-07-12T22:16:51.531Z,4.92
2018-07-12T22:19:20.249Z,5.00
2018-07-12T22:21:48.960Z,4.70
2018-07-12T22:24:17.673Z,4.67
2018-07-12T22:26:47.436Z,4.85
2018-07-12T22:29:16.084Z,5.37
2018-07-12T22:31:44.812Z,4.60
2018-07-12T22:34:13.538Z,4.83
2018-07-12T22:36:42.185Z,4.55
2018-07-12T22:39:11.407Z,4.90
2018-07-12T22:41:40.205Z,4.83
2018-07-12T22:44:08.900Z,4.72
2018-07-12T22:46:37.622Z,5.17
2018-07-12T22:49:07.426Z,5.28
2018-07-12T22:51:36.117Z,5.55
2018-07-12T22:54:08.000Z,5.45
2018-07-12T22:56:36.718Z,5.92
2018-07-12T22:59:06.394Z,5.90
2018-07-12T23:01:35.106Z,5.87
2018-07-12T23:04:03.837Z,5.87
2018-07-12T23:06:32.571Z,6.00
2018-07-12T23:09:01.308Z,5.77
2018-07-12T23:11:32.004Z,5.65
2018-07-12T23:14:00.688Z,6.12
2018-07-12T23:16:30.398Z,5.97
2018-07-12T23:18:59.120Z,5.72
2018-07-12T23:21:28.409Z,5.85
2018-07-12T23:23:59.137Z,5.87
2018-07-12T23:26:28.828Z,5.60
2018-07-12T23:28:57.521Z,5.80
2018-07-12T23:31:26.390Z,5.67
2018-07-12T23:33:56.060Z,5.67
2018-07-12T23:36:26.782Z,6.00
2018-07-12T23:38:55.926Z,6.00
2018-07-12T23:41:24.834Z,5.80
2018-07-12T23:43:53.479Z,5.97
2018-07-12T23:46:22.239Z,5.83
2018-07-12T23:48:50.895Z,6.03
2018-07-12T23:51:19.584Z,6.10
2018-07-12T23:53:48.301Z,6.40
2018-07-12T23:56:16.962Z,6.05
2018-07-12T23:58:45.620Z,5.65
