createdAt,value
2022-08-05T00:00:02.448Z,21.83
2022-08-05T00:07:01.748Z,21.83
2022-08-05T00:14:02.220Z,21.72
2022-08-05T00:21:02.044Z,21.53
2022-08-05T00:28:02.270Z,21.53
2022-08-05T00:35:06.539Z,21.54
2022-08-05T00:42:01.979Z,21.54
2022-08-05T00:49:01.571Z,21.38
2022-08-05T00:56:02.330Z,21.38
2022-08-05T01:00:02.033Z,21.43
2022-08-05T01:07:01.907Z,21.43
2022-08-05T01:14:01.716Z,21.22
2022-08-05T01:21:01.555Z,21.22
2022-08-05T01:28:01.920Z,21.17
2022-08-05T01:35:01.598Z,21.17
2022-08-05T01:42:01.663Z,21.1
2022-08-05T01:49:02.283Z,21.1
2022-08-05T01:56:04.470Z,21.04
2022-08-05T02:00:02.263Z,21.04
2022-08-05T02:07:03.505Z,20.99
2022-08-05T02:14:02.087Z,20.99
2022-08-05T02:21:02.153Z,20.98
2022-08-05T02:28:01.599Z,20.98
2022-08-05T02:35:02.153Z,20.82
2022-08-05T02:42:01.653Z,20.51
2022-08-05T02:49:02.359Z,20.51
2022-08-05T02:56:02.266Z,20.38
2022-08-05T03:00:02.100Z,20.38
2022-08-05T03:07:02.179Z,20.38
2022-08-05T03:14:03.306Z,20.25
2022-08-05T03:21:02.360Z,20.17
2022-08-05T03:28:01.686Z,20.17
2022-08-05T03:35:01.942Z,20.01
2022-08-05T03:42:02.159Z,20.01
2022-08-05T03:49:02.291Z,19.92
2022-08-05T03:56:12.053Z,19.92
2022-08-05T04:00:01.862Z,19.81
2022-08-05T04:07:02.000Z,19.81
2022-08-05T04:14:01.400Z,19.79
2022-08-05T04:21:01.780Z,19.79
2022-08-05T04:28:05.726Z,19.74
2022-08-05T04:35:02.013Z,19.74
2022-08-05T04:42:02.215Z,19.76
2022-08-05T04:49:02.290Z,19.76
2022-08-05T04:56:33.627Z,19.78
2022-08-05T05:00:01.719Z,19.78
2022-08-05T05:07:02.194Z,19.73
2022-08-05T05:14:02.048Z,19.73
2022-08-05T05:21:01.902Z,19.7
2022-08-05T05:28:02.244Z,19.7
2022-08-05T05:35:02.002Z,19.71
2022-08-05T05:42:01.400Z,19.74
2022-08-05T05:49:06.411Z,19.74
2022-08-05T05:56:03.263Z,19.69
2022-08-05T06:00:01.993Z,19.69
2022-08-05T06:07:01.715Z,19.69
2022-08-05T06:14:01.641Z,19.62
2022-08-05T06:21:01.983Z,19.49
2022-08-05T06:28:10.719Z,19.49
2022-08-05T06:35:06.117Z,19.55
2022-08-05T06:42:01.485Z,19.55
2022-08-05T06:49:01.811Z,19.53
2022-08-05T06:56:01.925Z,19.53
2022-08-05T07:00:02.627Z,19.49
2022-08-05T07:07:01.701Z,19.49
2022-08-05T07:14:02.347Z,19.39
2022-08-05T07:21:05.578Z,19.39
2022-08-05T07:28:05.876Z,19.27
2022-08-05T07:36:01.939Z,19.27
2022-08-05T07:42:13.277Z,19.14
2022-08-05T07:49:05.944Z,19.14
2022-08-05T07:56:05.347Z,19.15
2022-08-05T08:00:02.428Z,19.15
2022-08-05T08:07:01.821Z,19.03
2022-08-05T08:14:02.125Z,19.03
2022-08-05T08:21:04.032Z,18.94
2022-08-05T08:28:01.750Z,18.94
2022-08-05T08:35:02.774Z,18.76
2022-08-05T08:42:02.155Z,18.76
2022-08-05T08:49:17.359Z,18.76
2022-08-05T08:56:04.801Z,18.74
2022-08-05T09:00:02.135Z,18.74
2022-08-05T09:07:02.273Z,18.74
2022-08-05T09:14:53.859Z,18.74
2022-08-05T09:21:01.370Z,18.75
2022-08-05T09:28:05.540Z,18.75
2022-08-05T09:35:02.530Z,18.88
2022-08-05T09:42:01.569Z,18.88
2022-08-05T09:49:07.990Z,18.83
2022-08-05T09:56:03.620Z,18.83
2022-08-05T10:00:07.318Z,18.91
2022-08-05T10:07:20.187Z,18.91
2022-08-05T10:14:01.638Z,18.93
2022-08-05T10:21:08.482Z,18.93
2022-08-05T10:28:13.681Z,19.22
2022-08-05T10:35:01.799Z,19.22
2022-08-05T10:42:01.633Z,19.34
2022-08-05T10:49:09.800Z,19.34
2022-08-05T10:56:04.983Z,19.6
2022-08-05T11:00:13.365Z,19.6
2022-08-05T11:07:01.717Z,19.91
2022-08-05T11:14:02.311Z,19.91
2022-08-05T11:21:01.486Z,20.04
2022-08-05T11:28:02.275Z,20.04
2022-08-05T11:35:02.306Z,20.19
2022-08-05T11:42:04.562Z,20.39
2022-08-05T11:49:02.045Z,20.39
2022-08-05T11:56:01.986Z,20.6
2022-08-05T12:00:02.073Z,20.6
2022-08-05T12:07:02.046Z,20.6
2022-08-05T12:14:04.441Z,20.66
2022-08-05T12:21:02.182Z,20.78
2022-08-05T12:28:02.371Z,20.78
2022-08-05T12:35:04.105Z,20.89
2022-08-05T12:42:01.641Z,20.89
2022-08-05T12:49:05.779Z,20.93
2022-08-05T12:56:02.232Z,20.93
2022-08-05T13:01:56.878Z,21.05
2022-08-05T13:07:01.840Z,21.05
2022-08-05T13:14:05.398Z,21.18
2022-08-05T13:21:02.000Z,21.18
2022-08-05T13:28:02.137Z,21.24
2022-08-05T13:35:02.040Z,21.24
2022-08-05T13:42:02.218Z,21.15
2022-08-05T13:49:02.557Z,21.15
2022-08-05T13:56:02.170Z,20.9
2022-08-05T14:00:02.238Z,20.9
2022-08-05T14:07:26.236Z,21.02
2022-08-05T14:14:01.592Z,21.02
2022-08-05T14:22:07.704Z,21
2022-08-05T14:28:01.757Z,21
2022-08-05T14:35:02.480Z,21.12
2022-08-05T14:42:21.192Z,21.12
2022-08-05T14:49:06.569Z,21.19
2022-08-05T14:56:02.095Z,21.41
2022-08-05T15:00:01.725Z,21.41
2022-08-05T15:07:01.580Z,21.41
2022-08-05T15:14:01.392Z,21.57
2022-08-05T15:21:07.213Z,21.63
2022-08-05T15:28:01.797Z,21.63
2022-08-05T15:35:09.755Z,21.53
2022-08-05T15:42:01.795Z,21.53
2022-08-05T15:49:10.080Z,21.54
2022-08-05T15:56:04.874Z,21.54
2022-08-05T16:00:02.361Z,21.49
2022-08-05T16:07:02.098Z,21.49
2022-08-05T16:14:01.921Z,21.49
2022-08-05T16:21:04.647Z,21.49
2022-08-05T16:28:05.635Z,21.47
2022-08-05T16:35:02.187Z,21.47
2022-08-05T16:42:15.105Z,21.5
2022-08-05T16:49:02.895Z,21.5
2022-08-05T16:56:01.770Z,21.47
2022-08-05T17:00:08.383Z,21.47
2022-08-05T17:07:03.184Z,21.5
2022-08-05T17:14:06.259Z,21.5
2022-08-05T17:21:02.047Z,21.45
2022-08-05T17:28:02.136Z,21.45
2022-08-05T17:35:02.286Z,21.34
2022-08-05T17:42:19.103Z,21.34
2022-08-05T17:49:02.070Z,21.28
2022-08-05T17:56:01.565Z,21.34
2022-08-05T18:00:03.323Z,21.34
2022-08-05T18:07:01.452Z,21.34
2022-08-05T18:14:03.547Z,21.22
2022-08-05T18:21:01.919Z,21.1
2022-08-05T18:28:05.080Z,21.1
2022-08-05T18:35:02.360Z,20.96
2022-08-05T18:42:06.082Z,20.96
2022-08-05T18:49:01.783Z,20.88
2022-08-05T18:56:01.844Z,20.88
2022-08-05T19:00:07.553Z,20.66
2022-08-05T19:07:02.201Z,20.66
2022-08-05T19:14:05.207Z,20.54
2022-08-05T19:21:01.894Z,20.54
2022-08-05T19:28:02.107Z,20.44
2022-08-05T19:35:06.566Z,20.44
2022-08-05T19:42:07.890Z,20.3
2022-08-05T19:49:03.159Z,20.3
2022-08-05T19:56:14.308Z,20.14
2022-08-05T20:00:04.505Z,20.14
2022-08-05T20:07:01.919Z,19.87
2022-08-05T20:14:12.427Z,19.87
2022-08-05T20:21:02.031Z,19.79
2022-08-05T20:28:01.882Z,19.79
2022-08-05T20:35:02.293Z,19.65
2022-08-05T20:42:01.672Z,19.65
2022-08-05T20:49:02.543Z,19.55
2022-08-05T20:56:08.350Z,19.42
2022-08-05T21:00:20.890Z,19.42
2022-08-05T21:07:01.374Z,19.42
2022-08-05T21:14:01.563Z,19.25
2022-08-05T21:21:01.613Z,19.18
2022-08-05T21:28:01.685Z,19.18
2022-08-05T21:35:17.502Z,19.02
2022-08-05T21:42:02.505Z,19.02
2022-08-05T21:49:01.448Z,18.88
2022-08-05T21:56:05.909Z,18.88
2022-08-05T22:00:05.051Z,18.62
2022-08-05T22:07:01.545Z,18.62
2022-08-05T22:14:32.408Z,18.51
2022-08-05T22:21:04.231Z,18.51
2022-08-05T22:28:08.771Z,18.41
2022-08-05T22:35:02.282Z,18.41
2022-08-05T22:42:10.115Z,18.18
2022-08-05T22:49:01.828Z,18.18
2022-08-05T22:56:01.946Z,18.09
2022-08-05T23:00:02.765Z,18.09
2022-08-05T23:07:02.318Z,17.96
2022-08-05T23:14:01.790Z,17.96
2022-08-05T23:21:01.447Z,17.87
2022-08-05T23:28:02.213Z,17.87
2022-08-05T23:35:01.625Z,17.77
2022-08-05T23:42:01.799Z,17.77
2022-08-05T23:49:03.755Z,17.56
2022-08-05T23:56:02.060Z,17.37
