createdAt,value
2022-08-25T00:00:22.132Z,100873.66
2022-08-25T00:02:56.255Z,100854.81
2022-08-25T00:05:32.392Z,100882.31
2022-08-25T00:08:03.484Z,100871.94
2022-08-25T00:10:32.504Z,100864.13
2022-08-25T00:13:01.661Z,100872.78
2022-08-25T00:15:31.948Z,100864.91
2022-08-25T00:18:01.917Z,100821.78
2022-08-25T00:20:31.467Z,100847.66
2022-08-25T00:22:59.876Z,100870.78
2022-08-25T00:25:29.046Z,100865.59
2022-08-25T00:27:59.604Z,100880.09
2022-08-25T00:30:28.589Z,100873.78
2022-08-25T00:32:57.674Z,100838.31
2022-08-25T00:35:27.756Z,100872.56
2022-08-25T00:37:56.776Z,100866.53
2022-08-25T00:40:27.113Z,100864.75
2022-08-25T00:42:56.662Z,100844.91
2022-08-25T00:45:26.676Z,100843.75
2022-08-25T00:48:02.703Z,100823.63
2022-08-25T00:50:35.626Z,100831.84
2022-08-25T00:53:06.521Z,100853.91
2022-08-25T00:55:40.055Z,100862.78
2022-08-25T00:58:20.955Z,100857.88
2022-08-25T01:00:52.981Z,100867.16
2022-08-25T01:03:23.937Z,100861.75
2022-08-25T01:06:04.244Z,100841.47
2022-08-25T01:08:34.403Z,100854.19
2022-08-25T01:11:06.148Z,100861.44
2022-08-25T01:13:46.446Z,100870.72
2022-08-25T01:16:17.136Z,100865.97
2022-08-25T01:18:54.167Z,100852.63
2022-08-25T01:21:25.529Z,100731.44
2022-08-25T01:23:56.068Z,100837.22
2022-08-25T01:26:28.459Z,100853.09
2022-08-25T01:29:20.176Z,100765.88
2022-08-25T01:31:51.131Z,100848.78
2022-08-25T01:34:22.044Z,100863.63
2022-08-25T01:36:51.099Z,100834.03
2022-08-25T01:39:19.806Z,100845.56
2022-08-25T01:42:21.029Z,100860.84
2022-08-25T01:44:49.906Z,100841.28
2022-08-25T01:47:18.584Z,100842.53
2022-08-25T01:49:47.603Z,100806.72
2022-08-25T01:52:29.739Z,100857.28
2022-08-25T01:54:58.362Z,100756.53
2022-08-25T01:57:26.969Z,100845.06
2022-08-25T01:59:55.477Z,100824.06
2022-08-25T02:02:24.048Z,100838.81
2022-08-25T02:04:55.002Z,100841.25
2022-08-25T02:07:23.612Z,100821.00
2022-08-25T02:09:52.052Z,100836.06
2022-08-25T02:12:20.843Z,100849.56
2022-08-25T02:14:49.562Z,100827.19
2022-08-25T02:17:18.185Z,100856.00
2022-08-25T02:19:46.809Z,100856.56
2022-08-25T02:22:15.308Z,100840.13
2022-08-25T02:24:44.116Z,100836.00
2022-08-25T02:27:12.714Z,100828.72
2022-08-25T02:29:41.537Z,100834.97
2022-08-25T02:32:11.049Z,100836.72
2022-08-25T02:34:42.119Z,100843.09
2022-08-25T02:37:10.775Z,100810.84
2022-08-25T02:39:39.452Z,100832.50
2022-08-25T02:42:08.183Z,100845.19
2022-08-25T02:44:36.865Z,100822.25
2022-08-25T02:47:05.601Z,100825.78
2022-08-25T02:49:34.286Z,100831.59
2022-08-25T02:52:02.997Z,100831.28
2022-08-25T02:54:32.095Z,100817.72
2022-08-25T02:57:00.633Z,100816.34
2022-08-25T02:59:29.682Z,100827.69
2022-08-25T03:01:58.109Z,100835.81
2022-08-25T03:04:26.983Z,100844.00
2022-08-25T03:06:55.989Z,100829.94
2022-08-25T03:09:24.599Z,100804.81
2022-08-25T03:11:55.782Z,100768.19
2022-08-25T03:14:24.652Z,100831.84
2022-08-25T03:16:53.209Z,100797.81
2022-08-25T03:19:25.067Z,100833.09
2022-08-25T03:21:56.615Z,100785.03
2022-08-25T03:24:25.480Z,100812.53
2022-08-25T03:26:54.524Z,100804.81
2022-08-25T03:29:25.571Z,100809.88
2022-08-25T03:31:56.073Z,100800.22
2022-08-25T03:34:26.536Z,100805.84
2022-08-25T03:36:56.742Z,100805.59
2022-08-25T03:39:26.834Z,100797.63
2022-08-25T03:41:55.994Z,100806.97
2022-08-25T03:44:24.608Z,100808.34
2022-08-25T03:46:53.609Z,100781.22
2022-08-25T03:49:24.577Z,100785.69
2022-08-25T03:51:55.688Z,100802.72
2022-08-25T03:54:26.257Z,100780.00
2022-08-25T03:56:54.865Z,100811.06
2022-08-25T03:59:23.318Z,100789.53
2022-08-25T04:01:55.233Z,100796.66
2022-08-25T04:04:24.797Z,100799.53
2022-08-25T04:06:53.629Z,100804.78
2022-08-25T04:09:22.550Z,100787.50
2022-08-25T04:11:52.031Z,100784.13
2022-08-25T04:14:22.647Z,100792.59
2022-08-25T04:16:51.526Z,100788.34
2022-08-25T04:19:21.290Z,100793.28
2022-08-25T04:21:50.301Z,100794.97
2022-08-25T04:24:19.044Z,100758.69
2022-08-25T04:26:50.391Z,100784.97
2022-08-25T04:29:23.508Z,100794.13
2022-08-25T04:31:54.235Z,100801.09
2022-08-25T04:34:29.584Z,100772.63
2022-08-25T04:37:00.393Z,100779.88
2022-08-25T04:39:29.191Z,100697.34
2022-08-25T04:41:58.077Z,100771.88
2022-08-25T04:44:26.831Z,100784.44
2022-08-25T04:46:55.433Z,100768.97
2022-08-25T04:49:24.272Z,100781.66
2022-08-25T04:51:53.502Z,100775.06
2022-08-25T04:54:23.170Z,100748.28
2022-08-25T04:56:54.178Z,100769.31
2022-08-25T04:59:24.976Z,100766.75
2022-08-25T05:01:59.836Z,100755.72
2022-08-25T05:04:29.143Z,100766.38
2022-08-25T05:06:58.437Z,100754.81
2022-08-25T05:09:28.049Z,100754.47
2022-08-25T05:11:56.874Z,100747.59
2022-08-25T05:14:26.550Z,100751.31
2022-08-25T05:16:56.430Z,100731.06
2022-08-25T05:19:25.266Z,100741.34
2022-08-25T05:21:54.508Z,100739.06
2022-08-25T05:24:23.120Z,100746.34
2022-08-25T05:26:51.757Z,100741.25
2022-08-25T05:29:20.375Z,100742.06
2022-08-25T05:31:50.971Z,100725.66
2022-08-25T05:34:21.008Z,100730.47
2022-08-25T05:36:50.487Z,100704.19
2022-08-25T05:39:19.159Z,100727.06
2022-08-25T05:41:47.893Z,100735.63
2022-08-25T05:44:20.829Z,100709.44
2022-08-25T05:46:50.178Z,100725.03
2022-08-25T05:49:18.952Z,100695.13
2022-08-25T05:51:47.513Z,100715.34
2022-08-25T05:54:19.091Z,100709.19
2022-08-25T05:56:48.243Z,100706.53
2022-08-25T05:59:17.113Z,100714.03
2022-08-25T06:02:04.398Z,100716.00
2022-08-25T06:04:33.115Z,100695.44
2022-08-25T06:07:02.039Z,100702.28
2022-08-25T06:09:30.667Z,100698.34
2022-08-25T06:11:59.576Z,100690.97
2022-08-25T06:14:28.276Z,100685.91
2022-08-25T06:16:57.777Z,100635.06
2022-08-25T06:19:26.716Z,100677.28
2022-08-25T06:21:57.098Z,100672.28
2022-08-25T06:24:27.540Z,100670.22
2022-08-25T06:26:57.457Z,100637.28
2022-08-25T06:29:26.840Z,100666.91
2022-08-25T06:31:55.667Z,100629.16
2022-08-25T06:34:24.504Z,100624.84
2022-08-25T06:36:53.896Z,100655.38
2022-08-25T06:39:23.188Z,100631.00
2022-08-25T06:41:53.607Z,100649.59
2022-08-25T06:44:23.486Z,100648.38
2022-08-25T06:46:52.550Z,100643.00
2022-08-25T06:49:22.304Z,100640.31
2022-08-25T06:51:51.186Z,100632.22
2022-08-25T06:54:19.797Z,100639.47
2022-08-25T06:56:49.612Z,100620.06
2022-08-25T06:59:19.256Z,100644.09
2022-08-25T07:01:50.215Z,100581.84
2022-08-25T07:04:19.658Z,100609.16
2022-08-25T07:06:48.746Z,100634.16
2022-08-25T07:09:17.997Z,100627.09
2022-08-25T07:11:47.265Z,100612.81
2022-08-25T07:14:17.902Z,100621.09
2022-08-25T07:16:49.617Z,100591.00
2022-08-25T07:19:22.638Z,100601.50
2022-08-25T07:21:53.572Z,100558.97
2022-08-25T07:24:23.552Z,100609.53
2022-08-25T07:26:52.286Z,100579.09
2022-08-25T07:29:31.624Z,100614.34
2022-08-25T07:32:03.215Z,100608.59
2022-08-25T07:34:52.214Z,100589.47
2022-08-25T07:37:48.405Z,100585.94
2022-08-25T07:40:15.900Z,100598.75
2022-08-25T07:42:45.565Z,100569.41
2022-08-25T07:45:20.519Z,100496.38
2022-08-25T07:47:51.557Z,100565.78
2022-08-25T07:50:21.959Z,100564.97
2022-08-25T07:52:55.258Z,100576.06
2022-08-25T07:55:27.018Z,100567.00
2022-08-25T07:57:57.094Z,100549.69
2022-08-25T08:00:28.396Z,100571.66
2022-08-25T08:02:58.481Z,100565.56
2022-08-25T08:05:28.595Z,100560.72
2022-08-25T08:07:57.745Z,100558.66
2022-08-25T08:10:47.909Z,100557.63
2022-08-25T08:13:18.625Z,100568.97
2022-08-25T08:15:48.453Z,100565.16
2022-08-25T08:18:18.377Z,100562.22
2022-08-25T08:20:48.982Z,100555.06
2022-08-25T08:23:19.978Z,100554.44
2022-08-25T08:25:48.929Z,100565.19
2022-08-25T08:28:17.586Z,100569.00
2022-08-25T08:30:52.871Z,100536.84
2022-08-25T08:33:24.352Z,100540.63
2022-08-25T08:36:12.674Z,100533.69
2022-08-25T08:38:43.837Z,100550.34
2022-08-25T08:42:11.177Z,100558.13
2022-08-25T08:44:46.530Z,100544.66
2022-08-25T08:47:23.565Z,100547.19
2022-08-25T08:50:03.805Z,100544.47
2022-08-25T08:52:45.379Z,100539.81
2022-08-25T08:55:27.685Z,100527.59
2022-08-25T08:58:00.794Z,100504.63
2022-08-25T09:00:30.453Z,100546.72
2022-08-25T09:03:02.451Z,100532.03
2022-08-25T09:05:47.163Z,100502.78
2022-08-25T09:08:20.264Z,100527.19
2022-08-25T09:11:16.420Z,100507.81
2022-08-25T09:13:59.321Z,100514.34
2022-08-25T09:16:56.374Z,100488.06
2022-08-25T09:19:50.566Z,100498.78
2022-08-25T09:22:35.036Z,100521.00
2022-08-25T09:25:29.488Z,100508.63
2022-08-25T09:28:34.881Z,100516.81
2022-08-25T09:31:05.268Z,100506.75
2022-08-25T09:33:35.948Z,100499.16
2022-08-25T09:36:08.803Z,100493.22
2022-08-25T09:38:38.519Z,100469.88
2022-08-25T09:41:08.435Z,100493.47
2022-08-25T09:43:45.706Z,100490.66
2022-08-25T09:46:27.006Z,100473.22
2022-08-25T09:49:11.870Z,100470.94
2022-08-25T09:51:44.478Z,100484.56
2022-08-25T09:54:19.969Z,100489.84
2022-08-25T09:56:55.097Z,100481.03
2022-08-25T09:59:36.055Z,100474.31
2022-08-25T10:02:26.261Z,100468.84
2022-08-25T10:04:57.542Z,100452.41
2022-08-25T10:07:40.509Z,100421.91
2022-08-25T10:10:32.400Z,100469.19
2022-08-25T10:13:06.267Z,100458.69
2022-08-25T10:15:39.475Z,100455.31
2022-08-25T10:18:30.788Z,100437.63
2022-08-25T10:21:13.492Z,100437.44
2022-08-25T10:23:56.713Z,100447.69
2022-08-25T10:26:44.490Z,100452.09
2022-08-25T10:29:35.421Z,100374.63
2022-08-25T10:32:21.744Z,100433.00
2022-08-25T10:34:56.809Z,100424.53
2022-08-25T10:37:28.305Z,100434.03
2022-08-25T10:40:26.244Z,100439.38
2022-08-25T10:43:08.305Z,100430.78
2022-08-25T10:46:00.900Z,100424.03
2022-08-25T10:48:32.846Z,100424.91
2022-08-25T10:51:37.564Z,100413.53
2022-08-25T10:54:29.745Z,100395.44
2022-08-25T10:57:08.143Z,100410.66
2022-08-25T10:59:50.088Z,100404.59
2022-08-25T11:02:55.991Z,100408.34
2022-08-25T11:05:44.820Z,100387.50
2022-08-25T11:08:34.467Z,100372.34
2022-08-25T11:11:22.943Z,100342.94
2022-08-25T11:14:11.156Z,100375.31
2022-08-25T11:16:48.589Z,100389.38
2022-08-25T11:19:22.647Z,100374.47
2022-08-25T11:22:03.719Z,100365.16
2022-08-25T11:24:48.936Z,100368.28
2022-08-25T11:27:24.751Z,100314.25
2022-08-25T11:30:13.035Z,100345.34
2022-08-25T11:32:48.134Z,100326.38
2022-08-25T11:35:27.838Z,100353.38
2022-08-25T11:38:11.831Z,100370.19
2022-08-25T11:40:56.344Z,100363.03
2022-08-25T11:43:43.500Z,100372.22
2022-08-25T11:46:23.503Z,100340.66
2022-08-25T11:49:17.841Z,100359.63
2022-08-25T11:51:52.314Z,100361.41
2022-08-25T11:54:46.690Z,100361.16
2022-08-25T11:57:26.687Z,100358.63
2022-08-25T12:00:20.443Z,100360.28
2022-08-25T12:02:51.842Z,100355.19
2022-08-25T12:05:22.862Z,100358.03
2022-08-25T12:08:15.969Z,100366.66
2022-08-25T12:11:11.250Z,100359.06
2022-08-25T12:13:55.041Z,100314.56
2022-08-25T12:16:48.325Z,100378.84
2022-08-25T12:19:41.097Z,100352.38
2022-08-25T12:22:29.819Z,100361.25
2022-08-25T12:25:39.784Z,100306.88
2022-08-25T12:28:44.935Z,100316.91
2022-08-25T12:31:53.400Z,100318.59
2022-08-25T12:34:47.663Z,100357.63
2022-08-25T12:37:27.032Z,100249.78
2022-08-25T12:40:16.019Z,100346.56
2022-08-25T12:43:04.215Z,100335.06
2022-08-25T12:45:39.321Z,100355.03
2022-08-25T12:48:26.153Z,100344.56
2022-08-25T12:51:01.752Z,100348.31
2022-08-25T12:53:40.965Z,100339.72
2022-08-25T12:56:17.903Z,100333.19
2022-08-25T12:59:04.517Z,100295.53
2022-08-25T13:01:52.521Z,100331.47
2022-08-25T13:04:44.715Z,100354.72
2022-08-25T13:07:16.213Z,100349.38
2022-08-25T13:10:04.366Z,100351.53
2022-08-25T13:13:01.703Z,100324.94
2022-08-25T13:15:48.760Z,100337.69
2022-08-25T13:18:33.313Z,100314.47
2022-08-25T13:21:33.632Z,100332.06
2022-08-25T13:24:22.404Z,100319.41
2022-08-25T13:27:12.786Z,100307.38
2022-08-25T13:29:58.059Z,100318.06
2022-08-25T13:32:39.681Z,100296.03
2022-08-25T13:35:32.190Z,100326.28
2022-08-25T13:38:19.218Z,100322.91
2022-08-25T13:40:51.903Z,100298.16
2022-08-25T13:43:29.647Z,100335.06
2022-08-25T13:46:02.120Z,100298.69
2022-08-25T13:48:40.429Z,100300.91
2022-08-25T13:51:31.331Z,100287.25
2022-08-25T13:54:05.525Z,100334.13
2022-08-25T13:56:40.913Z,100289.66
2022-08-25T13:59:40.175Z,100338.56
2022-08-25T14:02:15.228Z,100327.78
2022-08-25T14:04:51.145Z,100284.41
2022-08-25T14:07:23.381Z,100335.78
2022-08-25T14:10:01.425Z,100292.03
2022-08-25T14:12:38.085Z,100339.59
2022-08-25T14:15:18.572Z,100340.41
2022-08-25T14:18:19.161Z,100305.56
2022-08-25T14:21:15.294Z,100348.69
2022-08-25T14:23:54.870Z,100306.19
2022-08-25T14:26:37.073Z,100317.00
2022-08-25T14:29:31.860Z,100349.56
2022-08-25T14:32:13.564Z,100348.38
2022-08-25T14:34:47.567Z,100310.63
2022-08-25T14:37:32.443Z,100332.91
2022-08-25T14:40:09.934Z,100330.88
2022-08-25T14:42:49.525Z,100356.19
2022-08-25T14:45:28.037Z,100295.28
2022-08-25T14:48:17.382Z,100357.63
2022-08-25T14:50:54.395Z,100367.41
2022-08-25T14:53:51.871Z,100364.72
2022-08-25T14:56:29.750Z,100351.81
2022-08-25T14:59:13.933Z,100317.66
2022-08-25T15:01:52.528Z,100340.16
2022-08-25T15:04:28.861Z,100337.38
2022-08-25T15:07:00.815Z,100324.75
2022-08-25T15:09:33.580Z,100372.13
2022-08-25T15:12:02.546Z,100357.31
2022-08-25T15:14:33.295Z,100348.84
2022-08-25T15:17:04.231Z,100369.00
2022-08-25T15:19:35.923Z,100340.38
2022-08-25T15:22:05.479Z,100325.25
2022-08-25T15:24:37.792Z,100342.59
2022-08-25T15:27:10.099Z,100366.22
2022-08-25T15:29:39.090Z,100338.22
2022-08-25T15:32:09.015Z,100331.78
2022-08-25T15:34:39.160Z,100353.59
2022-08-25T15:37:16.503Z,100378.41
2022-08-25T15:39:46.747Z,100334.88
2022-08-25T15:42:17.164Z,100390.19
2022-08-25T15:44:53.189Z,100387.56
2022-08-25T15:47:23.632Z,100364.44
2022-08-25T15:50:02.539Z,100349.44
2022-08-25T15:52:44.401Z,100376.53
2022-08-25T15:55:16.236Z,100388.22
2022-08-25T16:00:13.612Z,100391.13
2022-08-25T16:02:46.383Z,100385.41
2022-08-25T16:05:16.432Z,100337.16
2022-08-25T16:07:51.793Z,100369.66
2022-08-25T16:10:21.402Z,100362.50
2022-08-25T16:12:50.423Z,100370.66
2022-08-25T16:15:23.896Z,100371.19
2022-08-25T16:17:59.926Z,100375.13
2022-08-25T16:20:29.944Z,100372.63
2022-08-25T16:23:03.860Z,100359.75
2022-08-25T16:25:33.464Z,100368.22
2022-08-25T16:28:05.087Z,100338.59
2022-08-25T16:30:34.292Z,100366.53
2022-08-25T16:33:03.536Z,100359.22
2022-08-25T16:35:35.322Z,100322.19
2022-08-25T16:38:09.606Z,100372.13
2022-08-25T16:40:43.422Z,100374.03
2022-08-25T16:43:12.154Z,100362.72
2022-08-25T16:45:41.143Z,100366.66
2022-08-25T16:48:11.363Z,100362.41
2022-08-25T16:50:41.346Z,100356.50
2022-08-25T16:53:31.079Z,100347.50
2022-08-25T16:56:06.625Z,100363.72
2022-08-25T16:58:39.765Z,100323.78
2022-08-25T17:01:11.942Z,100356.94
2022-08-25T17:03:44.493Z,100366.44
2022-08-25T17:06:15.167Z,100362.66
2022-08-25T17:08:44.481Z,100363.53
2022-08-25T17:11:27.262Z,100364.00
2022-08-25T17:13:59.541Z,100318.28
2022-08-25T17:16:30.681Z,100354.53
2022-08-25T17:19:02.686Z,100354.16
2022-08-25T17:21:37.701Z,100366.63
2022-08-25T17:24:07.283Z,100377.13
2022-08-25T17:26:39.501Z,100357.81
2022-08-25T17:29:14.093Z,100350.97
2022-08-25T17:31:46.041Z,100359.06
2022-08-25T17:34:16.940Z,100371.78
2022-08-25T17:36:52.290Z,100365.78
2022-08-25T17:39:22.721Z,100366.09
2022-08-25T17:41:52.184Z,100362.00
2022-08-25T17:44:21.602Z,100343.00
2022-08-25T17:46:52.361Z,100379.00
2022-08-25T17:49:21.203Z,100319.56
2022-08-25T17:51:51.782Z,100327.66
2022-08-25T17:54:20.777Z,100379.50
2022-08-25T17:56:49.476Z,100352.22
2022-08-25T17:59:19.695Z,100377.28
2022-08-25T18:01:48.405Z,100339.97
2022-08-25T18:04:19.505Z,100331.66
2022-08-25T18:06:49.081Z,100321.66
2022-08-25T18:09:18.822Z,100365.88
2022-08-25T18:11:47.848Z,100350.91
2022-08-25T18:14:17.282Z,100344.44
2022-08-25T18:16:46.468Z,100338.34
2022-08-25T18:19:16.323Z,100356.31
2022-08-25T18:21:44.820Z,100355.38
2022-08-25T18:24:13.575Z,100365.28
2022-08-25T18:26:42.889Z,100367.28
2022-08-25T18:29:13.813Z,100356.56
2022-08-25T18:31:42.782Z,100372.59
2022-08-25T18:34:13.616Z,100371.34
2022-08-25T18:36:42.182Z,100347.22
2022-08-25T18:39:34.558Z,100375.09
2022-08-25T18:42:06.285Z,100374.44
2022-08-25T18:44:35.609Z,100345.91
2022-08-25T18:47:07.662Z,100353.53
2022-08-25T18:49:37.855Z,100320.78
2022-08-25T18:52:07.572Z,100366.69
2022-08-25T18:54:36.410Z,100357.69
2022-08-25T18:57:05.151Z,100348.31
2022-08-25T18:59:37.903Z,100333.09
2022-08-25T19:02:07.665Z,100365.34
2022-08-25T19:04:37.601Z,100319.16
2022-08-25T19:07:08.009Z,100352.47
2022-08-25T19:09:39.852Z,100328.06
2022-08-25T19:12:11.789Z,100365.84
2022-08-25T19:14:54.113Z,100351.94
2022-08-25T19:17:24.761Z,100366.22
2022-08-25T19:19:53.575Z,100362.53
2022-08-25T19:22:40.788Z,100353.22
2022-08-25T19:25:11.292Z,100355.22
2022-08-25T19:27:41.035Z,100343.19
2022-08-25T19:30:10.962Z,100325.97
2022-08-25T19:32:43.090Z,100360.06
2022-08-25T19:35:22.043Z,100371.66
2022-08-25T19:37:52.770Z,100360.91
2022-08-25T19:40:23.235Z,100310.88
2022-08-25T19:42:53.809Z,100368.59
2022-08-25T19:45:24.812Z,100359.13
2022-08-25T19:47:54.087Z,100352.50
2022-08-25T19:50:25.922Z,100353.91
2022-08-25T19:52:54.728Z,100345.84
2022-08-25T19:55:25.422Z,100306.72
2022-08-25T19:57:54.700Z,100351.56
2022-08-25T20:00:30.347Z,100346.28
2022-08-25T20:03:01.262Z,100343.50
2022-08-25T20:05:31.593Z,100323.41
2022-08-25T20:08:00.603Z,100340.50
2022-08-25T20:10:35.620Z,100331.91
2022-08-25T20:13:10.420Z,100347.47
2022-08-25T20:15:39.603Z,100362.03
2022-08-25T20:18:08.677Z,100346.34
2022-08-25T20:20:37.489Z,100366.56
2022-08-25T20:23:26.827Z,100277.59
2022-08-25T20:25:56.705Z,100342.09
2022-08-25T20:28:25.340Z,100326.25
2022-08-25T20:30:54.041Z,100332.75
2022-08-25T20:33:23.616Z,100315.66
2022-08-25T20:35:53.186Z,100324.25
2022-08-25T20:38:22.041Z,100340.38
2022-08-25T20:40:50.995Z,100320.59
2022-08-25T20:43:20.820Z,100342.22
2022-08-25T20:45:50.050Z,100324.25
2022-08-25T20:48:19.066Z,100314.94
2022-08-25T20:50:57.622Z,100340.81
2022-08-25T20:53:27.133Z,100308.81
2022-08-25T20:55:55.911Z,100321.00
2022-08-25T20:58:24.389Z,100323.94
2022-08-25T21:00:55.529Z,100287.72
2022-08-25T21:03:24.795Z,100328.72
2022-08-25T21:05:54.236Z,100347.97
2022-08-25T21:08:23.717Z,100338.75
2022-08-25T21:10:54.327Z,100359.56
2022-08-25T21:13:23.742Z,100352.31
2022-08-25T21:15:52.956Z,100325.38
2022-08-25T21:18:21.706Z,100340.00
2022-08-25T21:20:50.343Z,100329.75
2022-08-25T21:23:24.176Z,100291.94
2022-08-25T21:25:53.593Z,100325.75
2022-08-25T21:28:22.379Z,100349.78
2022-08-25T21:30:52.041Z,100339.63
2022-08-25T21:33:42.873Z,100349.50
2022-08-25T21:36:13.457Z,100306.44
2022-08-25T21:38:42.657Z,100315.47
2022-08-25T21:41:16.239Z,100329.59
2022-08-25T21:43:46.305Z,100336.97
2022-08-25T21:46:20.920Z,100297.00
2022-08-25T21:48:50.978Z,100325.88
2022-08-25T21:51:23.317Z,100331.41
2022-08-25T21:53:52.474Z,100341.56
2022-08-25T21:56:23.357Z,100274.16
2022-08-25T21:58:54.915Z,100333.31
2022-08-25T22:01:23.760Z,100353.47
2022-08-25T22:03:52.270Z,100356.44
2022-08-25T22:06:23.240Z,100350.88
2022-08-25T22:08:52.476Z,100351.88
2022-08-25T22:11:23.387Z,100333.22
2022-08-25T22:13:54.135Z,100364.38
2022-08-25T22:16:23.951Z,100364.47
2022-08-25T22:18:54.134Z,100344.94
2022-08-25T22:21:23.986Z,100365.84
2022-08-25T22:23:52.581Z,100346.66
2022-08-25T22:26:22.074Z,100330.75
2022-08-25T22:28:50.812Z,100361.63
2022-08-25T22:31:20.648Z,100353.50
2022-08-25T22:33:51.002Z,100367.13
2022-08-25T22:36:22.907Z,100370.88
2022-08-25T22:38:56.313Z,100349.66
2022-08-25T22:41:28.117Z,100346.28
2022-08-25T22:43:57.697Z,100373.28
2022-08-25T22:46:29.085Z,100385.16
2022-08-25T22:48:58.254Z,100370.38
2022-08-25T22:51:32.128Z,100385.09
2022-08-25T22:54:02.886Z,100356.69
2022-08-25T22:56:35.628Z,100368.00
2022-08-25T22:59:09.174Z,100385.72
2022-08-25T23:01:38.654Z,100380.50
2022-08-25T23:04:08.805Z,100380.88
2022-08-25T23:06:39.502Z,100372.22
2022-08-25T23:09:10.991Z,100321.22
2022-08-25T23:11:40.591Z,100370.28
2022-08-25T23:14:11.830Z,100358.75
2022-08-25T23:16:43.312Z,100375.53
2022-08-25T23:19:14.376Z,100358.78
2022-08-25T23:22:02.869Z,100359.91
2022-08-25T23:24:32.195Z,100370.59
2022-08-25T23:27:02.319Z,100387.00
2022-08-25T23:29:35.083Z,100390.66
2022-08-25T23:32:07.919Z,100401.38
2022-08-25T23:34:38.993Z,100390.66
2022-08-25T23:37:10.094Z,100395.78
2022-08-25T23:39:41.499Z,100392.88
2022-08-25T23:42:10.756Z,100394.81
2022-08-25T23:44:39.467Z,100404.03
2022-08-25T23:47:07.953Z,100399.22
2022-08-25T23:49:40.728Z,100397.16
2022-08-25T23:52:12.518Z,100393.97
2022-08-25T23:54:41.223Z,100420.34
2022-08-25T23:57:10.048Z,100393.75
2022-08-25T23:59:39.214Z,100426.19
