createdAt,value
2023-03-26T00:00:18.074Z,23.87
2023-03-26T00:04:18.001Z,23.86
2023-03-26T00:08:17.943Z,23.88
2023-03-26T00:12:17.857Z,23.87
2023-03-26T00:16:17.866Z,23.84
2023-03-26T00:20:17.734Z,23.86
2023-03-26T00:24:17.661Z,23.86
2023-03-26T00:28:17.602Z,23.86
2023-03-26T00:32:17.545Z,23.86
2023-03-26T00:36:17.541Z,23.84
2023-03-26T00:40:18.365Z,23.84
2023-03-26T00:44:17.360Z,23.86
2023-03-26T00:48:17.343Z,23.84
2023-03-26T00:52:17.213Z,23.84
2023-03-26T00:56:17.148Z,23.84
2023-03-26T01:00:17.165Z,23.87
2023-03-26T01:04:17.071Z,23.86
2023-03-26T01:08:16.977Z,23.84
2023-03-26T01:12:16.920Z,23.84
2023-03-26T01:16:16.937Z,23.84
2023-03-26T01:20:16.777Z,23.86
2023-03-26T01:24:16.815Z,23.86
2023-03-26T01:28:16.698Z,23.84
2023-03-26T01:32:16.668Z,23.86
2023-03-26T01:36:16.585Z,23.84
2023-03-26T01:40:16.828Z,23.86
2023-03-26T01:44:16.459Z,23.84
2023-03-26T01:48:16.465Z,23.84
2023-03-26T01:52:16.337Z,23.86
2023-03-26T01:56:16.305Z,23.83
2023-03-26T02:00:16.198Z,23.83
2023-03-26T02:04:16.125Z,23.83
2023-03-26T02:08:16.078Z,23.81
2023-03-26T02:12:16.012Z,23.83
2023-03-26T02:16:15.989Z,23.83
2023-03-26T02:20:15.895Z,23.84
2023-03-26T02:24:15.824Z,23.86
2023-03-26T02:28:15.753Z,23.83
2023-03-26T02:32:15.688Z,23.84
2023-03-26T02:36:15.660Z,23.81
2023-03-26T02:40:15.556Z,23.84
2023-03-26T02:44:15.492Z,23.81
2023-03-26T02:48:15.443Z,23.83
2023-03-26T02:52:15.368Z,23.81
2023-03-26T02:56:15.305Z,23.83
2023-03-26T03:00:15.364Z,23.83
2023-03-26T03:04:15.142Z,23.83
2023-03-26T03:08:15.072Z,23.83
2023-03-26T03:12:15.025Z,23.81
2023-03-26T03:16:14.991Z,23.80
2023-03-26T03:20:14.897Z,23.81
2023-03-26T03:24:14.908Z,23.83
2023-03-26T03:28:14.783Z,23.81
2023-03-26T03:32:14.719Z,23.80
2023-03-26T03:36:20.649Z,23.81
2023-03-26T03:40:15.471Z,23.80
2023-03-26T03:44:14.264Z,23.80
2023-03-26T03:48:14.065Z,23.80
2023-03-26T03:52:13.965Z,23.83
2023-03-26T03:56:13.870Z,23.83
2023-03-26T04:00:13.805Z,23.83
2023-03-26T04:04:13.816Z,23.80
2023-03-26T04:08:13.692Z,23.84
2023-03-26T04:12:13.793Z,23.81
2023-03-26T04:16:13.652Z,23.83
2023-03-26T04:20:13.536Z,23.81
2023-03-26T04:24:13.483Z,23.79
2023-03-26T04:28:13.461Z,23.80
2023-03-26T04:32:13.450Z,23.77
2023-03-26T04:36:13.434Z,23.79
2023-03-26T04:40:13.412Z,23.77
2023-03-26T04:44:13.383Z,23.80
2023-03-26T04:48:13.347Z,23.79
2023-03-26T04:52:13.293Z,23.77
2023-03-26T04:56:13.791Z,23.77
2023-03-26T05:00:13.197Z,23.79
2023-03-26T05:04:13.200Z,23.77
2023-03-26T05:08:13.108Z,23.77
2023-03-26T05:12:13.095Z,23.79
2023-03-26T05:16:13.082Z,23.80
2023-03-26T05:20:13.026Z,23.79
2023-03-26T05:24:13.057Z,23.76
2023-03-26T05:28:12.949Z,23.77
2023-03-26T05:32:12.974Z,23.79
2023-03-26T05:36:12.874Z,23.77
2023-03-26T05:40:12.933Z,23.79
2023-03-26T05:44:12.833Z,23.77
2023-03-26T05:48:12.798Z,23.80
2023-03-26T05:52:12.792Z,23.77
2023-03-26T05:56:12.783Z,23.76
2023-03-26T06:00:12.771Z,23.76
2023-03-26T06:04:12.904Z,23.77
2023-03-26T06:08:12.801Z,23.77
2023-03-26T06:12:12.716Z,23.77
2023-03-26T06:16:26.149Z,23.79
2023-03-26T06:20:13.506Z,23.76
2023-03-26T06:24:12.325Z,23.77
2023-03-26T06:28:12.166Z,23.76
2023-03-26T06:32:19.543Z,23.77
2023-03-26T06:36:13.020Z,23.76
2023-03-26T06:40:12.388Z,23.79
2023-03-26T06:44:12.293Z,23.77
2023-03-26T06:48:11.528Z,23.74
2023-03-26T06:52:11.520Z,23.76
2023-03-26T06:56:11.524Z,23.77
2023-03-26T07:00:11.520Z,23.77
2023-03-26T07:04:11.622Z,23.79
2023-03-26T07:08:11.572Z,23.77
2023-03-26T07:12:11.541Z,23.76
2023-03-26T07:16:11.596Z,23.79
2023-03-26T07:20:11.563Z,23.77
2023-03-26T07:24:11.574Z,23.77
2023-03-26T07:28:11.544Z,23.77
2023-03-26T07:32:11.527Z,23.80
2023-03-26T07:36:11.496Z,23.80
2023-03-26T07:40:11.492Z,23.77
2023-03-26T07:44:11.477Z,23.80
2023-03-26T07:48:11.445Z,23.79
2023-03-26T07:52:11.409Z,23.77
2023-03-26T07:56:11.399Z,23.79
2023-03-26T08:00:11.332Z,23.80
2023-03-26T08:04:24.192Z,23.80
2023-03-26T08:08:12.117Z,23.80
2023-03-26T08:12:10.938Z,23.81
2023-03-26T08:16:10.792Z,23.81
2023-03-26T08:20:10.584Z,23.81
2023-03-26T08:24:10.556Z,23.83
2023-03-26T08:28:10.489Z,23.84
2023-03-26T08:32:10.437Z,23.83
2023-03-26T08:36:10.402Z,23.84
2023-03-26T08:40:10.372Z,23.84
2023-03-26T08:44:10.325Z,23.81
2023-03-26T08:48:10.294Z,23.81
2023-03-26T08:52:10.268Z,23.83
2023-03-26T08:56:10.273Z,23.84
2023-03-26T09:00:10.166Z,23.81
2023-03-26T09:04:10.156Z,23.83
2023-03-26T09:08:10.047Z,23.81
2023-03-26T09:12:09.985Z,23.83
2023-03-26T09:16:09.974Z,23.83
2023-03-26T09:20:09.867Z,23.81
2023-03-26T09:24:09.819Z,23.84
2023-03-26T09:28:09.777Z,23.83
2023-03-26T09:32:09.727Z,23.81
2023-03-26T09:36:09.684Z,23.83
2023-03-26T09:40:09.641Z,23.83
2023-03-26T09:44:09.607Z,23.84
2023-03-26T09:48:09.780Z,23.81
2023-03-26T09:52:09.513Z,23.83
2023-03-26T09:56:09.467Z,23.84
2023-03-26T10:00:09.511Z,23.83
2023-03-26T10:04:09.454Z,23.81
2023-03-26T10:08:09.357Z,23.81
2023-03-26T10:12:09.325Z,23.81
2023-03-26T10:16:09.263Z,23.83
2023-03-26T10:20:09.307Z,23.86
2023-03-26T10:24:09.153Z,23.83
2023-03-26T10:28:09.105Z,23.83
2023-03-26T10:32:09.049Z,23.81
2023-03-26T10:36:09.002Z,23.81
2023-03-26T10:40:09.013Z,23.83
2023-03-26T10:44:09.259Z,23.83
2023-03-26T10:48:08.859Z,23.81
2023-03-26T10:52:08.769Z,23.83
2023-03-26T10:56:08.728Z,23.83
2023-03-26T11:00:08.672Z,23.83
2023-03-26T11:04:08.789Z,23.84
2023-03-26T11:08:08.638Z,23.83
2023-03-26T11:12:26.693Z,23.84
2023-03-26T11:16:09.385Z,23.84
2023-03-26T11:20:08.189Z,23.84
2023-03-26T11:24:07.990Z,23.83
2023-03-26T11:28:07.829Z,23.84
2023-03-26T11:32:07.664Z,23.81
2023-03-26T11:36:07.567Z,23.81
2023-03-26T11:40:07.330Z,23.84
2023-03-26T11:44:07.182Z,23.84
2023-03-26T11:48:07.040Z,23.83
2023-03-26T11:52:06.816Z,23.83
2023-03-26T11:56:07.274Z,23.84
2023-03-26T12:00:06.477Z,23.81
2023-03-26T12:04:06.542Z,23.84
2023-03-26T12:08:06.364Z,23.80
2023-03-26T12:12:06.264Z,23.80
2023-03-26T12:16:06.819Z,23.81
2023-03-26T12:20:06.193Z,23.79
2023-03-26T12:24:06.174Z,23.81
2023-03-26T12:28:06.186Z,23.79
2023-03-26T12:32:06.142Z,23.83
2023-03-26T12:36:06.082Z,23.81
2023-03-26T12:40:09.885Z,23.80
2023-03-26T12:44:48.826Z,23.80
2023-03-26T12:48:06.684Z,23.81
2023-03-26T12:52:05.563Z,23.83
2023-03-26T12:56:05.222Z,23.77
2023-03-26T13:00:05.061Z,23.81
2023-03-26T13:04:04.910Z,23.79
2023-03-26T13:08:04.673Z,23.80
2023-03-26T13:12:04.495Z,23.80
2023-03-26T13:16:04.396Z,23.80
2023-03-26T13:20:04.131Z,23.80
2023-03-26T13:24:04.009Z,23.80
2023-03-26T13:28:03.848Z,23.79
2023-03-26T13:32:03.822Z,23.79
2023-03-26T13:36:21.917Z,23.80
2023-03-26T13:40:04.609Z,23.79
2023-03-26T13:44:03.441Z,23.79
2023-03-26T13:48:03.313Z,23.79
2023-03-26T13:52:03.135Z,23.79
2023-03-26T13:56:03.141Z,23.79
2023-03-26T14:00:03.149Z,23.79
2023-03-26T14:04:03.382Z,23.76
2023-03-26T14:08:03.141Z,23.77
2023-03-26T14:12:03.121Z,23.79
2023-03-26T14:16:03.108Z,23.79
2023-03-26T14:20:03.051Z,23.79
2023-03-26T14:24:03.032Z,23.79
2023-03-26T14:28:03.261Z,23.79
2023-03-26T14:32:02.976Z,23.77
2023-03-26T14:36:02.994Z,23.77
2023-03-26T14:40:02.936Z,23.79
2023-03-26T14:44:02.931Z,23.77
2023-03-26T14:48:02.969Z,23.77
2023-03-26T14:52:02.921Z,23.76
2023-03-26T14:56:02.852Z,23.79
2023-03-26T15:00:02.842Z,23.76
2023-03-26T15:04:02.814Z,23.79
2023-03-26T15:08:02.806Z,23.76
2023-03-26T15:12:12.945Z,23.74
2023-03-26T15:16:03.615Z,23.76
2023-03-26T15:20:02.439Z,23.74
2023-03-26T15:24:02.235Z,23.74
2023-03-26T15:28:02.270Z,23.74
2023-03-26T15:32:02.274Z,23.77
2023-03-26T15:36:02.233Z,23.76
2023-03-26T15:40:02.282Z,23.74
2023-03-26T15:44:23.444Z,23.74
2023-03-26T15:48:03.814Z,23.76
2023-03-26T15:52:01.780Z,23.73
2023-03-26T15:56:01.685Z,23.76
2023-03-26T16:00:01.668Z,23.74
2023-03-26T16:04:01.608Z,23.74
2023-03-26T16:08:01.641Z,23.76
2023-03-26T16:12:01.563Z,23.76
2023-03-26T16:16:01.598Z,23.74
2023-03-26T16:20:01.521Z,23.74
2023-03-26T16:24:01.492Z,23.74
2023-03-26T16:28:01.758Z,23.74
2023-03-26T16:32:01.526Z,23.74
2023-03-26T16:36:01.471Z,23.77
2023-03-26T16:40:01.425Z,23.73
2023-03-26T16:44:01.433Z,23.72
2023-03-26T16:48:01.499Z,23.74
2023-03-26T16:52:01.438Z,23.76
2023-03-26T16:56:01.453Z,23.74
2023-03-26T17:00:05.683Z,23.73
2023-03-26T17:04:02.273Z,23.72
2023-03-26T17:08:01.101Z,23.76
2023-03-26T17:12:01.013Z,23.73
2023-03-26T17:16:01.103Z,23.74
2023-03-26T17:20:01.012Z,23.74
2023-03-26T17:24:01.029Z,23.74
2023-03-26T17:28:01.034Z,23.73
2023-03-26T17:32:01.187Z,23.72
2023-03-26T17:36:01.066Z,23.73
2023-03-26T17:40:01.049Z,23.73
2023-03-26T17:44:01.077Z,23.72
2023-03-26T17:48:01.117Z,23.74
2023-03-26T17:52:01.112Z,23.72
2023-03-26T17:56:01.142Z,23.70
2023-03-26T18:00:01.176Z,23.73
2023-03-26T18:04:01.191Z,23.72
2023-03-26T18:08:01.261Z,23.72
2023-03-26T18:12:01.235Z,23.70
2023-03-26T18:16:01.280Z,23.72
2023-03-26T18:20:01.237Z,23.69
2023-03-26T18:24:01.264Z,23.69
2023-03-26T18:28:01.289Z,23.69
2023-03-26T18:32:01.388Z,23.66
2023-03-26T18:36:01.395Z,23.69
2023-03-26T18:40:01.406Z,23.69
2023-03-26T18:44:01.455Z,23.69
2023-03-26T18:48:01.533Z,23.72
2023-03-26T18:52:01.516Z,23.69
2023-03-26T18:56:01.569Z,23.69
2023-03-26T19:00:01.574Z,23.70
2023-03-26T19:04:01.607Z,23.69
2023-03-26T19:08:01.631Z,23.70
2023-03-26T19:12:01.645Z,23.70
2023-03-26T19:16:01.681Z,23.67
2023-03-26T19:20:01.721Z,23.69
2023-03-26T19:24:01.745Z,23.67
2023-03-26T19:28:02.246Z,23.69
2023-03-26T19:32:01.846Z,23.69
2023-03-26T19:36:01.896Z,23.69
2023-03-26T19:40:01.910Z,23.67
2023-03-26T19:44:01.959Z,23.67
2023-03-26T19:48:14.351Z,23.66
2023-03-26T19:52:02.850Z,23.65
2023-03-26T19:56:01.647Z,23.67
2023-03-26T20:00:01.636Z,23.66
2023-03-26T20:04:01.768Z,23.65
2023-03-26T20:08:01.710Z,23.63
2023-03-26T20:12:01.740Z,23.65
2023-03-26T20:16:05.525Z,23.67
2023-03-26T20:20:01.606Z,23.67
2023-03-26T20:24:01.430Z,23.67
2023-03-26T20:28:01.233Z,23.67
2023-03-26T20:32:01.087Z,23.66
2023-03-26T20:36:01.022Z,23.67
2023-03-26T20:40:00.727Z,23.65
2023-03-26T20:44:00.607Z,23.66
2023-03-26T20:48:00.358Z,23.66
2023-03-26T20:52:00.200Z,23.63
2023-03-26T20:55:59.979Z,23.63
2023-03-26T20:59:59.750Z,23.63
2023-03-26T21:03:59.561Z,23.63
2023-03-26T21:07:59.369Z,23.65
2023-03-26T21:11:59.196Z,23.65
2023-03-26T21:16:00.922Z,23.63
2023-03-26T21:19:59.297Z,23.65
2023-03-26T21:23:59.395Z,23.65
2023-03-26T21:27:59.422Z,23.63
2023-03-26T21:31:59.579Z,23.66
2023-03-26T21:35:59.657Z,23.63
2023-03-26T21:39:59.694Z,23.65
2023-03-26T21:43:59.766Z,23.63
2023-03-26T21:47:59.869Z,23.62
2023-03-26T21:51:59.938Z,23.65
2023-03-26T21:55:59.994Z,23.63
2023-03-26T22:00:00.093Z,23.63
2023-03-26T22:04:00.246Z,23.63
2023-03-26T22:08:00.198Z,23.63
2023-03-26T22:12:00.071Z,23.62
2023-03-26T22:15:59.877Z,23.63
2023-03-26T22:19:59.676Z,23.66
2023-03-26T22:23:59.509Z,23.63
2023-03-26T22:27:59.401Z,23.62
2023-03-26T22:31:59.142Z,23.63
2023-03-26T22:35:59.008Z,23.66
2023-03-26T22:39:58.789Z,23.63
2023-03-26T22:44:01.507Z,23.62
2023-03-26T22:48:03.744Z,23.62
2023-03-26T22:51:59.312Z,23.63
2023-03-26T22:55:58.744Z,23.63
2023-03-26T22:59:57.957Z,23.62
2023-03-26T23:03:57.817Z,23.60
2023-03-26T23:07:57.624Z,23.60
2023-03-26T23:11:57.443Z,23.60
2023-03-26T23:15:57.428Z,23.60
2023-03-26T23:19:57.466Z,23.62
2023-03-26T23:23:57.535Z,23.60
2023-03-26T23:27:57.593Z,23.65
2023-03-26T23:31:57.729Z,23.63
2023-03-26T23:35:57.843Z,23.60
2023-03-26T23:39:57.794Z,23.60
2023-03-26T23:43:57.857Z,23.59
2023-03-26T23:47:57.982Z,23.60
2023-03-26T23:51:57.998Z,23.62
2023-03-26T23:55:58.074Z,23.62
2023-03-26T23:59:58.248Z,23.60
