createdAt,value
2017-11-26T00:00:39.566Z,3.40
2017-11-26T00:03:09.227Z,3.40
2017-11-26T00:05:39.665Z,3.40
2017-11-26T00:08:10.142Z,3.30
2017-11-26T00:10:39.791Z,3.30
2017-11-26T00:13:09.475Z,3.30
2017-11-26T00:15:39.004Z,3.30
2017-11-26T00:18:09.251Z,3.30
2017-11-26T00:20:38.775Z,3.30
2017-11-26T00:23:08.436Z,3.30
2017-11-26T00:25:38.118Z,3.30
2017-11-26T00:28:07.772Z,3.30
2017-11-26T00:30:38.236Z,3.20
2017-11-26T00:33:07.889Z,3.20
2017-11-26T00:35:38.152Z,3.20
2017-11-26T00:38:07.804Z,3.20
2017-11-26T00:40:37.501Z,3.20
2017-11-26T00:43:07.002Z,3.20
2017-11-26T00:45:36.506Z,3.20
2017-11-26T00:48:06.232Z,3.10
2017-11-26T00:50:35.888Z,3.10
2017-11-26T00:53:06.374Z,3.10
2017-11-26T00:55:36.991Z,3.10
2017-11-26T00:58:06.515Z,3.10
2017-11-26T01:00:37.088Z,3.20
2017-11-26T01:03:06.615Z,3.20
2017-11-26T01:05:36.291Z,3.20
2017-11-26T01:08:06.052Z,3.10
2017-11-26T01:10:35.746Z,3.10
2017-11-26T01:13:05.412Z,3.10
2017-11-26T01:15:35.083Z,3.10
2017-11-26T01:18:04.780Z,3.10
2017-11-26T01:20:34.451Z,3.00
2017-11-26T01:23:04.127Z,3.00
2017-11-26T01:25:33.799Z,3.00
2017-11-26T01:28:03.987Z,3.00
2017-11-26T01:30:33.807Z,3.00
2017-11-26T01:33:04.257Z,2.90
2017-11-26T01:35:33.920Z,2.90
2017-11-26T01:38:03.605Z,2.90
2017-11-26T01:40:33.275Z,2.90
2017-11-26T01:43:02.663Z,2.80
2017-11-26T01:45:33.116Z,2.80
2017-11-26T01:48:02.806Z,2.70
2017-11-26T01:50:33.320Z,2.70
2017-11-26T01:53:03.032Z,2.70
2017-11-26T01:55:33.312Z,2.70
2017-11-26T01:58:02.763Z,2.70
2017-11-26T02:00:32.569Z,2.60
2017-11-26T02:03:01.370Z,2.60
2017-11-26T02:05:31.471Z,2.60
2017-11-26T02:08:00.992Z,2.50
2017-11-26T02:10:31.423Z,2.50
2017-11-26T02:13:01.908Z,2.50
2017-11-26T02:15:31.427Z,2.40
2017-11-26T02:18:01.210Z,2.40
2017-11-26T02:20:30.552Z,2.40
2017-11-26T02:22:59.975Z,2.40
2017-11-26T02:25:29.357Z,2.40
2017-11-26T02:27:58.980Z,2.40
2017-11-26T02:30:28.410Z,2.40
2017-11-26T02:33:09.252Z,2.40
2017-11-26T02:35:39.898Z,2.30
2017-11-26T02:38:09.556Z,2.30
2017-11-26T02:40:38.874Z,2.30
2017-11-26T02:43:08.044Z,2.30
2017-11-26T02:45:37.089Z,2.30
2017-11-26T02:48:06.161Z,2.30
2017-11-26T02:50:35.131Z,2.20
2017-11-26T02:53:04.139Z,2.30
2017-11-26T02:55:32.933Z,2.30
2017-11-26T02:58:01.927Z,2.20
2017-11-26T03:00:31.279Z,2.20
2017-11-26T03:03:01.699Z,2.20
2017-11-26T03:05:32.136Z,2.20
2017-11-26T03:08:02.601Z,2.20
2017-11-26T03:10:32.238Z,2.20
2017-11-26T03:13:01.348Z,2.20
2017-11-26T03:15:30.936Z,2.20
2017-11-26T03:18:00.400Z,2.10
2017-11-26T03:20:30.230Z,2.20
2017-11-26T03:22:59.680Z,2.20
2017-11-26T03:25:30.151Z,2.10
2017-11-26T03:27:59.306Z,2.10
2017-11-26T03:30:28.869Z,2.10
2017-11-26T03:32:58.369Z,2.10
2017-11-26T03:35:31.028Z,2.10
2017-11-26T03:38:00.729Z,2.10
2017-11-26T03:40:29.860Z,2.10
2017-11-26T03:42:59.327Z,2.10
2017-11-26T03:45:29.018Z,2.10
2017-11-26T03:47:58.658Z,2.10
2017-11-26T03:50:27.963Z,2.10
2017-11-26T03:52:57.648Z,2.10
2017-11-26T03:55:27.418Z,2.10
2017-11-26T03:57:56.944Z,2.00
2017-11-26T04:00:26.246Z,2.00
2017-11-26T04:02:55.710Z,2.00
2017-11-26T04:05:25.408Z,2.00
2017-11-26T04:07:55.058Z,2.00
2017-11-26T04:10:24.743Z,2.10
2017-11-26T04:12:54.440Z,2.00
2017-11-26T04:15:24.116Z,2.00
2017-11-26T04:17:53.181Z,2.00
2017-11-26T04:20:22.847Z,2.00
2017-11-26T04:22:52.212Z,2.00
2017-11-26T04:25:23.378Z,1.90
2017-11-26T04:27:53.831Z,1.90
2017-11-26T04:30:23.482Z,1.90
2017-11-26T04:32:52.990Z,1.90
2017-11-26T04:35:22.667Z,1.90
2017-11-26T04:37:52.027Z,1.90
2017-11-26T04:40:22.450Z,1.90
2017-11-26T04:42:53.291Z,1.90
2017-11-26T04:45:23.718Z,1.90
2017-11-26T04:47:54.166Z,1.90
2017-11-26T04:50:23.842Z,1.80
2017-11-26T04:52:53.552Z,1.80
2017-11-26T04:55:22.567Z,1.80
2017-11-26T04:57:53.007Z,1.80
2017-11-26T05:00:22.460Z,1.80
2017-11-26T05:02:52.084Z,1.80
2017-11-26T05:05:22.172Z,1.80
2017-11-26T05:07:51.679Z,1.70
2017-11-26T05:10:21.337Z,1.80
2017-11-26T05:12:51.824Z,1.70
2017-11-26T05:15:21.484Z,1.70
2017-11-26T05:17:51.238Z,1.70
2017-11-26T05:20:20.892Z,1.60
2017-11-26T05:22:51.333Z,1.60
2017-11-26T05:25:20.990Z,1.60
2017-11-26T05:27:50.677Z,1.50
2017-11-26T05:30:19.687Z,1.50
2017-11-26T05:32:49.332Z,1.50
2017-11-26T05:35:19.798Z,1.40
2017-11-26T05:37:49.280Z,1.40
2017-11-26T05:40:19.563Z,1.40
2017-11-26T05:42:49.035Z,1.40
2017-11-26T05:45:18.543Z,1.40
2017-11-26T05:47:48.061Z,1.40
2017-11-26T05:50:17.528Z,1.40
2017-11-26T05:52:47.249Z,1.40
2017-11-26T05:55:16.894Z,1.30
2017-11-26T05:57:46.596Z,1.30
2017-11-26T06:00:15.582Z,1.30
2017-11-26T06:02:45.250Z,1.40
2017-11-26T06:05:15.699Z,1.30
2017-11-26T06:07:45.412Z,1.30
2017-11-26T06:10:15.053Z,1.40
2017-11-26T06:12:44.775Z,1.30
2017-11-26T06:15:14.444Z,1.30
2017-11-26T06:17:44.181Z,1.30
2017-11-26T06:20:13.939Z,1.30
2017-11-26T06:22:44.584Z,1.30
2017-11-26T06:25:14.251Z,1.20
2017-11-26T06:27:44.877Z,1.30
2017-11-26T06:30:14.558Z,1.30
2017-11-26T06:32:44.248Z,1.30
2017-11-26T06:35:13.916Z,1.20
2017-11-26T06:37:43.593Z,1.20
2017-11-26T06:40:13.257Z,1.20
2017-11-26T06:42:42.966Z,1.20
2017-11-26T06:45:13.369Z,1.30
2017-11-26T06:47:43.044Z,1.30
2017-11-26T06:50:12.712Z,1.30
2017-11-26T06:52:42.976Z,1.50
2017-11-26T06:55:13.102Z,1.40
2017-11-26T06:57:42.604Z,1.40
2017-11-26T07:00:11.611Z,1.50
2017-11-26T07:02:41.260Z,1.50
2017-11-26T07:05:10.920Z,1.70
2017-11-26T07:07:40.434Z,1.80
2017-11-26T07:10:09.736Z,1.90
2017-11-26T07:12:39.061Z,1.90
2017-11-26T07:15:08.566Z,2.00
2017-11-26T07:17:38.375Z,2.00
2017-11-26T07:20:07.732Z,2.10
2017-11-26T07:22:37.944Z,2.10
2017-11-26T07:25:08.364Z,2.20
2017-11-26T07:27:38.840Z,2.20
2017-11-26T07:30:08.499Z,2.20
2017-11-26T07:32:38.957Z,2.30
2017-11-26T07:35:08.600Z,2.30
2017-11-26T07:37:37.939Z,2.30
2017-11-26T07:40:08.385Z,2.30
2017-11-26T07:42:38.093Z,2.20
2017-11-26T07:45:07.776Z,2.20
2017-11-26T07:47:37.211Z,2.20
2017-11-26T07:50:06.906Z,2.30
2017-11-26T07:52:37.197Z,2.40
2017-11-26T07:55:06.708Z,2.30
2017-11-26T07:57:36.220Z,2.40
2017-11-26T08:00:06.651Z,2.50
2017-11-26T08:02:36.143Z,2.50
2017-11-26T08:05:05.705Z,2.40
2017-11-26T08:07:35.216Z,2.50
2017-11-26T08:10:04.971Z,2.50
2017-11-26T08:12:34.725Z,2.40
2017-11-26T08:15:04.401Z,2.40
2017-11-26T08:17:34.064Z,2.50
2017-11-26T08:20:03.392Z,2.50
2017-11-26T08:22:33.039Z,2.60
2017-11-26T08:25:03.492Z,2.60
2017-11-26T08:27:33.140Z,2.60
2017-11-26T08:30:02.871Z,2.70
2017-11-26T08:32:33.046Z,2.70
2017-11-26T08:35:02.804Z,2.80
2017-11-26T08:37:32.510Z,2.80
2017-11-26T08:40:01.973Z,2.90
2017-11-26T08:42:31.497Z,3.00
2017-11-26T08:45:01.130Z,3.10
2017-11-26T08:47:30.670Z,3.20
2017-11-26T08:50:00.147Z,3.40
2017-11-26T08:52:30.600Z,3.60
2017-11-26T08:55:00.049Z,3.60
2017-11-26T08:57:29.540Z,3.60
2017-11-26T08:59:58.998Z,3.50
2017-11-26T09:02:29.251Z,3.50
2017-11-26T09:04:58.744Z,3.50
2017-11-26T09:07:32.832Z,3.50
2017-11-26T09:10:03.074Z,3.50
2017-11-26T09:12:33.753Z,3.50
2017-11-26T09:15:03.247Z,3.50
2017-11-26T09:17:32.739Z,3.70
2017-11-26T09:20:02.211Z,3.80
2017-11-26T09:22:32.595Z,3.80
2017-11-26T09:25:02.069Z,3.80
2017-11-26T09:27:31.532Z,3.80
2017-11-26T09:30:01.055Z,3.80
2017-11-26T09:32:30.743Z,3.80
2017-11-26T09:35:00.436Z,3.60
2017-11-26T09:37:30.087Z,3.60
2017-11-26T09:39:59.799Z,3.60
2017-11-26T09:42:29.932Z,3.60
2017-11-26T09:44:59.633Z,3.60
2017-11-26T09:47:29.280Z,3.60
2017-11-26T09:49:59.009Z,3.60
2017-11-26T09:52:28.807Z,3.60
2017-11-26T09:54:58.489Z,3.70
2017-11-26T09:57:28.175Z,3.70
2017-11-26T09:59:58.649Z,3.70
2017-11-26T10:02:28.371Z,3.70
2017-11-26T10:04:58.091Z,3.70
2017-11-26T10:07:27.751Z,3.80
2017-11-26T10:09:57.439Z,3.70
2017-11-26T10:12:27.851Z,3.80
2017-11-26T10:14:58.310Z,3.90
2017-11-26T10:17:28.063Z,3.80
2017-11-26T10:19:57.827Z,3.90
2017-11-26T10:22:28.270Z,4.00
2017-11-26T10:24:57.970Z,4.00
2017-11-26T10:27:27.609Z,4.10
2017-11-26T10:29:57.314Z,4.20
2017-11-26T10:32:26.944Z,4.30
2017-11-26T10:34:56.627Z,4.40
2017-11-26T10:37:26.273Z,4.50
2017-11-26T10:39:55.975Z,4.50
2017-11-26T10:42:25.660Z,4.60
2017-11-26T10:44:55.005Z,4.70
2017-11-26T10:47:23.975Z,4.70
2017-11-26T10:49:53.671Z,4.80
2017-11-26T10:52:22.667Z,4.90
2017-11-26T10:54:51.672Z,5.00
2017-11-26T10:57:21.238Z,5.30
2017-11-26T10:59:50.454Z,5.60
2017-11-26T11:02:19.460Z,5.60
2017-11-26T11:04:48.759Z,5.50
2017-11-26T11:07:17.755Z,5.50
2017-11-26T11:09:46.827Z,5.50
2017-11-26T11:12:16.167Z,5.40
2017-11-26T11:14:45.179Z,5.50
2017-11-26T11:17:14.517Z,5.50
2017-11-26T11:19:44.612Z,5.50
2017-11-26T11:22:13.975Z,5.50
2017-11-26T11:24:43.357Z,5.50
2017-11-26T11:27:12.692Z,5.50
2017-11-26T11:29:41.991Z,5.60
2017-11-26T11:32:11.716Z,5.70
2017-11-26T11:34:41.611Z,5.70
2017-11-26T11:37:11.292Z,5.60
2017-11-26T11:39:40.923Z,5.60
2017-11-26T11:42:10.631Z,5.50
2017-11-26T11:44:40.328Z,5.50
2017-11-26T11:47:09.998Z,5.70
2017-11-26T11:49:39.757Z,5.90
2017-11-26T11:52:09.003Z,5.90
2017-11-26T11:54:38.830Z,5.90
2017-11-26T11:57:08.391Z,5.80
2017-11-26T11:59:38.104Z,5.80
2017-11-26T12:02:08.123Z,5.80
2017-11-26T12:04:37.238Z,5.80
2017-11-26T12:07:06.618Z,6.00
2017-11-26T12:09:35.585Z,6.10
2017-11-26T12:12:04.626Z,6.10
2017-11-26T12:14:34.499Z,5.90
2017-11-26T12:17:03.509Z,5.90
2017-11-26T12:19:32.563Z,5.90
2017-11-26T12:22:02.679Z,5.70
2017-11-26T12:24:32.432Z,5.70
2017-11-26T12:27:01.235Z,5.70
2017-11-26T12:29:30.063Z,5.70
2017-11-26T12:31:59.971Z,5.60
2017-11-26T12:34:28.950Z,5.60
2017-11-26T12:36:58.944Z,5.60
2017-11-26T12:39:27.940Z,5.50
2017-11-26T12:41:56.913Z,5.50
2017-11-26T12:44:26.031Z,5.50
2017-11-26T12:46:55.361Z,5.50
2017-11-26T12:49:24.341Z,5.50
2017-11-26T12:51:53.402Z,5.40
2017-11-26T12:54:22.376Z,5.40
2017-11-26T12:56:51.338Z,5.40
2017-11-26T12:59:21.045Z,5.40
2017-11-26T13:01:50.072Z,5.40
2017-11-26T13:04:19.811Z,5.30
2017-11-26T13:06:48.824Z,5.30
2017-11-26T13:09:17.615Z,5.30
2017-11-26T13:11:46.430Z,5.40
2017-11-26T13:14:15.424Z,5.40
2017-11-26T13:16:44.515Z,5.40
2017-11-26T13:19:14.304Z,5.30
2017-11-26T13:21:43.185Z,5.30
2017-11-26T13:24:11.950Z,5.30
2017-11-26T13:26:40.938Z,5.30
2017-11-26T13:29:10.716Z,5.40
2017-11-26T13:31:39.598Z,5.40
2017-11-26T13:34:08.698Z,5.40
2017-11-26T13:36:37.497Z,5.40
2017-11-26T13:39:06.275Z,5.40
2017-11-26T13:41:35.096Z,5.40
2017-11-26T13:44:04.467Z,5.40
2017-11-26T13:46:33.447Z,5.40
2017-11-26T13:49:02.516Z,5.40
2017-11-26T13:51:32.232Z,5.40
2017-11-26T13:54:01.049Z,5.40
2017-11-26T13:56:30.076Z,5.40
2017-11-26T13:59:00.712Z,5.40
2017-11-26T14:01:30.520Z,5.40
2017-11-26T14:04:00.080Z,5.40
2017-11-26T14:06:29.116Z,5.40
2017-11-26T14:08:58.670Z,5.40
2017-11-26T14:11:27.436Z,5.40
2017-11-26T14:13:56.041Z,5.30
2017-11-26T14:16:24.833Z,5.30
2017-11-26T14:18:53.876Z,5.30
2017-11-26T14:21:22.840Z,5.30
2017-11-26T14:23:52.203Z,5.20
2017-11-26T14:26:21.267Z,5.20
2017-11-26T14:28:50.233Z,5.30
2017-11-26T14:31:19.203Z,5.30
2017-11-26T14:33:48.225Z,5.30
2017-11-26T14:36:17.193Z,5.30
2017-11-26T14:38:46.160Z,5.30
2017-11-26T14:41:14.989Z,5.30
2017-11-26T14:43:43.972Z,5.30
2017-11-26T14:46:12.725Z,5.30
2017-11-26T14:48:42.279Z,5.30
2017-11-26T14:51:11.091Z,5.30
2017-11-26T14:53:39.928Z,5.30
2017-11-26T14:56:08.899Z,5.30
2017-11-26T14:58:38.470Z,5.30
2017-11-26T15:01:07.247Z,5.30
2017-11-26T15:03:36.041Z,5.20
2017-11-26T15:06:04.903Z,5.30
2017-11-26T15:08:33.659Z,5.30
2017-11-26T15:11:03.398Z,5.30
2017-11-26T15:13:32.215Z,5.30
2017-11-26T15:16:01.047Z,5.30
2017-11-26T15:18:29.895Z,5.30
2017-11-26T15:20:58.962Z,5.30
2017-11-26T15:23:28.000Z,5.20
2017-11-26T15:25:57.591Z,5.20
2017-11-26T15:28:26.595Z,5.20
2017-11-26T15:30:55.644Z,5.20
2017-11-26T15:33:25.228Z,5.20
2017-11-26T15:35:54.226Z,5.10
2017-11-26T15:38:23.067Z,5.10
2017-11-26T15:40:51.874Z,5.10
2017-11-26T15:43:23.080Z,5.10
2017-11-26T15:45:52.035Z,5.10
2017-11-26T15:48:21.634Z,5.10
2017-11-26T15:50:50.420Z,5.00
2017-11-26T15:53:19.191Z,5.00
2017-11-26T15:55:47.993Z,5.00
2017-11-26T15:58:16.839Z,5.00
2017-11-26T16:00:45.834Z,5.00
2017-11-26T16:03:15.368Z,5.00
2017-11-26T16:05:45.171Z,5.00
2017-11-26T16:08:13.784Z,4.90
2017-11-26T16:10:43.879Z,5.00
2017-11-26T16:13:13.233Z,5.00
2017-11-26T16:15:42.220Z,5.00
2017-11-26T16:18:11.975Z,5.00
2017-11-26T16:20:40.972Z,5.00
2017-11-26T16:23:10.171Z,5.00
2017-11-26T16:25:39.184Z,4.90
2017-11-26T16:28:08.216Z,4.90
2017-11-26T16:30:38.272Z,4.90
2017-11-26T16:33:07.607Z,4.80
2017-11-26T16:35:37.063Z,4.80
2017-11-26T16:38:06.058Z,4.80
2017-11-26T16:40:35.086Z,4.80
2017-11-26T16:43:03.688Z,4.90
2017-11-26T16:45:33.144Z,4.90
2017-11-26T16:48:01.976Z,4.90
2017-11-26T16:50:30.952Z,4.90
2017-11-26T16:52:59.740Z,4.90
2017-11-26T16:55:29.075Z,4.80
2017-11-26T16:57:58.057Z,4.80
2017-11-26T17:00:29.492Z,4.70
2017-11-26T17:02:58.469Z,4.60
2017-11-26T17:05:27.260Z,4.60
2017-11-26T17:07:56.268Z,4.50
2017-11-26T17:10:25.600Z,4.50
2017-11-26T17:12:54.575Z,4.40
2017-11-26T17:15:23.601Z,4.30
2017-11-26T17:17:53.367Z,4.30
2017-11-26T17:20:22.344Z,4.30
2017-11-26T17:22:53.240Z,4.20
2017-11-26T17:25:22.988Z,4.20
2017-11-26T17:27:52.324Z,4.20
2017-11-26T17:30:21.324Z,4.20
2017-11-26T17:32:50.328Z,4.20
2017-11-26T17:35:19.346Z,4.20
2017-11-26T17:37:49.079Z,4.20
2017-11-26T17:40:18.068Z,4.20
2017-11-26T17:42:47.083Z,4.20
2017-11-26T17:45:16.060Z,4.30
2017-11-26T17:47:45.431Z,4.30
2017-11-26T17:50:15.333Z,4.30
2017-11-26T17:52:44.315Z,4.30
2017-11-26T17:55:13.427Z,4.30
2017-11-26T17:57:42.767Z,4.30
2017-11-26T18:00:12.103Z,4.30
2017-11-26T18:02:41.096Z,4.30
2017-11-26T18:05:10.776Z,4.30
2017-11-26T18:07:40.406Z,4.40
2017-11-26T18:10:10.088Z,4.40
2017-11-26T18:12:39.732Z,4.40
2017-11-26T18:15:09.698Z,4.40
2017-11-26T18:17:40.344Z,4.40
2017-11-26T18:20:10.096Z,4.40
2017-11-26T18:22:39.753Z,4.40
2017-11-26T18:25:09.878Z,4.50
2017-11-26T18:27:40.300Z,4.40
2017-11-26T18:30:10.756Z,4.40
2017-11-26T18:32:40.403Z,4.40
2017-11-26T18:35:10.091Z,4.50
2017-11-26T18:37:39.754Z,4.50
2017-11-26T18:40:10.317Z,4.50
2017-11-26T18:42:39.986Z,4.50
2017-11-26T18:45:10.419Z,4.50
2017-11-26T18:47:40.114Z,4.50
2017-11-26T18:50:09.464Z,4.50
2017-11-26T18:52:39.100Z,4.50
2017-11-26T18:55:08.784Z,4.50
2017-11-26T18:57:38.455Z,4.50
2017-11-26T19:00:08.879Z,4.50
2017-11-26T19:02:39.274Z,4.50
2017-11-26T19:05:08.927Z,4.50
2017-11-26T19:07:39.373Z,4.60
2017-11-26T19:10:09.003Z,4.50
2017-11-26T19:12:38.674Z,4.60
2017-11-26T19:15:08.376Z,4.60
2017-11-26T19:17:38.452Z,4.60
2017-11-26T19:20:08.112Z,4.60
2017-11-26T19:22:38.580Z,4.60
2017-11-26T19:25:08.224Z,4.60
2017-11-26T19:27:37.985Z,4.60
2017-11-26T19:30:07.663Z,4.60
2017-11-26T19:32:37.514Z,4.70
2017-11-26T19:35:07.156Z,4.70
2017-11-26T19:37:36.816Z,4.70
2017-11-26T19:40:06.473Z,4.70
2017-11-26T19:42:36.136Z,4.60
2017-11-26T19:45:05.769Z,4.60
2017-11-26T19:47:35.305Z,4.60
2017-11-26T19:50:04.796Z,4.60
2017-11-26T19:52:34.447Z,4.70
2017-11-26T19:55:04.392Z,4.60
2017-11-26T19:57:33.839Z,4.60
2017-11-26T20:00:02.970Z,4.70
2017-11-26T20:02:32.446Z,4.70
2017-11-26T20:05:02.100Z,4.70
2017-11-26T20:07:31.341Z,4.70
2017-11-26T20:10:01.143Z,4.70
2017-11-26T20:12:30.695Z,4.70
2017-11-26T20:15:01.659Z,4.70
2017-11-26T20:17:31.116Z,4.70
2017-11-26T20:20:00.775Z,4.70
2017-11-26T20:22:30.253Z,4.70
2017-11-26T20:25:00.688Z,4.60
2017-11-26T20:27:31.096Z,4.70
2017-11-26T20:30:00.794Z,4.60
2017-11-26T20:32:30.434Z,4.70
2017-11-26T20:35:00.881Z,4.70
2017-11-26T20:37:30.336Z,4.70
2017-11-26T20:39:59.996Z,4.70
2017-11-26T20:42:30.403Z,4.70
2017-11-26T20:45:06.625Z,4.70
2017-11-26T20:47:37.040Z,4.70
2017-11-26T20:50:06.744Z,4.70
2017-11-26T20:52:37.856Z,4.70
2017-11-26T20:55:09.773Z,4.60
2017-11-26T20:57:40.296Z,4.70
2017-11-26T21:00:10.736Z,4.70
2017-11-26T21:02:40.181Z,4.70
2017-11-26T21:05:09.850Z,4.70
2017-11-26T21:07:40.276Z,4.70
2017-11-26T21:10:09.972Z,4.70
2017-11-26T21:12:39.811Z,4.70
2017-11-26T21:15:11.197Z,4.70
2017-11-26T21:17:41.998Z,4.70
2017-11-26T21:20:11.638Z,4.60
2017-11-26T21:22:41.301Z,4.60
2017-11-26T21:25:11.988Z,4.60
2017-11-26T21:27:42.403Z,4.50
2017-11-26T21:30:11.736Z,4.50
2017-11-26T21:32:41.494Z,4.50
2017-11-26T21:35:11.466Z,4.50
2017-11-26T21:37:41.949Z,4.50
2017-11-26T21:40:11.632Z,4.50
2017-11-26T21:42:42.039Z,4.50
2017-11-26T21:45:11.702Z,4.60
2017-11-26T21:47:41.359Z,4.50
2017-11-26T21:50:11.021Z,4.60
2017-11-26T21:52:40.516Z,4.60
2017-11-26T21:55:10.157Z,4.60
2017-11-26T21:57:40.125Z,4.60
2017-11-26T22:00:10.111Z,4.60
2017-11-26T22:02:40.917Z,4.70
2017-11-26T22:05:11.275Z,4.60
2017-11-26T22:07:42.118Z,4.60
2017-11-26T22:10:12.761Z,4.60
2017-11-26T22:12:42.421Z,4.60
2017-11-26T22:15:12.135Z,4.60
2017-11-26T22:17:41.775Z,4.60
2017-11-26T22:20:11.762Z,4.70
2017-11-26T22:22:44.663Z,4.70
2017-11-26T22:25:15.080Z,4.70
2017-11-26T22:27:45.049Z,4.70
2017-11-26T22:30:15.835Z,4.70
2017-11-26T22:32:45.503Z,4.70
2017-11-26T22:35:16.329Z,4.80
2017-11-26T22:37:46.039Z,4.80
2017-11-26T22:40:15.712Z,4.80
2017-11-26T22:42:45.437Z,4.80
2017-11-26T22:45:15.377Z,4.80
2017-11-26T22:47:45.107Z,4.80
2017-11-26T22:50:14.783Z,4.80
2017-11-26T22:52:44.647Z,4.90
2017-11-26T22:55:15.663Z,4.90
2017-11-26T22:57:46.233Z,4.90
2017-11-26T23:00:15.256Z,4.90
2017-11-26T23:02:44.946Z,4.90
2017-11-26T23:05:17.435Z,4.90
2017-11-26T23:07:47.108Z,4.90
2017-11-26T23:10:16.791Z,4.90
2017-11-26T23:12:46.463Z,4.90
2017-11-26T23:15:16.103Z,4.90
2017-11-26T23:17:45.839Z,4.90
2017-11-26T23:20:15.496Z,4.90
2017-11-26T23:22:45.270Z,4.90
2017-11-26T23:25:16.556Z,4.80
2017-11-26T23:27:47.064Z,4.80
2017-11-26T23:30:16.731Z,4.80
2017-11-26T23:32:46.435Z,4.80
2017-11-26T23:35:16.120Z,4.80
2017-11-26T23:37:45.815Z,4.70
2017-11-26T23:40:15.531Z,4.70
2017-11-26T23:42:45.232Z,4.70
2017-11-26T23:45:16.616Z,4.70
2017-11-26T23:47:46.289Z,4.70
2017-11-26T23:50:15.980Z,4.70
2017-11-26T23:52:46.405Z,4.70
2017-11-26T23:55:16.846Z,4.70
2017-11-26T23:57:46.476Z,4.70
