createdAt,value
2022-08-02T00:00:39.379Z,2.00
2022-08-02T00:03:06.727Z,2.00
2022-08-02T00:05:34.240Z,2.20
2022-08-02T00:08:01.718Z,2.00
2022-08-02T00:10:30.501Z,1.70
2022-08-02T00:12:58.344Z,1.70
2022-08-02T00:15:26.182Z,1.63
2022-08-02T00:17:53.631Z,1.90
2022-08-02T00:20:21.029Z,1.90
2022-08-02T00:22:48.385Z,2.07
2022-08-02T00:25:15.847Z,2.20
2022-08-02T00:27:43.251Z,2.00
2022-08-02T00:30:11.145Z,2.00
2022-08-02T00:32:38.524Z,2.00
2022-08-02T00:35:06.501Z,1.77
2022-08-02T00:37:38.457Z,1.67
2022-08-02T00:40:06.901Z,2.13
2022-08-02T00:42:35.049Z,2.10
2022-08-02T00:45:11.038Z,2.03
2022-08-02T00:47:38.406Z,2.23
2022-08-02T00:50:06.555Z,2.00
2022-08-02T00:52:34.134Z,1.97
2022-08-02T00:55:01.499Z,2.13
2022-08-02T00:57:36.386Z,2.23
2022-08-02T01:00:05.915Z,1.70
2022-08-02T01:02:33.404Z,2.07
2022-08-02T01:05:00.821Z,2.13
2022-08-02T01:07:28.652Z,1.90
2022-08-02T01:09:56.062Z,2.30
2022-08-02T01:12:23.673Z,1.90
2022-08-02T01:14:52.258Z,2.20
2022-08-02T01:17:47.389Z,2.20
2022-08-02T01:20:35.970Z,2.23
2022-08-02T01:23:28.646Z,2.17
2022-08-02T01:26:11.349Z,2.20
2022-08-02T01:29:06.792Z,2.30
2022-08-02T01:31:40.701Z,2.10
2022-08-02T01:34:35.600Z,2.00
2022-08-02T01:37:24.843Z,2.10
2022-08-02T01:39:57.475Z,2.50
2022-08-02T01:42:27.316Z,2.20
2022-08-02T01:44:56.337Z,2.30
2022-08-02T01:47:28.912Z,2.10
2022-08-02T01:49:58.877Z,1.93
2022-08-02T01:52:31.146Z,2.10
2022-08-02T01:55:04.401Z,2.17
2022-08-02T01:57:39.292Z,2.30
2022-08-02T02:00:11.676Z,2.27
2022-08-02T02:02:43.858Z,2.10
2022-08-02T02:05:15.889Z,2.77
2022-08-02T02:07:45.654Z,2.30
2022-08-02T02:10:16.679Z,2.00
2022-08-02T02:12:46.698Z,2.17
2022-08-02T02:15:15.214Z,2.50
2022-08-02T02:18:10.428Z,2.00
2022-08-02T02:20:34.778Z,2.30
2022-08-02T02:23:03.092Z,2.23
2022-08-02T02:25:36.383Z,2.10
2022-08-02T02:28:24.122Z,2.00
2022-08-02T02:30:55.209Z,2.50
2022-08-02T02:33:27.695Z,2.00
2022-08-02T02:35:59.484Z,2.20
2022-08-02T02:38:30.881Z,2.37
2022-08-02T02:41:02.985Z,2.23
2022-08-02T02:43:33.142Z,2.13
2022-08-02T02:46:05.185Z,1.83
2022-08-02T02:48:34.085Z,2.10
2022-08-02T02:51:04.492Z,2.43
2022-08-02T02:54:29.890Z,2.33
2022-08-02T02:56:21.673Z,2.43
2022-08-02T02:58:49.055Z,2.10
2022-08-02T03:01:55.684Z,1.97
2022-08-02T03:04:16.869Z,2.13
2022-08-02T03:06:44.389Z,1.93
2022-08-02T03:09:13.006Z,1.90
2022-08-02T03:11:41.394Z,2.20
2022-08-02T03:14:10.512Z,2.03
2022-08-02T03:16:46.456Z,1.83
2022-08-02T03:19:14.490Z,2.00
2022-08-02T03:21:43.071Z,2.07
2022-08-02T03:24:10.678Z,2.00
2022-08-02T03:26:39.055Z,2.00
2022-08-02T03:29:10.292Z,2.13
2022-08-02T03:31:41.716Z,2.10
2022-08-02T03:34:09.413Z,2.27
2022-08-02T03:36:37.713Z,1.97
2022-08-02T03:39:06.682Z,2.27
2022-08-02T03:41:36.860Z,2.30
2022-08-02T03:44:05.677Z,2.10
2022-08-02T03:46:34.233Z,2.17
2022-08-02T03:49:02.507Z,1.90
2022-08-02T03:51:30.856Z,1.93
2022-08-02T03:53:58.379Z,2.10
2022-08-02T03:56:25.952Z,2.33
2022-08-02T03:59:13.525Z,2.13
2022-08-02T04:01:41.306Z,2.43
2022-08-02T04:04:08.903Z,2.57
2022-08-02T04:06:40.218Z,2.40
2022-08-02T04:09:09.847Z,2.20
2022-08-02T04:11:37.849Z,1.80
2022-08-02T04:14:11.635Z,1.97
2022-08-02T04:16:50.023Z,1.90
2022-08-02T04:19:31.121Z,2.13
2022-08-02T04:22:01.594Z,1.70
2022-08-02T04:24:38.098Z,1.90
2022-08-02T04:27:49.218Z,1.70
2022-08-02T04:29:57.528Z,1.77
2022-08-02T04:32:25.392Z,1.80
2022-08-02T04:35:18.816Z,2.17
2022-08-02T04:38:08.334Z,2.30
2022-08-02T04:40:28.989Z,2.50
2022-08-02T04:42:56.397Z,2.50
2022-08-02T04:45:24.991Z,2.30
2022-08-02T04:48:03.494Z,2.30
2022-08-02T04:50:31.572Z,2.23
2022-08-02T04:52:58.881Z,2.80
2022-08-02T04:55:28.796Z,2.03
2022-08-02T04:57:58.416Z,2.27
2022-08-02T05:00:28.356Z,2.37
2022-08-02T05:02:57.206Z,2.03
2022-08-02T05:05:25.162Z,2.77
2022-08-02T05:07:52.815Z,2.10
2022-08-02T05:10:21.029Z,2.30
2022-08-02T05:12:48.731Z,2.70
2022-08-02T05:15:18.300Z,2.70
2022-08-02T05:17:47.660Z,2.73
2022-08-02T05:20:19.414Z,2.80
2022-08-02T05:22:47.358Z,2.70
2022-08-02T05:25:15.455Z,3.00
2022-08-02T05:27:42.857Z,2.63
2022-08-02T05:30:11.114Z,2.30
2022-08-02T05:32:50.517Z,2.40
2022-08-02T05:35:20.153Z,2.43
2022-08-02T05:37:48.373Z,2.63
2022-08-02T05:40:16.492Z,2.30
2022-08-02T05:42:45.253Z,2.60
2022-08-02T05:45:12.824Z,2.40
2022-08-02T05:47:40.752Z,2.30
2022-08-02T05:50:09.161Z,2.10
2022-08-02T05:52:45.976Z,2.70
2022-08-02T05:55:18.211Z,2.70
2022-08-02T05:58:16.313Z,2.60
2022-08-02T06:00:45.461Z,2.50
2022-08-02T06:03:25.886Z,2.33
2022-08-02T06:06:06.455Z,2.43
2022-08-02T06:08:44.536Z,2.50
2022-08-02T06:11:21.483Z,2.40
2022-08-02T06:13:49.106Z,2.10
2022-08-02T06:16:18.012Z,2.23
2022-08-02T06:19:00.886Z,1.90
2022-08-02T06:22:34.513Z,2.77
2022-08-02T06:24:19.516Z,1.90
2022-08-02T06:26:52.534Z,1.73
2022-08-02T06:29:23.377Z,1.77
2022-08-02T06:31:53.234Z,1.80
2022-08-02T06:34:20.726Z,1.90
2022-08-02T06:37:01.314Z,1.70
2022-08-02T06:39:35.701Z,1.50
2022-08-02T06:42:12.901Z,1.60
2022-08-02T06:44:48.579Z,1.80
2022-08-02T06:47:18.545Z,1.80
2022-08-02T06:49:51.377Z,1.60
2022-08-02T06:52:29.711Z,1.83
2022-08-02T06:54:59.940Z,1.87
2022-08-02T06:57:29.104Z,1.50
2022-08-02T06:59:56.980Z,1.40
2022-08-02T07:02:25.586Z,1.60
2022-08-02T07:04:52.968Z,1.67
2022-08-02T07:07:20.429Z,1.63
2022-08-02T07:09:56.467Z,1.52
2022-08-02T07:12:30.045Z,1.75
2022-08-02T07:14:59.018Z,1.60
2022-08-02T07:17:26.690Z,1.50
2022-08-02T07:19:54.273Z,1.63
2022-08-02T07:22:23.525Z,1.48
2022-08-02T07:24:51.688Z,1.60
2022-08-02T07:27:20.607Z,1.50
2022-08-02T07:29:48.013Z,1.70
2022-08-02T07:32:21.272Z,1.38
2022-08-02T07:34:50.745Z,1.33
2022-08-02T07:37:53.388Z,1.92
2022-08-02T07:40:15.191Z,1.60
2022-08-02T07:42:48.925Z,1.80
2022-08-02T07:45:16.506Z,1.60
2022-08-02T07:47:45.094Z,2.20
2022-08-02T07:50:14.589Z,2.17
2022-08-02T07:52:42.989Z,1.88
2022-08-02T07:55:11.906Z,1.73
2022-08-02T07:57:45.458Z,1.63
2022-08-02T08:00:16.129Z,1.73
2022-08-02T08:02:44.451Z,1.40
2022-08-02T08:05:12.245Z,1.70
2022-08-02T08:07:39.848Z,1.50
2022-08-02T08:10:08.085Z,1.90
2022-08-02T08:12:35.527Z,1.50
2022-08-02T08:15:03.866Z,2.58
2022-08-02T08:17:31.256Z,1.40
2022-08-02T08:19:58.724Z,1.55
2022-08-02T08:22:26.060Z,1.35
2022-08-02T08:24:56.117Z,1.70
2022-08-02T08:27:23.533Z,1.35
2022-08-02T08:29:50.921Z,1.40
2022-08-02T08:32:19.652Z,1.10
2022-08-02T08:34:47.305Z,1.30
2022-08-02T08:37:16.693Z,1.25
2022-08-02T08:39:57.194Z,1.85
2022-08-02T08:42:30.998Z,1.13
2022-08-02T08:44:59.422Z,1.50
2022-08-02T08:47:34.334Z,1.20
2022-08-02T08:50:11.589Z,1.45
2022-08-02T08:52:48.952Z,1.35
2022-08-02T08:55:17.138Z,1.50
2022-08-02T08:57:45.147Z,1.00
2022-08-02T09:00:13.516Z,1.27
2022-08-02T09:02:42.705Z,1.30
2022-08-02T09:05:11.386Z,1.13
2022-08-02T09:07:39.211Z,1.90
2022-08-02T09:10:36.005Z,2.03
2022-08-02T09:13:38.019Z,1.40
2022-08-02T09:16:12.363Z,1.95
2022-08-02T09:18:44.524Z,1.67
2022-08-02T09:21:13.776Z,1.80
2022-08-02T09:23:43.878Z,1.55
2022-08-02T09:26:14.437Z,1.40
2022-08-02T09:28:44.354Z,1.63
2022-08-02T09:31:14.035Z,1.73
2022-08-02T09:33:43.756Z,1.52
2022-08-02T09:36:13.379Z,1.30
2022-08-02T09:38:52.664Z,1.20
2022-08-02T09:41:26.089Z,1.40
2022-08-02T09:44:04.596Z,1.15
2022-08-02T09:46:45.153Z,1.58
2022-08-02T09:49:15.090Z,1.08
2022-08-02T09:51:48.612Z,1.17
2022-08-02T09:54:23.144Z,1.27
2022-08-02T09:56:55.335Z,1.20
2022-08-02T09:59:26.967Z,1.30
2022-08-02T10:02:01.605Z,1.20
2022-08-02T10:04:33.694Z,1.00
2022-08-02T10:07:04.052Z,1.42
2022-08-02T10:09:33.339Z,1.40
2022-08-02T10:12:01.658Z,1.30
2022-08-02T10:14:32.998Z,1.20
2022-08-02T10:17:00.418Z,1.10
2022-08-02T10:19:59.623Z,1.50
2022-08-02T10:22:19.669Z,1.60
2022-08-02T10:24:49.205Z,1.40
2022-08-02T10:27:20.055Z,1.63
2022-08-02T10:29:54.950Z,1.20
2022-08-02T10:32:54.649Z,1.50
2022-08-02T10:35:25.675Z,1.40
2022-08-02T10:38:03.313Z,1.70
2022-08-02T10:40:48.342Z,1.20
2022-08-02T10:43:44.810Z,1.20
2022-08-02T10:46:33.089Z,1.65
2022-08-02T10:49:29.691Z,1.15
2022-08-02T10:51:56.397Z,1.33
2022-08-02T10:54:38.712Z,1.50
2022-08-02T10:57:36.330Z,1.42
2022-08-02T11:00:12.990Z,1.48
2022-08-02T11:02:53.292Z,1.40
2022-08-02T11:05:42.873Z,1.10
2022-08-02T11:08:21.947Z,1.30
2022-08-02T11:10:49.598Z,1.20
2022-08-02T11:13:19.676Z,1.55
2022-08-02T11:16:01.311Z,1.60
2022-08-02T11:18:44.109Z,1.20
2022-08-02T11:21:21.902Z,1.45
2022-08-02T11:23:49.579Z,1.40
2022-08-02T11:26:43.489Z,1.40
2022-08-02T11:29:15.610Z,1.38
2022-08-02T11:31:45.992Z,1.40
2022-08-02T11:34:28.938Z,1.40
2022-08-02T11:37:05.126Z,1.30
2022-08-02T11:39:32.515Z,1.75
2022-08-02T11:42:01.013Z,1.40
2022-08-02T11:44:30.287Z,1.33
2022-08-02T11:47:00.487Z,1.15
2022-08-02T11:49:29.291Z,1.20
2022-08-02T11:52:06.207Z,1.27
2022-08-02T11:54:42.151Z,1.30
2022-08-02T11:57:09.526Z,1.27
2022-08-02T11:59:41.033Z,1.63
2022-08-02T12:02:09.876Z,1.50
2022-08-02T12:04:39.155Z,1.50
2022-08-02T12:07:07.683Z,1.60
2022-08-02T12:09:41.120Z,1.70
2022-08-02T12:12:08.804Z,1.50
2022-08-02T12:14:44.031Z,1.17
2022-08-02T12:17:30.077Z,1.63
2022-08-02T12:19:57.648Z,1.20
2022-08-02T12:22:27.806Z,1.40
2022-08-02T12:24:57.613Z,1.90
2022-08-02T12:27:35.388Z,1.40
2022-08-02T12:30:14.654Z,1.52
2022-08-02T12:32:42.364Z,1.40
2022-08-02T12:35:11.869Z,1.50
2022-08-02T12:37:45.530Z,1.30
2022-08-02T12:40:20.742Z,1.60
2022-08-02T12:43:01.523Z,1.65
2022-08-02T12:45:48.655Z,1.50
2022-08-02T12:48:36.689Z,1.50
2022-08-02T12:51:50.915Z,1.45
2022-08-02T12:54:25.785Z,1.73
2022-08-02T12:57:19.397Z,1.50
2022-08-02T12:59:52.638Z,1.40
2022-08-02T13:02:21.329Z,1.88
2022-08-02T13:04:50.699Z,1.58
2022-08-02T13:07:19.099Z,1.63
2022-08-02T13:09:48.263Z,1.48
2022-08-02T13:12:16.404Z,1.50
2022-08-02T13:15:04.507Z,1.48
2022-08-02T13:17:40.290Z,1.60
2022-08-02T13:20:08.477Z,1.80
2022-08-02T13:22:38.059Z,1.55
2022-08-02T13:25:10.174Z,1.40
2022-08-02T13:27:38.856Z,1.70
2022-08-02T13:30:46.198Z,1.45
2022-08-02T13:33:14.516Z,1.30
2022-08-02T13:35:43.101Z,1.40
2022-08-02T13:38:10.728Z,1.60
2022-08-02T13:41:04.199Z,1.38
2022-08-02T13:43:53.356Z,1.70
2022-08-02T13:46:28.634Z,1.45
2022-08-02T13:48:57.307Z,1.38
2022-08-02T13:51:24.741Z,1.58
2022-08-02T13:53:52.274Z,1.45
2022-08-02T13:56:19.675Z,1.58
2022-08-02T13:59:53.926Z,1.35
2022-08-02T14:01:51.439Z,1.50
2022-08-02T14:04:22.273Z,1.50
2022-08-02T14:06:49.927Z,1.45
2022-08-02T14:09:17.468Z,1.77
2022-08-02T14:11:46.215Z,1.52
2022-08-02T14:14:16.476Z,1.70
2022-08-02T14:16:45.492Z,1.48
2022-08-02T14:19:16.340Z,1.48
2022-08-02T14:21:45.894Z,1.52
2022-08-02T14:24:19.195Z,1.70
2022-08-02T14:26:48.076Z,1.83
2022-08-02T14:29:18.417Z,1.50
2022-08-02T14:31:45.776Z,1.73
2022-08-02T14:34:13.824Z,1.40
2022-08-02T14:36:41.612Z,1.65
2022-08-02T14:39:09.825Z,1.40
2022-08-02T14:41:59.426Z,1.60
2022-08-02T14:44:24.870Z,1.50
2022-08-02T14:46:52.637Z,1.60
2022-08-02T14:49:24.821Z,1.75
2022-08-02T14:51:56.758Z,1.55
2022-08-02T14:54:31.274Z,1.70
2022-08-02T14:57:00.478Z,1.60
2022-08-02T14:59:28.865Z,1.33
2022-08-02T15:01:56.351Z,1.60
2022-08-02T15:04:24.746Z,1.67
2022-08-02T15:06:52.316Z,1.55
2022-08-02T15:09:20.755Z,1.63
2022-08-02T15:11:49.434Z,1.40
2022-08-02T15:14:20.365Z,1.45
2022-08-02T15:16:58.595Z,1.30
2022-08-02T15:19:39.247Z,1.50
2022-08-02T15:22:19.299Z,1.33
2022-08-02T15:24:48.084Z,1.45
2022-08-02T15:27:16.583Z,1.60
2022-08-02T15:29:45.890Z,1.50
2022-08-02T15:32:17.222Z,1.35
2022-08-02T15:35:11.093Z,1.42
2022-08-02T15:37:41.495Z,1.50
2022-08-02T15:40:09.954Z,1.35
2022-08-02T15:42:37.269Z,1.50
2022-08-02T15:45:04.985Z,1.60
2022-08-02T15:47:32.321Z,1.60
2022-08-02T15:50:01.408Z,1.58
2022-08-02T15:52:28.990Z,1.50
2022-08-02T15:55:07.260Z,1.52
2022-08-02T15:57:35.145Z,1.58
2022-08-02T16:00:05.776Z,1.60
2022-08-02T16:02:40.406Z,1.80
2022-08-02T16:05:13.880Z,1.25
2022-08-02T16:07:41.589Z,1.80
2022-08-02T16:10:11.438Z,1.70
2022-08-02T16:12:38.780Z,1.55
2022-08-02T16:15:06.889Z,1.90
2022-08-02T16:17:53.465Z,1.77
2022-08-02T16:20:23.508Z,1.95
2022-08-02T16:22:50.785Z,1.55
2022-08-02T16:25:18.459Z,1.55
2022-08-02T16:27:57.559Z,1.58
2022-08-02T16:30:33.378Z,1.67
2022-08-02T16:33:00.914Z,1.63
2022-08-02T16:35:28.480Z,1.63
2022-08-02T16:37:56.417Z,1.42
2022-08-02T16:40:23.921Z,1.40
2022-08-02T16:42:51.367Z,1.40
2022-08-02T16:45:20.910Z,1.42
2022-08-02T16:47:57.545Z,1.42
2022-08-02T16:50:28.460Z,1.60
2022-08-02T16:52:58.081Z,1.70
2022-08-02T16:55:30.355Z,1.70
2022-08-02T16:58:00.968Z,1.65
2022-08-02T17:00:28.960Z,1.52
2022-08-02T17:02:59.198Z,1.85
2022-08-02T17:05:29.873Z,1.58
2022-08-02T17:08:16.723Z,1.60
2022-08-02T17:10:45.308Z,1.48
2022-08-02T17:13:12.976Z,1.63
2022-08-02T17:16:08.066Z,1.65
2022-08-02T17:18:29.600Z,1.50
2022-08-02T17:20:57.855Z,1.50
2022-08-02T17:24:05.992Z,1.67
2022-08-02T17:26:13.139Z,1.73
2022-08-02T17:29:06.929Z,2.03
2022-08-02T17:31:30.211Z,1.70
2022-08-02T17:34:10.082Z,1.75
2022-08-02T17:36:37.632Z,1.90
2022-08-02T17:39:07.017Z,1.45
2022-08-02T17:41:39.157Z,1.70
2022-08-02T17:44:16.846Z,1.90
2022-08-02T17:47:06.273Z,1.63
2022-08-02T17:49:33.925Z,1.48
2022-08-02T17:52:48.723Z,1.52
2022-08-02T17:54:51.054Z,1.63
2022-08-02T17:57:19.352Z,1.70
2022-08-02T18:00:07.619Z,1.70
2022-08-02T18:02:35.383Z,1.60
2022-08-02T18:05:02.772Z,1.73
2022-08-02T18:07:43.312Z,1.60
2022-08-02T18:10:20.061Z,1.88
2022-08-02T18:12:47.511Z,2.15
2022-08-02T18:15:17.689Z,2.00
2022-08-02T18:17:47.700Z,1.95
2022-08-02T18:20:17.761Z,1.98
2022-08-02T18:22:47.538Z,2.10
2022-08-02T18:25:37.541Z,1.80
2022-08-02T18:28:10.617Z,1.90
2022-08-02T18:30:38.000Z,1.80
2022-08-02T18:33:56.814Z,2.15
2022-08-02T18:35:55.476Z,2.00
2022-08-02T18:38:24.846Z,1.92
2022-08-02T18:40:54.403Z,1.98
2022-08-02T18:43:25.469Z,1.95
2022-08-02T18:46:05.228Z,1.85
2022-08-02T18:48:35.733Z,1.77
2022-08-02T18:51:04.733Z,2.38
2022-08-02T18:53:41.713Z,1.73
2022-08-02T18:56:19.199Z,1.73
2022-08-02T18:58:47.594Z,1.98
2022-08-02T19:01:32.748Z,1.63
2022-08-02T19:04:03.994Z,2.08
2022-08-02T19:06:32.098Z,2.20
2022-08-02T19:09:11.435Z,2.30
2022-08-02T19:11:47.578Z,2.00
2022-08-02T19:14:27.601Z,2.17
2022-08-02T19:17:00.408Z,2.08
2022-08-02T19:19:44.115Z,1.90
2022-08-02T19:22:16.364Z,2.03
2022-08-02T19:24:50.227Z,2.10
2022-08-02T19:27:26.250Z,1.88
2022-08-02T19:30:02.550Z,2.22
2022-08-02T19:32:41.975Z,1.98
2022-08-02T19:35:29.673Z,2.20
2022-08-02T19:38:08.560Z,2.63
2022-08-02T19:40:38.491Z,2.27
2022-08-02T19:44:25.768Z,2.30
2022-08-02T19:45:56.867Z,3.47
2022-08-02T19:48:25.528Z,2.28
2022-08-02T19:50:56.337Z,3.05
2022-08-02T19:53:28.824Z,4.00
2022-08-02T19:55:59.516Z,3.60
2022-08-02T19:58:31.111Z,5.47
2022-08-02T20:01:00.049Z,5.72
2022-08-02T20:03:52.054Z,7.00
2022-08-02T20:06:29.534Z,7.32
2022-08-02T20:08:59.340Z,6.17
2022-08-02T20:11:34.429Z,6.87
2022-08-02T20:14:04.605Z,7.80
2022-08-02T20:16:35.682Z,6.17
2022-08-02T20:19:07.576Z,7.57
2022-08-02T20:21:37.397Z,7.00
2022-08-02T20:24:07.575Z,5.53
2022-08-02T20:26:35.712Z,6.37
2022-08-02T20:29:05.414Z,5.73
2022-08-02T20:31:34.330Z,4.93
2022-08-02T20:34:02.036Z,6.20
2022-08-02T20:36:29.766Z,5.90
2022-08-02T20:38:57.467Z,5.87
2022-08-02T20:41:36.928Z,7.30
2022-08-02T20:47:01.363Z,5.53
2022-08-02T20:49:40.984Z,5.53
2022-08-02T20:52:24.154Z,6.10
2022-08-02T20:54:52.742Z,5.70
2022-08-02T20:57:36.077Z,4.90
2022-08-02T21:00:09.411Z,7.97
2022-08-02T21:02:36.789Z,6.87
2022-08-02T21:05:07.996Z,6.10
2022-08-02T21:07:47.699Z,5.00
2022-08-02T21:10:15.490Z,4.33
2022-08-02T21:12:45.354Z,3.70
2022-08-02T21:15:13.916Z,4.43
2022-08-02T21:17:47.633Z,3.73
2022-08-02T21:20:29.883Z,3.87
2022-08-02T21:22:57.885Z,3.50
2022-08-02T21:25:50.609Z,3.80
2022-08-02T21:28:17.691Z,3.30
2022-08-02T21:30:46.055Z,3.63
2022-08-02T21:33:17.957Z,3.47
2022-08-02T21:35:52.110Z,3.07
2022-08-02T21:38:35.911Z,2.87
2022-08-02T21:41:06.193Z,2.70
2022-08-02T21:43:39.866Z,3.13
2022-08-02T21:46:07.377Z,3.37
2022-08-02T21:48:36.134Z,3.00
2022-08-02T21:51:04.620Z,3.27
2022-08-02T21:53:42.132Z,3.17
2022-08-02T21:56:11.172Z,3.63
2022-08-02T21:58:38.481Z,3.10
2022-08-02T22:01:05.893Z,3.17
2022-08-02T22:03:33.232Z,3.13
2022-08-02T22:06:02.688Z,3.27
2022-08-02T22:08:32.078Z,2.93
2022-08-02T22:11:03.154Z,2.73
2022-08-02T22:13:38.909Z,3.17
2022-08-02T22:16:14.710Z,2.83
2022-08-02T22:18:51.494Z,3.17
2022-08-02T22:21:22.820Z,3.00
2022-08-02T22:23:51.344Z,6.07
2022-08-02T22:26:19.582Z,26.80
2022-08-02T22:28:50.299Z,10.00
2022-08-02T22:31:23.508Z,4.00
2022-08-02T22:34:26.879Z,3.10
2022-08-02T22:36:55.502Z,3.30
2022-08-02T22:39:22.969Z,3.17
2022-08-02T22:42:05.549Z,3.33
2022-08-02T22:44:35.397Z,3.10
2022-08-02T22:47:06.778Z,3.27
2022-08-02T22:49:53.106Z,3.10
2022-08-02T22:52:23.775Z,3.20
2022-08-02T22:54:51.640Z,2.60
2022-08-02T22:57:30.411Z,3.37
2022-08-02T22:58:56.232Z,5.63
2022-08-02T23:00:00.101Z,2.90
2022-08-02T23:02:27.599Z,2.87
2022-08-02T23:04:55.069Z,3.47
2022-08-02T23:07:22.676Z,2.90
2022-08-02T23:09:49.951Z,3.20
2022-08-02T23:12:19.689Z,2.90
2022-08-02T23:14:48.039Z,3.10
2022-08-02T23:17:34.279Z,3.10
2022-08-02T23:20:01.832Z,3.70
2022-08-02T23:22:32.400Z,3.20
2022-08-02T23:25:01.536Z,3.53
2022-08-02T23:27:30.464Z,2.87
2022-08-02T23:29:58.362Z,3.20
2022-08-02T23:32:26.228Z,2.80
2022-08-02T23:34:55.537Z,2.97
2022-08-02T23:37:23.561Z,3.13
2022-08-02T23:39:51.239Z,3.20
2022-08-02T23:42:18.784Z,3.40
2022-08-02T23:44:46.621Z,3.40
2022-08-02T23:47:14.258Z,3.20
2022-08-02T23:49:41.621Z,2.90
2022-08-02T23:52:09.520Z,3.03
2022-08-02T23:54:36.818Z,3.63
2022-08-02T23:57:20.634Z,2.80
2022-08-02T23:59:50.897Z,3.20
