createdAt,value
2019-05-23T00:00:55.194Z,99.90
2019-05-23T00:03:28.656Z,99.90
2019-05-23T00:06:06.567Z,99.90
2019-05-23T00:08:37.996Z,99.90
2019-05-23T00:11:29.235Z,99.90
2019-05-23T00:14:00.416Z,99.90
2019-05-23T00:16:31.016Z,99.90
2019-05-23T00:19:01.695Z,99.90
2019-05-23T00:21:33.029Z,99.90
2019-05-23T00:24:02.889Z,99.90
2019-05-23T00:26:34.569Z,99.90
2019-05-23T00:29:10.178Z,99.90
2019-05-23T00:31:49.918Z,99.90
2019-05-23T00:34:20.243Z,99.90
2019-05-23T00:36:49.621Z,99.90
2019-05-23T00:39:19.838Z,99.90
2019-05-23T00:41:53.910Z,99.90
2019-05-23T00:44:23.521Z,99.90
2019-05-23T00:46:53.988Z,99.90
2019-05-23T00:49:24.701Z,99.90
2019-05-23T00:51:55.202Z,99.90
2019-05-23T00:54:24.945Z,99.90
2019-05-23T00:56:54.869Z,99.90
2019-05-23T00:59:27.536Z,99.90
2019-05-23T01:01:56.658Z,99.90
2019-05-23T01:04:27.142Z,99.90
2019-05-23T01:06:57.883Z,99.90
2019-05-23T01:09:28.684Z,99.90
2019-05-23T01:11:58.419Z,99.90
2019-05-23T01:14:28.735Z,99.90
2019-05-23T01:16:59.087Z,99.90
2019-05-23T01:19:30.186Z,99.90
2019-05-23T01:22:05.359Z,99.90
2019-05-23T01:24:55.596Z,99.90
2019-05-23T01:27:25.111Z,99.90
2019-05-23T01:29:56.122Z,99.90
2019-05-23T01:32:30.945Z,99.90
2019-05-23T01:35:01.789Z,99.90
2019-05-23T01:37:32.108Z,99.90
2019-05-23T01:40:02.083Z,99.90
2019-05-23T01:42:31.450Z,99.90
2019-05-23T01:45:02.301Z,99.90
2019-05-23T01:47:32.459Z,99.90
2019-05-23T01:50:02.659Z,99.90
2019-05-23T01:52:32.874Z,99.90
2019-05-23T01:55:02.904Z,99.90
2019-05-23T01:57:32.852Z,99.90
2019-05-23T02:00:09.962Z,99.90
2019-05-23T02:02:35.686Z,99.90
2019-05-23T02:05:06.357Z,99.90
2019-05-23T02:07:37.426Z,99.90
2019-05-23T02:10:07.159Z,99.90
2019-05-23T02:12:37.671Z,99.90
2019-05-23T02:15:08.094Z,99.90
2019-05-23T02:17:40.448Z,99.90
2019-05-23T02:20:13.075Z,99.90
2019-05-23T02:22:45.010Z,99.90
2019-05-23T02:25:16.833Z,99.90
2019-05-23T02:27:48.372Z,99.90
2019-05-23T02:30:32.920Z,99.90
2019-05-23T02:32:50.287Z,99.90
2019-05-23T02:35:19.803Z,99.90
2019-05-23T02:38:11.153Z,99.90
2019-05-23T02:40:57.419Z,99.90
2019-05-23T02:43:27.562Z,99.90
2019-05-23T02:46:01.100Z,99.90
2019-05-23T02:48:35.753Z,99.90
2019-05-23T02:51:08.776Z,99.90
2019-05-23T02:53:39.554Z,99.90
2019-05-23T02:56:14.766Z,99.90
2019-05-23T02:58:59.432Z,99.90
2019-05-23T03:01:49.131Z,99.90
2019-05-23T03:04:24.966Z,99.90
2019-05-23T03:07:15.063Z,99.90
2019-05-23T03:09:47.013Z,99.90
2019-05-23T03:12:18.015Z,99.90
2019-05-23T03:14:49.388Z,99.90
2019-05-23T03:17:21.351Z,99.90
2019-05-23T03:19:59.351Z,99.90
2019-05-23T03:22:42.567Z,99.90
2019-05-23T03:25:39.666Z,99.90
2019-05-23T03:28:11.947Z,99.90
2019-05-23T03:30:43.302Z,99.90
2019-05-23T03:33:13.009Z,99.90
2019-05-23T03:35:44.338Z,99.90
2019-05-23T03:38:14.565Z,99.90
2019-05-23T03:40:44.397Z,99.90
2019-05-23T03:43:13.742Z,99.90
2019-05-23T03:45:50.978Z,99.90
2019-05-23T03:48:21.687Z,99.90
2019-05-23T03:50:52.230Z,99.90
2019-05-23T03:53:23.880Z,99.90
2019-05-23T03:55:54.628Z,99.90
2019-05-23T03:58:25.467Z,99.90
2019-05-23T04:01:12.289Z,99.90
2019-05-23T04:03:42.797Z,99.90
2019-05-23T04:06:12.903Z,99.90
2019-05-23T04:08:44.871Z,99.90
2019-05-23T04:11:14.378Z,99.90
2019-05-23T04:13:44.103Z,99.90
2019-05-23T04:16:13.738Z,99.90
2019-05-23T04:18:43.301Z,99.90
2019-05-23T04:21:12.795Z,99.90
2019-05-23T04:23:42.535Z,99.90
2019-05-23T04:26:12.007Z,99.90
2019-05-23T04:28:41.758Z,99.90
2019-05-23T04:31:13.163Z,99.90
2019-05-23T04:33:44.346Z,99.90
2019-05-23T04:36:13.797Z,99.90
2019-05-23T04:38:43.266Z,99.90
2019-05-23T04:41:13.285Z,99.90
2019-05-23T04:43:42.783Z,99.90
2019-05-23T04:46:12.219Z,99.90
2019-05-23T04:48:41.658Z,99.90
2019-05-23T04:51:11.885Z,99.90
2019-05-23T04:53:41.898Z,99.90
2019-05-23T04:56:11.621Z,99.90
2019-05-23T04:58:41.360Z,99.90
2019-05-23T05:01:11.028Z,99.90
2019-05-23T05:03:42.089Z,99.90
2019-05-23T05:06:11.692Z,99.90
2019-05-23T05:08:41.558Z,99.90
2019-05-23T05:11:13.475Z,99.90
2019-05-23T05:13:43.504Z,99.90
2019-05-23T05:16:13.452Z,99.90
2019-05-23T05:18:43.397Z,99.90
2019-05-23T05:21:12.752Z,99.90
2019-05-23T05:23:42.245Z,99.90
2019-05-23T05:26:16.826Z,99.90
2019-05-23T05:28:46.863Z,99.90
2019-05-23T05:31:16.356Z,99.90
2019-05-23T05:33:45.835Z,99.90
2019-05-23T05:36:15.235Z,99.90
2019-05-23T05:38:44.929Z,99.90
2019-05-23T05:41:14.963Z,99.90
2019-05-23T05:43:44.336Z,99.90
2019-05-23T05:46:14.073Z,99.90
2019-05-23T05:48:43.895Z,99.90
2019-05-23T05:51:13.835Z,99.90
2019-05-23T05:53:43.520Z,99.90
2019-05-23T05:56:12.947Z,99.90
2019-05-23T05:58:42.800Z,99.90
2019-05-23T06:01:13.096Z,99.90
2019-05-23T06:03:42.674Z,99.90
2019-05-23T06:06:16.940Z,99.90
2019-05-23T06:08:48.178Z,99.90
2019-05-23T06:11:17.629Z,99.90
2019-05-23T06:13:47.116Z,99.90
2019-05-23T06:16:16.499Z,99.90
2019-05-23T06:18:46.739Z,99.90
2019-05-23T06:21:19.060Z,99.90
2019-05-23T06:23:48.753Z,99.90
2019-05-23T06:26:18.188Z,99.90
2019-05-23T06:28:47.762Z,99.90
2019-05-23T06:31:18.585Z,99.90
2019-05-23T06:33:48.376Z,99.90
2019-05-23T06:36:18.442Z,99.90
2019-05-23T06:38:48.585Z,99.90
2019-05-23T06:41:19.500Z,99.90
2019-05-23T06:43:49.579Z,99.90
2019-05-23T06:46:19.520Z,99.90
2019-05-23T06:48:48.946Z,99.90
2019-05-23T06:51:18.810Z,99.90
2019-05-23T06:53:49.009Z,99.90
2019-05-23T06:56:18.489Z,99.90
2019-05-23T06:58:48.135Z,99.90
2019-05-23T07:01:17.639Z,99.90
2019-05-23T07:03:47.061Z,99.90
2019-05-23T07:06:19.886Z,99.90
2019-05-23T07:08:50.184Z,99.20
2019-05-23T07:11:22.497Z,98.60
2019-05-23T07:13:52.342Z,97.30
2019-05-23T07:16:22.451Z,95.90
2019-05-23T07:18:52.221Z,93.60
2019-05-23T07:21:22.340Z,90.70
2019-05-23T07:23:52.442Z,84.20
2019-05-23T07:26:22.036Z,80.20
2019-05-23T07:28:51.981Z,75.00
2019-05-23T07:31:21.736Z,70.80
2019-05-23T07:34:01.330Z,66.50
2019-05-23T07:36:25.436Z,61.00
2019-05-23T07:38:55.118Z,59.90
2019-05-23T07:41:25.323Z,58.00
2019-05-23T07:43:55.245Z,56.60
2019-05-23T07:46:24.600Z,56.30
2019-05-23T07:48:54.036Z,53.30
2019-05-23T07:51:23.475Z,50.90
2019-05-23T07:54:03.130Z,49.40
2019-05-23T07:56:35.054Z,49.20
2019-05-23T07:59:04.660Z,47.90
2019-05-23T08:01:35.957Z,46.60
2019-05-23T08:04:20.583Z,45.20
2019-05-23T08:06:37.605Z,46.00
2019-05-23T08:09:09.709Z,43.20
2019-05-23T08:11:39.713Z,43.30
2019-05-23T08:14:12.008Z,42.00
2019-05-23T08:16:40.468Z,41.30
2019-05-23T08:19:09.796Z,39.20
2019-05-23T08:21:39.206Z,37.90
2019-05-23T08:24:09.585Z,38.30
2019-05-23T08:26:59.196Z,37.60
2019-05-23T08:29:29.958Z,37.50
2019-05-23T08:31:59.409Z,37.20
2019-05-23T08:34:40.697Z,35.60
2019-05-23T08:37:00.329Z,36.00
2019-05-23T08:39:30.718Z,35.60
2019-05-23T08:42:00.694Z,34.90
2019-05-23T08:44:30.158Z,33.90
2019-05-23T08:47:00.170Z,34.00
2019-05-23T08:49:29.784Z,34.00
2019-05-23T08:51:59.401Z,32.60
2019-05-23T08:54:29.094Z,32.50
2019-05-23T08:56:58.518Z,31.70
2019-05-23T08:59:27.987Z,30.90
2019-05-23T09:01:57.470Z,29.80
2019-05-23T09:04:27.084Z,29.70
2019-05-23T09:06:57.056Z,29.40
2019-05-23T09:09:30.269Z,29.50
2019-05-23T09:11:58.875Z,29.20
2019-05-23T09:14:29.316Z,29.00
2019-05-23T09:17:00.710Z,28.20
2019-05-23T09:19:30.299Z,27.70
2019-05-23T09:22:00.144Z,27.90
2019-05-23T09:24:29.558Z,28.00
2019-05-23T09:26:58.895Z,28.00
2019-05-23T09:29:28.629Z,27.90
2019-05-23T09:31:58.065Z,27.70
2019-05-23T09:34:27.390Z,27.80
2019-05-23T09:37:00.180Z,27.80
2019-05-23T09:39:29.954Z,27.00
2019-05-23T09:41:59.429Z,27.00
2019-05-23T09:44:28.745Z,26.80
2019-05-23T09:46:58.037Z,26.50
2019-05-23T09:49:29.294Z,26.60
2019-05-23T09:52:01.313Z,26.50
2019-05-23T09:54:30.479Z,26.40
2019-05-23T09:56:59.835Z,26.10
2019-05-23T09:59:29.423Z,26.20
2019-05-23T10:01:59.254Z,26.40
2019-05-23T10:04:28.687Z,26.20
2019-05-23T10:06:58.105Z,26.20
2019-05-23T10:09:28.780Z,26.00
2019-05-23T10:11:58.153Z,25.80
2019-05-23T10:14:31.834Z,25.70
2019-05-23T10:17:01.246Z,25.80
2019-05-23T10:19:30.758Z,25.70
2019-05-23T10:22:00.242Z,25.30
2019-05-23T10:24:29.693Z,25.70
2019-05-23T10:26:59.064Z,25.70
2019-05-23T10:29:28.519Z,26.00
2019-05-23T10:31:57.921Z,26.80
2019-05-23T10:34:27.320Z,26.20
2019-05-23T10:36:56.644Z,25.80
2019-05-23T10:39:27.119Z,26.20
2019-05-23T10:41:56.622Z,26.40
2019-05-23T10:44:26.251Z,26.00
2019-05-23T10:46:55.539Z,26.00
2019-05-23T10:49:24.947Z,26.30
2019-05-23T10:51:54.373Z,26.40
2019-05-23T10:54:23.836Z,26.90
2019-05-23T10:56:53.238Z,26.90
2019-05-23T10:59:23.154Z,26.50
2019-05-23T11:01:52.720Z,26.80
2019-05-23T11:04:22.214Z,26.70
2019-05-23T11:06:51.841Z,25.80
2019-05-23T11:09:36.763Z,26.20
2019-05-23T11:11:52.699Z,26.20
2019-05-23T11:14:22.282Z,26.20
2019-05-23T11:16:52.289Z,26.10
2019-05-23T11:19:21.655Z,25.80
2019-05-23T11:21:51.044Z,25.80
2019-05-23T11:24:20.432Z,25.70
2019-05-23T11:26:50.036Z,25.70
2019-05-23T11:29:19.576Z,25.90
2019-05-23T11:31:49.302Z,25.70
2019-05-23T11:34:19.386Z,25.90
2019-05-23T11:36:49.108Z,25.60
2019-05-23T11:39:20.094Z,25.60
2019-05-23T11:41:49.821Z,25.10
2019-05-23T11:44:21.803Z,25.20
2019-05-23T11:46:52.508Z,25.00
2019-05-23T11:49:22.099Z,25.70
2019-05-23T11:51:51.447Z,25.60
2019-05-23T11:54:22.052Z,25.60
2019-05-23T11:56:51.882Z,25.50
2019-05-23T11:59:21.313Z,25.50
2019-05-23T12:02:01.173Z,25.80
2019-05-23T12:04:41.625Z,26.10
2019-05-23T12:07:18.333Z,26.10
2019-05-23T12:09:47.809Z,26.00
2019-05-23T12:12:17.526Z,26.10
2019-05-23T12:14:46.921Z,26.00
2019-05-23T12:17:18.647Z,26.00
2019-05-23T12:19:48.520Z,26.20
2019-05-23T12:22:19.067Z,26.60
2019-05-23T12:24:48.507Z,26.70
2019-05-23T12:27:17.926Z,26.80
2019-05-23T12:29:47.545Z,27.10
2019-05-23T12:32:17.371Z,27.20
2019-05-23T12:35:08.033Z,27.50
2019-05-23T12:37:19.911Z,27.80
2019-05-23T12:39:49.107Z,28.20
2019-05-23T12:42:18.577Z,28.10
2019-05-23T12:44:47.981Z,28.50
2019-05-23T12:47:27.959Z,28.40
2019-05-23T12:50:01.808Z,28.20
2019-05-23T12:52:32.772Z,28.40
2019-05-23T12:55:02.519Z,28.70
2019-05-23T12:57:32.610Z,29.40
2019-05-23T13:00:04.685Z,30.00
2019-05-23T13:02:34.173Z,30.00
2019-05-23T13:05:03.648Z,30.10
2019-05-23T13:07:36.639Z,29.80
2019-05-23T13:10:06.692Z,29.30
2019-05-23T13:12:36.381Z,29.00
2019-05-23T13:15:06.718Z,28.80
2019-05-23T13:17:37.099Z,29.00
2019-05-23T13:20:07.198Z,28.80
2019-05-23T13:22:36.598Z,28.80
2019-05-23T13:25:06.239Z,29.00
2019-05-23T13:27:35.669Z,28.80
2019-05-23T13:30:05.363Z,29.40
2019-05-23T13:32:34.866Z,29.80
2019-05-23T13:35:04.359Z,30.20
2019-05-23T13:37:33.657Z,30.50
2019-05-23T13:40:03.178Z,30.70
2019-05-23T13:42:32.591Z,31.20
2019-05-23T13:45:01.885Z,30.60
2019-05-23T13:47:31.425Z,30.00
2019-05-23T13:50:00.830Z,30.40
2019-05-23T13:52:30.227Z,31.10
2019-05-23T13:54:59.831Z,31.60
2019-05-23T13:57:29.567Z,31.90
2019-05-23T13:59:59.049Z,32.00
2019-05-23T14:02:28.930Z,32.40
2019-05-23T14:05:01.187Z,32.20
2019-05-23T14:07:31.386Z,32.40
2019-05-23T14:10:00.984Z,32.90
2019-05-23T14:12:30.479Z,32.90
2019-05-23T14:14:59.846Z,32.80
2019-05-23T14:17:33.762Z,32.90
2019-05-23T14:20:03.377Z,33.40
2019-05-23T14:22:34.440Z,33.50
2019-05-23T14:25:03.852Z,33.50
2019-05-23T14:27:40.394Z,33.90
2019-05-23T14:30:20.371Z,33.90
2019-05-23T14:32:54.962Z,34.50
2019-05-23T14:35:28.959Z,33.70
2019-05-23T14:38:00.224Z,33.10
2019-05-23T14:40:29.818Z,32.50
2019-05-23T14:43:18.241Z,32.60
2019-05-23T14:45:55.164Z,32.50
2019-05-23T14:48:31.892Z,32.50
2019-05-23T14:51:20.182Z,32.30
2019-05-23T14:53:53.064Z,32.50
2019-05-23T14:56:23.213Z,32.70
2019-05-23T14:58:53.012Z,33.00
2019-05-23T15:01:22.924Z,33.00
2019-05-23T15:03:52.298Z,32.90
2019-05-23T15:06:21.695Z,33.20
2019-05-23T15:08:52.466Z,33.20
2019-05-23T15:11:22.123Z,33.60
2019-05-23T15:13:51.636Z,33.70
2019-05-23T15:16:21.456Z,34.20
2019-05-23T15:18:50.967Z,34.80
2019-05-23T15:21:20.627Z,34.80
2019-05-23T15:23:50.187Z,34.70
2019-05-23T15:26:23.547Z,34.80
2019-05-23T15:28:50.887Z,35.40
2019-05-23T15:31:20.697Z,35.60
2019-05-23T15:33:50.140Z,36.10
2019-05-23T15:36:19.657Z,36.10
2019-05-23T15:38:49.042Z,36.10
2019-05-23T15:41:18.496Z,36.20
2019-05-23T15:43:47.856Z,36.30
2019-05-23T15:46:17.561Z,36.40
2019-05-23T15:48:47.365Z,36.80
2019-05-23T15:51:20.977Z,37.20
2019-05-23T15:53:57.108Z,37.30
2019-05-23T15:56:35.791Z,37.20
2019-05-23T15:59:22.522Z,37.30
2019-05-23T16:02:02.305Z,37.60
2019-05-23T16:04:32.256Z,37.80
2019-05-23T16:07:01.877Z,37.50
2019-05-23T16:09:31.425Z,37.70
2019-05-23T16:12:00.937Z,37.80
2019-05-23T16:14:31.540Z,37.90
2019-05-23T16:17:01.411Z,38.50
2019-05-23T16:19:30.934Z,39.10
2019-05-23T16:22:00.762Z,39.80
2019-05-23T16:24:30.167Z,39.60
2019-05-23T16:26:59.559Z,39.80
2019-05-23T16:29:30.618Z,40.00
2019-05-23T16:32:00.049Z,40.20
2019-05-23T16:34:29.744Z,40.60
2019-05-23T16:36:59.111Z,40.70
2019-05-23T16:39:45.418Z,40.80
2019-05-23T16:41:59.667Z,41.20
2019-05-23T16:44:29.149Z,41.20
2019-05-23T16:46:58.582Z,41.40
2019-05-23T16:49:28.021Z,41.30
2019-05-23T16:51:57.540Z,41.80
2019-05-23T16:54:31.491Z,42.00
2019-05-23T16:57:10.049Z,41.90
2019-05-23T16:59:58.417Z,42.00
2019-05-23T17:02:40.830Z,42.00
2019-05-23T17:05:25.369Z,42.20
2019-05-23T17:08:04.279Z,43.30
2019-05-23T17:10:52.971Z,43.00
2019-05-23T17:13:28.660Z,43.10
2019-05-23T17:16:06.770Z,43.30
2019-05-23T17:18:43.591Z,43.80
2019-05-23T17:21:30.807Z,44.10
2019-05-23T17:24:31.389Z,44.00
2019-05-23T17:27:05.592Z,44.50
2019-05-23T17:29:45.502Z,44.50
2019-05-23T17:32:19.024Z,44.70
2019-05-23T17:34:48.520Z,44.90
2019-05-23T17:37:19.752Z,45.60
2019-05-23T17:39:53.251Z,45.40
2019-05-23T17:42:21.244Z,45.30
2019-05-23T17:44:50.526Z,45.30
2019-05-23T17:47:20.226Z,45.60
2019-05-23T17:49:49.525Z,45.70
2019-05-23T17:52:19.363Z,45.80
2019-05-23T17:54:48.667Z,45.90
2019-05-23T17:57:18.101Z,46.30
2019-05-23T17:59:47.528Z,46.50
2019-05-23T18:02:17.053Z,46.50
2019-05-23T18:04:46.447Z,46.50
2019-05-23T18:07:17.000Z,47.20
2019-05-23T18:09:46.917Z,47.60
2019-05-23T18:12:16.543Z,48.20
2019-05-23T18:14:46.218Z,48.30
2019-05-23T18:17:18.747Z,48.30
2019-05-23T18:19:48.062Z,48.90
2019-05-23T18:22:18.630Z,49.60
2019-05-23T18:24:48.192Z,50.00
2019-05-23T18:27:17.631Z,50.00
2019-05-23T18:29:47.516Z,50.50
2019-05-23T18:32:21.422Z,50.50
2019-05-23T18:34:50.772Z,51.10
2019-05-23T18:37:20.567Z,51.40
2019-05-23T18:39:52.339Z,52.10
2019-05-23T18:42:22.203Z,52.10
2019-05-23T18:44:52.865Z,52.50
2019-05-23T18:47:27.466Z,53.30
2019-05-23T18:49:56.991Z,53.40
2019-05-23T18:52:26.551Z,54.20
2019-05-23T18:54:55.884Z,54.10
2019-05-23T18:57:25.635Z,54.70
2019-05-23T18:59:55.336Z,55.10
2019-05-23T19:02:25.179Z,55.50
2019-05-23T19:04:55.422Z,56.10
2019-05-23T19:07:25.153Z,56.30
2019-05-23T19:09:54.507Z,56.30
2019-05-23T19:12:24.191Z,56.20
2019-05-23T19:14:53.711Z,56.30
2019-05-23T19:17:23.492Z,56.50
2019-05-23T19:19:53.058Z,56.80
2019-05-23T19:22:23.634Z,57.80
2019-05-23T19:24:53.606Z,58.10
2019-05-23T19:27:23.506Z,57.40
2019-05-23T19:29:55.923Z,58.70
2019-05-23T19:32:25.361Z,59.20
2019-05-23T19:34:54.781Z,59.70
2019-05-23T19:37:24.628Z,60.20
2019-05-23T19:39:54.163Z,60.60
2019-05-23T19:42:24.055Z,60.80
2019-05-23T19:44:53.385Z,61.70
2019-05-23T19:47:22.881Z,61.80
2019-05-23T19:49:52.585Z,62.00
2019-05-23T19:52:22.276Z,62.10
2019-05-23T19:54:51.663Z,63.10
2019-05-23T19:57:21.147Z,62.60
2019-05-23T19:59:50.751Z,63.80
2019-05-23T20:02:44.153Z,64.10
2019-05-23T20:05:22.973Z,64.80
2019-05-23T20:07:52.337Z,65.20
2019-05-23T20:10:22.308Z,66.00
2019-05-23T20:12:51.904Z,66.40
2019-05-23T20:15:22.458Z,66.60
2019-05-23T20:17:52.341Z,66.40
2019-05-23T20:20:21.950Z,67.50
2019-05-23T20:22:52.387Z,67.50
2019-05-23T20:25:24.388Z,67.80
2019-05-23T20:27:53.416Z,68.40
2019-05-23T20:30:48.407Z,68.70
2019-05-23T20:33:17.783Z,68.70
2019-05-23T20:36:12.283Z,69.60
2019-05-23T20:38:41.309Z,70.30
2019-05-23T20:41:10.856Z,68.10
2019-05-23T20:43:40.250Z,70.30
2019-05-23T20:46:10.051Z,72.10
2019-05-23T20:48:39.955Z,73.00
2019-05-23T20:51:09.649Z,73.30
2019-05-23T20:53:39.153Z,74.20
2019-05-23T20:56:08.523Z,73.20
2019-05-23T20:58:38.381Z,74.50
2019-05-23T21:01:19.420Z,73.70
2019-05-23T21:03:49.782Z,76.10
2019-05-23T21:06:19.195Z,74.40
2019-05-23T21:08:48.647Z,75.30
2019-05-23T21:11:18.260Z,77.30
2019-05-23T21:13:47.711Z,77.90
2019-05-23T21:16:17.477Z,78.70
2019-05-23T21:18:49.395Z,80.30
2019-05-23T21:21:17.822Z,80.40
2019-05-23T21:23:47.393Z,81.40
2019-05-23T21:26:17.637Z,81.10
2019-05-23T21:28:47.129Z,82.50
2019-05-23T21:31:20.787Z,82.80
2019-05-23T21:33:50.329Z,82.60
2019-05-23T21:36:19.809Z,83.60
2019-05-23T21:38:49.312Z,83.50
2019-05-23T21:41:18.848Z,83.50
2019-05-23T21:43:49.343Z,84.60
2019-05-23T21:46:18.753Z,85.70
2019-05-23T21:48:48.169Z,86.50
2019-05-23T21:51:17.606Z,87.50
2019-05-23T21:53:47.028Z,88.10
2019-05-23T21:56:16.351Z,88.10
2019-05-23T21:58:45.730Z,89.00
2019-05-23T22:01:43.908Z,89.60
2019-05-23T22:04:17.916Z,89.00
2019-05-23T22:06:55.266Z,90.60
2019-05-23T22:09:22.930Z,90.90
2019-05-23T22:11:55.515Z,90.90
2019-05-23T22:14:25.156Z,91.40
2019-05-23T22:16:54.694Z,91.60
2019-05-23T22:19:24.075Z,92.60
2019-05-23T22:21:53.449Z,92.10
2019-05-23T22:24:22.855Z,91.90
2019-05-23T22:26:52.319Z,92.30
2019-05-23T22:29:21.942Z,92.80
2019-05-23T22:31:51.346Z,93.50
2019-05-23T22:34:36.110Z,93.60
2019-05-23T22:37:11.696Z,93.60
2019-05-23T22:39:41.355Z,93.90
2019-05-23T22:42:11.306Z,94.20
2019-05-23T22:44:41.831Z,94.50
2019-05-23T22:47:11.245Z,94.90
2019-05-23T22:49:40.789Z,94.60
2019-05-23T22:52:10.216Z,94.70
2019-05-23T22:54:39.622Z,94.90
2019-05-23T22:57:09.054Z,95.50
2019-05-23T22:59:38.359Z,96.90
2019-05-23T23:02:11.596Z,97.20
2019-05-23T23:04:41.053Z,97.90
2019-05-23T23:07:10.457Z,98.40
2019-05-23T23:09:39.938Z,98.70
2019-05-23T23:12:09.348Z,98.70
2019-05-23T23:14:38.805Z,99.40
2019-05-23T23:17:08.644Z,99.70
2019-05-23T23:19:38.288Z,99.70
2019-05-23T23:22:10.524Z,99.90
2019-05-23T23:24:39.928Z,99.90
2019-05-23T23:27:09.469Z,99.90
2019-05-23T23:29:38.982Z,99.90
2019-05-23T23:32:09.139Z,99.90
2019-05-23T23:34:38.479Z,99.90
2019-05-23T23:37:07.906Z,99.90
2019-05-23T23:39:37.279Z,99.90
2019-05-23T23:42:07.024Z,99.90
2019-05-23T23:44:35.444Z,99.90
2019-05-23T23:47:24.917Z,99.90
2019-05-23T23:50:12.258Z,99.90
2019-05-23T23:52:59.403Z,99.90
2019-05-23T23:55:46.483Z,99.90
2019-05-23T23:58:15.348Z,99.90
