createdAt,value
2022-10-15T00:04:27.056Z,84.43
2022-10-15T00:11:16.112Z,84.64
2022-10-15T00:18:04.343Z,85.55
2022-10-15T00:24:49.836Z,85.06
2022-10-15T00:31:36.105Z,85.19
2022-10-15T00:38:24.110Z,85.71
2022-10-15T00:45:15.240Z,85.89
2022-10-15T00:52:05.094Z,85.79
2022-10-15T00:58:56.135Z,86.31
2022-10-15T01:05:43.193Z,86.45
2022-10-15T01:12:49.773Z,86.73
2022-10-15T01:20:05.890Z,86.32
2022-10-15T01:27:34.487Z,86.38
2022-10-15T01:34:29.182Z,86.33
2022-10-15T01:41:21.593Z,86.70
2022-10-15T01:48:14.691Z,86.13
2022-10-15T01:55:04.792Z,85.98
2022-10-15T02:01:50.546Z,84.34
2022-10-15T02:08:46.036Z,83.66
2022-10-15T02:15:43.080Z,82.83
2022-10-15T02:22:35.250Z,82.20
2022-10-15T02:29:25.529Z,81.88
2022-10-15T02:36:14.238Z,81.98
2022-10-15T02:42:59.875Z,81.80
2022-10-15T03:03:36.265Z,80.81
2022-10-15T03:10:21.934Z,80.30
2022-10-15T03:17:07.387Z,79.73
2022-10-15T03:23:55.740Z,79.58
2022-10-15T03:30:42.953Z,79.64
2022-10-15T03:37:29.041Z,79.36
2022-10-15T03:44:17.781Z,78.83
2022-10-15T03:51:12.109Z,78.05
2022-10-15T03:57:59.504Z,77.62
2022-10-15T04:04:48.161Z,76.93
2022-10-15T04:11:33.736Z,76.02
2022-10-15T04:18:22.352Z,75.91
2022-10-15T04:25:14.854Z,75.50
2022-10-15T04:32:04.742Z,75.24
2022-10-15T04:38:50.187Z,74.72
2022-10-15T04:45:47.364Z,74.07
2022-10-15T04:52:37.735Z,73.60
2022-10-15T04:59:27.535Z,73.16
2022-10-15T05:06:36.652Z,72.44
2022-10-15T05:13:38.630Z,71.88
2022-10-15T05:20:24.292Z,71.82
2022-10-15T05:27:12.738Z,71.75
2022-10-15T05:33:59.029Z,72.09
2022-10-15T05:40:52.605Z,71.59
2022-10-15T05:47:44.689Z,72.01
2022-10-15T05:54:33.477Z,72.58
2022-10-15T06:01:21.249Z,72.50
2022-10-15T06:08:12.617Z,72.59
2022-10-15T06:14:58.006Z,72.75
2022-10-15T06:21:43.315Z,72.50
2022-10-15T06:28:31.425Z,73.08
2022-10-15T06:35:17.118Z,73.07
2022-10-15T06:42:02.452Z,72.52
2022-10-15T06:48:59.469Z,73.08
2022-10-15T06:55:44.869Z,73.23
2022-10-15T07:02:30.291Z,73.99
2022-10-15T07:09:19.340Z,73.51
2022-10-15T07:16:08.327Z,74.44
2022-10-15T07:22:54.225Z,75.58
2022-10-15T07:29:42.563Z,76.19
2022-10-15T07:36:29.691Z,77.15
2022-10-15T07:43:16.003Z,77.60
2022-10-15T07:50:03.802Z,76.22
2022-10-15T07:56:49.155Z,78.02
2022-10-15T08:03:35.229Z,79.37
2022-10-15T08:10:23.351Z,80.01
2022-10-15T08:17:09.903Z,79.99
2022-10-15T08:23:55.649Z,80.39
2022-10-15T08:30:54.206Z,80.58
2022-10-15T08:37:39.609Z,80.78
2022-10-15T08:44:30.338Z,80.99
2022-10-15T08:51:22.717Z,81.47
2022-10-15T08:58:17.577Z,82.25
2022-10-15T09:05:08.565Z,82.23
2022-10-15T09:12:15.722Z,81.98
2022-10-15T09:19:03.435Z,80.11
2022-10-15T09:25:58.229Z,81.19
2022-10-15T09:32:54.582Z,81.41
2022-10-15T09:39:57.064Z,81.79
2022-10-15T09:46:48.206Z,81.99
2022-10-15T09:53:51.617Z,82.59
2022-10-15T10:00:58.938Z,81.69
2022-10-15T10:07:48.811Z,81.42
2022-10-15T10:14:43.239Z,82.31
2022-10-15T10:21:34.540Z,83.10
2022-10-15T10:28:28.360Z,82.94
2022-10-15T10:35:27.406Z,83.91
2022-10-15T10:42:30.871Z,84.22
2022-10-15T10:49:16.414Z,84.26
2022-10-15T10:56:08.623Z,84.90
2022-10-15T11:02:55.765Z,84.90
2022-10-15T11:09:57.325Z,85.35
2022-10-15T11:16:55.273Z,85.45
2022-10-15T11:24:06.783Z,85.42
2022-10-15T11:31:09.378Z,85.33
2022-10-15T11:38:24.639Z,86.12
2022-10-15T11:45:48.733Z,85.85
2022-10-15T11:52:50.883Z,85.99
2022-10-15T11:59:48.822Z,86.21
2022-10-15T12:06:39.057Z,85.62
2022-10-15T12:13:36.601Z,84.94
2022-10-15T12:20:26.794Z,84.96
2022-10-15T12:27:23.001Z,84.52
2022-10-15T12:34:08.684Z,83.93
2022-10-15T12:41:06.511Z,84.18
2022-10-15T12:47:54.823Z,83.58
2022-10-15T12:54:43.679Z,83.70
2022-10-15T13:01:54.775Z,83.39
2022-10-15T13:08:40.249Z,82.90
2022-10-15T13:15:29.223Z,82.55
2022-10-15T13:22:28.270Z,82.28
2022-10-15T13:29:20.184Z,81.63
2022-10-15T13:36:10.645Z,81.22
2022-10-15T13:43:06.251Z,81.17
2022-10-15T13:49:51.621Z,81.29
2022-10-15T13:56:37.124Z,81.05
2022-10-15T14:03:27.555Z,81.27
2022-10-15T14:10:13.882Z,81.57
2022-10-15T14:17:00.117Z,80.55
2022-10-15T14:23:49.387Z,80.65
2022-10-15T14:30:39.525Z,81.30
2022-10-15T14:37:43.174Z,82.04
2022-10-15T14:44:46.657Z,81.66
2022-10-15T14:51:32.892Z,82.12
2022-10-15T14:58:22.663Z,81.14
2022-10-15T15:05:24.489Z,81.83
2022-10-15T15:12:13.470Z,81.19
2022-10-15T15:18:59.365Z,81.60
2022-10-15T15:25:47.589Z,81.20
2022-10-15T15:32:33.244Z,80.88
2022-10-15T15:39:18.637Z,81.00
2022-10-15T15:46:06.847Z,81.05
2022-10-15T15:52:52.229Z,80.87
2022-10-15T15:59:37.916Z,80.97
2022-10-15T16:06:25.902Z,81.02
2022-10-15T16:13:11.447Z,81.54
2022-10-15T16:19:56.766Z,80.92
2022-10-15T16:26:44.769Z,81.32
2022-10-15T16:33:30.517Z,81.23
2022-10-15T16:40:17.605Z,80.93
2022-10-15T16:47:05.716Z,81.21
2022-10-15T16:53:52.593Z,80.98
2022-10-15T17:00:38.429Z,81.56
2022-10-15T17:07:26.978Z,81.58
2022-10-15T17:14:16.073Z,81.65
2022-10-15T17:21:02.360Z,81.63
2022-10-15T17:27:50.462Z,81.95
2022-10-15T17:34:36.201Z,82.33
2022-10-15T17:41:24.823Z,82.40
2022-10-15T17:48:12.798Z,82.45
2022-10-15T17:54:58.601Z,81.60
2022-10-15T18:01:57.911Z,81.66
2022-10-15T18:08:47.679Z,81.50
2022-10-15T18:15:35.267Z,81.85
2022-10-15T18:22:23.558Z,81.82
2022-10-15T18:29:11.552Z,82.36
2022-10-15T18:35:57.273Z,82.94
2022-10-15T18:42:46.299Z,82.96
2022-10-15T18:49:43.135Z,83.32
2022-10-15T18:56:28.520Z,83.68
2022-10-15T19:03:14.367Z,83.39
2022-10-15T19:10:02.746Z,84.07
2022-10-15T19:16:49.657Z,84.08
2022-10-15T19:23:35.414Z,84.43
2022-10-15T19:30:23.821Z,84.34
2022-10-15T19:37:09.280Z,84.80
2022-10-15T19:44:07.886Z,84.93
2022-10-15T19:50:55.829Z,85.22
2022-10-15T19:57:41.148Z,84.96
2022-10-15T20:04:26.618Z,84.99
2022-10-15T20:11:15.321Z,84.87
2022-10-15T20:18:00.876Z,84.87
2022-10-15T20:24:46.349Z,84.28
2022-10-15T20:31:35.796Z,84.53
2022-10-15T20:38:21.131Z,84.64
2022-10-15T20:45:07.435Z,85.50
2022-10-15T20:51:56.084Z,85.82
2022-10-15T20:58:41.865Z,85.79
2022-10-15T21:05:27.272Z,85.61
2022-10-15T21:12:15.425Z,85.95
2022-10-15T21:19:00.843Z,85.45
2022-10-15T21:25:46.480Z,85.39
2022-10-15T21:32:34.605Z,85.15
2022-10-15T21:39:20.379Z,85.04
2022-10-15T21:46:10.984Z,85.66
2022-10-15T21:52:58.994Z,85.92
2022-10-15T21:59:44.466Z,85.98
2022-10-15T22:06:32.007Z,86.09
2022-10-15T22:13:20.027Z,86.58
2022-10-15T22:20:05.818Z,86.39
2022-10-15T22:26:54.037Z,86.54
2022-10-15T22:33:43.384Z,86.91
2022-10-15T22:40:28.723Z,86.79
2022-10-15T22:47:14.172Z,86.88
2022-10-15T22:54:03.668Z,86.86
2022-10-15T23:00:49.166Z,86.46
2022-10-15T23:07:34.592Z,86.88
2022-10-15T23:14:22.577Z,86.85
2022-10-15T23:21:11.697Z,87.14
2022-10-15T23:27:57.125Z,87.29
2022-10-15T23:34:45.056Z,87.26
2022-10-15T23:41:31.734Z,87.22
2022-10-15T23:48:17.071Z,86.93
2022-10-15T23:55:05.057Z,87.63
