createdAt,value
2022-10-15T00:01:34.055Z,8.50
2022-10-15T00:06:36.168Z,8.50
2022-10-15T00:09:04.590Z,8.50
2022-10-15T00:11:32.297Z,8.50
2022-10-15T00:14:00.806Z,8.50
2022-10-15T00:16:29.567Z,8.50
2022-10-15T00:18:58.715Z,8.50
2022-10-15T00:21:26.745Z,8.50
2022-10-15T00:23:54.317Z,8.50
2022-10-15T00:26:24.980Z,8.50
2022-10-15T00:28:54.800Z,8.40
2022-10-15T00:31:26.479Z,8.40
2022-10-15T00:33:56.149Z,8.50
2022-10-15T00:36:29.849Z,8.40
2022-10-15T00:38:57.764Z,8.40
2022-10-15T00:41:30.864Z,8.50
2022-10-15T00:44:19.527Z,8.40
2022-10-15T00:46:53.283Z,8.40
2022-10-15T00:49:40.959Z,8.40
2022-10-15T00:52:14.422Z,8.50
2022-10-15T00:55:03.835Z,8.40
2022-10-15T00:57:33.282Z,8.50
2022-10-15T01:00:06.883Z,8.50
2022-10-15T01:02:34.512Z,8.60
2022-10-15T01:05:01.934Z,8.60
2022-10-15T01:07:30.542Z,8.60
2022-10-15T01:09:57.796Z,8.70
2022-10-15T01:12:43.247Z,8.70
2022-10-15T01:15:26.831Z,8.80
2022-10-15T01:18:08.367Z,8.80
2022-10-15T01:20:48.251Z,8.80
2022-10-15T01:23:50.527Z,8.90
2022-10-15T01:26:20.676Z,8.90
2022-10-15T01:29:25.849Z,8.90
2022-10-15T01:31:59.183Z,8.90
2022-10-15T01:34:53.227Z,9.00
2022-10-15T01:37:26.326Z,9.00
2022-10-15T01:40:37.431Z,9.00
2022-10-15T01:43:11.802Z,9.00
2022-10-15T01:45:54.866Z,9.00
2022-10-15T01:48:38.744Z,9.00
2022-10-15T01:51:07.757Z,9.00
2022-10-15T01:53:38.436Z,9.00
2022-10-15T01:56:17.266Z,9.00
2022-10-15T01:58:46.736Z,9.00
2022-10-15T02:01:16.673Z,9.00
2022-10-15T02:03:53.288Z,9.10
2022-10-15T02:06:24.059Z,9.10
2022-10-15T02:09:15.082Z,9.10
2022-10-15T02:12:05.334Z,9.10
2022-10-15T02:14:52.307Z,9.10
2022-10-15T02:17:54.407Z,9.20
2022-10-15T02:20:29.023Z,9.20
2022-10-15T02:23:30.926Z,9.20
2022-10-15T02:26:04.596Z,9.20
2022-10-15T02:28:35.081Z,9.20
2022-10-15T02:31:05.879Z,9.20
2022-10-15T02:33:37.550Z,9.20
2022-10-15T02:36:06.686Z,9.20
2022-10-15T02:38:37.219Z,9.20
2022-10-15T02:41:12.664Z,9.30
2022-10-15T02:43:42.269Z,9.30
2022-10-15T02:46:13.863Z,9.30
2022-10-15T02:48:43.302Z,9.30
2022-10-15T02:51:10.905Z,9.30
2022-10-15T02:53:39.529Z,9.20
2022-10-15T02:56:07.282Z,9.20
2022-10-15T02:58:35.143Z,9.30
2022-10-15T03:01:02.670Z,9.30
2022-10-15T03:03:30.066Z,9.30
2022-10-15T03:05:57.505Z,9.30
2022-10-15T03:08:25.158Z,9.30
2022-10-15T03:10:54.738Z,9.30
2022-10-15T03:13:22.368Z,9.20
2022-10-15T03:15:52.525Z,9.20
2022-10-15T03:18:20.958Z,9.20
2022-10-15T03:20:56.451Z,9.20
2022-10-15T03:23:24.062Z,9.20
2022-10-15T03:25:59.504Z,9.20
2022-10-15T03:28:30.257Z,9.20
2022-10-15T03:30:57.885Z,9.20
2022-10-15T03:33:25.484Z,9.30
2022-10-15T03:35:54.446Z,9.30
2022-10-15T03:38:22.421Z,9.30
2022-10-15T03:40:52.181Z,9.20
2022-10-15T03:43:31.256Z,9.30
2022-10-15T03:46:08.059Z,9.30
2022-10-15T03:48:40.061Z,9.30
2022-10-15T03:51:07.439Z,9.30
2022-10-15T03:53:35.908Z,9.30
2022-10-15T03:56:07.533Z,9.30
2022-10-15T03:58:40.910Z,9.30
2022-10-15T04:01:15.554Z,9.30
2022-10-15T04:03:44.042Z,9.30
2022-10-15T04:06:13.893Z,9.30
2022-10-15T04:08:41.360Z,9.30
2022-10-15T04:11:22.008Z,9.30
2022-10-15T04:13:59.379Z,9.30
2022-10-15T04:16:26.789Z,9.30
2022-10-15T04:18:55.210Z,9.30
2022-10-15T04:21:22.748Z,9.30
2022-10-15T04:23:58.702Z,9.30
2022-10-15T04:26:32.618Z,9.30
2022-10-15T04:29:01.436Z,9.40
2022-10-15T04:31:30.486Z,9.30
2022-10-15T04:34:01.892Z,9.40
2022-10-15T04:36:29.875Z,9.40
2022-10-15T04:39:23.321Z,9.40
2022-10-15T04:41:51.006Z,9.30
2022-10-15T04:44:24.641Z,9.40
2022-10-15T04:46:56.141Z,9.40
2022-10-15T04:49:43.731Z,9.30
2022-10-15T04:52:34.854Z,9.30
2022-10-15T04:55:08.151Z,9.40
2022-10-15T04:57:39.045Z,9.40
2022-10-15T05:00:08.275Z,9.30
2022-10-15T05:03:13.156Z,9.30
2022-10-15T05:05:51.880Z,9.30
2022-10-15T05:08:19.607Z,9.30
2022-10-15T05:11:26.932Z,9.30
2022-10-15T05:13:57.828Z,9.30
2022-10-15T05:16:32.233Z,9.30
2022-10-15T05:19:06.256Z,9.30
2022-10-15T05:21:36.735Z,9.30
2022-10-15T05:24:16.959Z,9.30
2022-10-15T05:27:03.460Z,9.30
2022-10-15T05:29:33.834Z,9.30
2022-10-15T05:32:01.888Z,9.30
2022-10-15T05:34:31.367Z,9.30
2022-10-15T05:37:08.412Z,9.30
2022-10-15T05:39:41.336Z,9.30
2022-10-15T05:42:10.509Z,9.30
2022-10-15T05:44:46.928Z,9.30
2022-10-15T05:47:14.730Z,9.30
2022-10-15T05:49:42.162Z,9.20
2022-10-15T05:52:18.106Z,9.20
2022-10-15T05:55:04.485Z,9.20
2022-10-15T05:57:34.707Z,9.10
2022-10-15T06:00:06.093Z,9.10
2022-10-15T06:02:39.313Z,9.10
2022-10-15T06:05:08.985Z,9.10
2022-10-15T06:07:39.106Z,9.10
2022-10-15T06:10:06.850Z,9.10
2022-10-15T06:12:39.233Z,9.10
2022-10-15T06:15:07.288Z,9.20
2022-10-15T06:17:37.571Z,9.20
2022-10-15T06:20:07.656Z,9.30
2022-10-15T06:22:35.087Z,9.30
2022-10-15T06:25:02.774Z,9.40
2022-10-15T06:27:30.886Z,9.30
2022-10-15T06:29:58.246Z,9.40
2022-10-15T06:32:25.591Z,9.50
2022-10-15T06:34:54.970Z,9.40
2022-10-15T06:37:22.690Z,9.50
2022-10-15T06:39:51.530Z,9.50
2022-10-15T06:42:18.897Z,9.60
2022-10-15T06:44:48.332Z,9.70
2022-10-15T06:47:17.526Z,9.60
2022-10-15T06:49:47.990Z,9.60
2022-10-15T06:52:17.737Z,9.60
2022-10-15T06:54:47.090Z,9.70
2022-10-15T06:57:14.489Z,9.90
2022-10-15T06:59:42.676Z,9.80
2022-10-15T07:02:10.985Z,9.90
2022-10-15T07:04:38.261Z,9.80
2022-10-15T07:07:05.795Z,9.90
2022-10-15T07:09:34.383Z,10.00
2022-10-15T07:12:01.858Z,10.00
2022-10-15T07:14:30.894Z,10.10
2022-10-15T07:16:59.190Z,10.10
2022-10-15T07:19:28.496Z,10.10
2022-10-15T07:21:55.834Z,10.20
2022-10-15T07:24:23.099Z,10.30
2022-10-15T07:26:50.896Z,10.40
2022-10-15T07:29:18.313Z,10.50
2022-10-15T07:31:47.207Z,10.30
2022-10-15T07:34:17.087Z,10.40
2022-10-15T07:36:44.527Z,10.40
2022-10-15T07:39:12.412Z,10.30
2022-10-15T07:41:39.785Z,10.40
2022-10-15T07:44:07.415Z,10.40
2022-10-15T07:46:34.770Z,10.60
2022-10-15T07:49:02.044Z,10.60
2022-10-15T07:51:29.554Z,10.60
2022-10-15T07:53:56.871Z,10.60
2022-10-15T07:56:24.588Z,10.80
2022-10-15T07:58:52.121Z,11.00
2022-10-15T08:01:21.671Z,11.20
2022-10-15T08:03:49.132Z,11.20
2022-10-15T08:06:17.020Z,11.30
2022-10-15T08:08:47.868Z,11.60
2022-10-15T08:11:17.892Z,12.10
2022-10-15T08:13:49.124Z,12.50
2022-10-15T08:16:19.168Z,12.90
2022-10-15T08:19:00.273Z,12.70
2022-10-15T08:21:27.729Z,12.60
2022-10-15T08:23:55.159Z,12.00
2022-10-15T08:26:35.503Z,11.80
2022-10-15T08:29:02.931Z,11.60
2022-10-15T08:31:34.391Z,11.60
2022-10-15T08:34:02.611Z,12.30
2022-10-15T08:36:29.906Z,13.00
2022-10-15T08:38:57.645Z,13.10
2022-10-15T08:41:39.188Z,13.90
2022-10-15T08:44:13.245Z,14.10
2022-10-15T08:46:46.686Z,14.10
2022-10-15T08:49:41.114Z,13.90
2022-10-15T08:52:25.014Z,14.20
2022-10-15T08:54:55.440Z,14.40
2022-10-15T08:58:01.004Z,14.60
2022-10-15T09:00:46.855Z,14.20
2022-10-15T09:03:40.253Z,13.70
2022-10-15T09:06:20.593Z,13.70
2022-10-15T09:09:25.953Z,14.00
2022-10-15T09:12:05.278Z,14.00
2022-10-15T09:14:41.485Z,13.80
2022-10-15T09:17:30.047Z,14.20
2022-10-15T09:19:58.428Z,14.20
2022-10-15T09:22:29.976Z,14.30
2022-10-15T09:24:57.764Z,14.60
2022-10-15T09:30:47.672Z,14.40
2022-10-15T09:33:33.997Z,14.30
2022-10-15T09:36:12.366Z,14.80
2022-10-15T09:39:13.841Z,14.60
2022-10-15T09:42:16.119Z,14.80
2022-10-15T09:44:45.911Z,14.70
2022-10-15T09:47:23.962Z,14.90
2022-10-15T09:49:56.116Z,14.90
2022-10-15T09:53:00.812Z,15.00
2022-10-15T09:55:47.990Z,14.70
2022-10-15T09:58:18.242Z,14.90
2022-10-15T10:00:59.131Z,14.60
2022-10-15T10:03:39.084Z,14.80
2022-10-15T10:06:14.332Z,14.50
2022-10-15T10:09:03.078Z,13.80
2022-10-15T10:11:55.149Z,13.60
2022-10-15T10:14:39.522Z,13.30
2022-10-15T10:17:29.444Z,13.20
2022-10-15T10:20:24.127Z,13.00
2022-10-15T10:22:56.718Z,13.00
2022-10-15T10:25:26.994Z,12.70
2022-10-15T10:27:55.753Z,12.30
2022-10-15T10:30:23.919Z,12.00
2022-10-15T10:33:00.682Z,11.90
2022-10-15T10:35:43.892Z,12.10
2022-10-15T10:38:29.548Z,12.20
2022-10-15T10:41:05.295Z,12.10
2022-10-15T10:43:38.976Z,11.90
2022-10-15T10:46:16.029Z,12.10
2022-10-15T10:48:52.118Z,12.00
2022-10-15T10:51:27.013Z,11.90
2022-10-15T10:54:01.718Z,11.90
2022-10-15T10:56:42.976Z,11.90
2022-10-15T10:59:33.771Z,11.90
2022-10-15T11:02:01.247Z,11.80
2022-10-15T11:04:31.749Z,11.70
2022-10-15T11:07:04.908Z,11.70
2022-10-15T11:09:43.471Z,11.70
2022-10-15T11:12:38.071Z,11.80
2022-10-15T11:15:11.411Z,11.60
2022-10-15T11:17:57.277Z,11.70
2022-10-15T11:21:06.056Z,11.80
2022-10-15T11:23:55.377Z,11.60
2022-10-15T11:27:11.899Z,11.80
2022-10-15T11:29:47.967Z,11.80
2022-10-15T11:32:25.318Z,11.80
2022-10-15T11:35:09.765Z,11.60
2022-10-15T11:38:01.565Z,11.70
2022-10-15T11:41:26.926Z,11.80
2022-10-15T11:44:42.306Z,11.80
2022-10-15T11:47:15.334Z,11.80
2022-10-15T11:49:58.895Z,11.70
2022-10-15T11:52:46.565Z,11.80
2022-10-15T11:55:20.643Z,11.90
2022-10-15T11:57:52.271Z,12.00
2022-10-15T12:00:45.372Z,12.20
2022-10-15T12:03:20.856Z,12.20
2022-10-15T12:05:55.920Z,12.20
2022-10-15T12:08:26.963Z,12.10
2022-10-15T12:11:16.947Z,12.10
2022-10-15T12:13:56.992Z,12.40
2022-10-15T12:16:30.753Z,12.60
2022-10-15T12:19:14.329Z,12.80
2022-10-15T12:21:57.231Z,13.10
2022-10-15T12:24:40.687Z,13.20
2022-10-15T12:27:19.675Z,13.30
2022-10-15T12:29:51.198Z,13.60
2022-10-15T12:32:28.751Z,13.70
2022-10-15T12:35:04.159Z,13.40
2022-10-15T12:37:38.757Z,13.50
2022-10-15T12:40:28.567Z,13.70
2022-10-15T12:43:04.253Z,13.70
2022-10-15T12:46:16.575Z,14.20
2022-10-15T12:48:46.296Z,14.80
2022-10-15T12:51:23.510Z,15.20
2022-10-15T12:53:58.984Z,15.10
2022-10-15T12:56:40.244Z,15.30
2022-10-15T12:59:50.537Z,14.80
2022-10-15T13:02:39.028Z,14.40
2022-10-15T13:05:09.448Z,14.40
2022-10-15T13:07:41.173Z,14.40
2022-10-15T13:10:21.990Z,14.20
2022-10-15T13:12:55.511Z,13.90
2022-10-15T13:15:26.471Z,13.70
2022-10-15T13:18:00.998Z,13.70
2022-10-15T13:20:37.192Z,13.50
2022-10-15T13:23:32.531Z,13.50
2022-10-15T13:26:21.110Z,13.50
2022-10-15T13:28:51.206Z,13.50
2022-10-15T13:31:30.542Z,13.50
2022-10-15T13:34:13.888Z,13.50
2022-10-15T13:36:41.578Z,13.60
2022-10-15T13:39:26.967Z,13.50
2022-10-15T13:42:08.134Z,13.40
2022-10-15T13:44:36.035Z,13.40
2022-10-15T13:47:18.126Z,13.30
2022-10-15T13:49:45.602Z,13.40
2022-10-15T13:52:12.864Z,13.40
2022-10-15T13:54:42.681Z,13.30
2022-10-15T13:57:15.516Z,13.30
2022-10-15T13:59:45.817Z,13.30
2022-10-15T14:02:14.350Z,13.20
2022-10-15T14:04:41.706Z,13.20
2022-10-15T14:07:27.860Z,13.10
2022-10-15T14:09:55.858Z,13.10
2022-10-15T14:12:23.719Z,13.10
2022-10-15T14:14:52.662Z,13.10
2022-10-15T14:17:26.843Z,13.00
2022-10-15T14:20:26.760Z,12.90
2022-10-15T14:22:51.895Z,12.90
2022-10-15T14:25:26.107Z,12.90
2022-10-15T14:27:53.702Z,12.80
2022-10-15T14:30:37.301Z,12.80
2022-10-15T14:33:05.132Z,12.80
2022-10-15T14:35:35.258Z,12.70
2022-10-15T14:38:04.753Z,12.60
2022-10-15T14:40:32.365Z,12.60
2022-10-15T14:43:07.457Z,12.50
2022-10-15T14:45:56.844Z,12.50
2022-10-15T14:48:32.754Z,12.50
2022-10-15T14:51:06.562Z,12.50
2022-10-15T14:53:38.810Z,12.40
2022-10-15T14:56:22.995Z,12.40
2022-10-15T14:58:56.812Z,12.50
2022-10-15T15:01:24.977Z,12.40
2022-10-15T15:03:54.756Z,12.50
2022-10-15T15:06:22.244Z,12.50
2022-10-15T15:08:50.240Z,12.50
2022-10-15T15:11:24.353Z,12.60
2022-10-15T15:13:53.182Z,12.60
2022-10-15T15:16:20.493Z,12.60
2022-10-15T15:18:49.244Z,12.60
2022-10-15T15:21:22.353Z,12.60
2022-10-15T15:23:50.098Z,12.60
2022-10-15T15:26:17.455Z,12.70
2022-10-15T15:28:48.453Z,12.70
2022-10-15T15:31:19.488Z,12.70
2022-10-15T15:33:47.152Z,12.70
2022-10-15T15:36:20.834Z,12.70
2022-10-15T15:38:54.024Z,12.80
2022-10-15T15:41:23.941Z,12.70
2022-10-15T15:43:52.027Z,12.80
2022-10-15T15:46:19.753Z,12.80
2022-10-15T15:48:47.810Z,12.80
2022-10-15T15:51:33.695Z,12.80
2022-10-15T15:54:04.640Z,12.90
2022-10-15T15:56:32.561Z,12.90
2022-10-15T15:58:59.921Z,12.90
2022-10-15T16:01:30.364Z,12.90
2022-10-15T16:03:57.735Z,13.00
2022-10-15T16:06:27.906Z,13.00
2022-10-15T16:08:55.615Z,13.00
2022-10-15T16:11:26.350Z,13.00
2022-10-15T16:13:53.624Z,12.90
2022-10-15T16:16:21.826Z,12.90
2022-10-15T16:18:49.245Z,13.00
2022-10-15T16:21:22.867Z,12.90
2022-10-15T16:23:50.416Z,12.90
2022-10-15T16:26:18.447Z,12.90
2022-10-15T16:28:46.185Z,12.90
2022-10-15T16:31:19.327Z,12.90
2022-10-15T16:33:47.281Z,12.90
2022-10-15T16:36:17.851Z,12.90
2022-10-15T16:38:47.042Z,12.90
2022-10-15T16:41:15.773Z,12.90
2022-10-15T16:43:45.207Z,12.90
2022-10-15T16:46:12.601Z,12.90
2022-10-15T16:48:40.041Z,12.80
2022-10-15T16:51:17.670Z,12.90
2022-10-15T16:53:46.518Z,12.80
2022-10-15T16:56:22.986Z,12.80
2022-10-15T16:58:54.862Z,12.90
2022-10-15T17:01:27.796Z,12.80
2022-10-15T17:03:56.961Z,12.80
2022-10-15T17:06:27.074Z,12.80
2022-10-15T17:08:57.293Z,12.70
2022-10-15T17:11:33.460Z,12.70
2022-10-15T17:14:08.384Z,12.70
2022-10-15T17:16:47.362Z,12.70
2022-10-15T17:19:16.925Z,12.70
2022-10-15T17:21:46.888Z,12.70
2022-10-15T17:24:16.571Z,12.60
2022-10-15T17:26:45.506Z,12.60
2022-10-15T17:29:20.738Z,12.60
2022-10-15T17:31:49.369Z,12.60
2022-10-15T17:34:19.673Z,12.60
2022-10-15T17:36:50.723Z,12.60
2022-10-15T17:39:23.255Z,12.60
2022-10-15T17:41:54.795Z,12.60
2022-10-15T17:44:22.208Z,12.60
2022-10-15T17:46:59.123Z,12.60
2022-10-15T17:49:28.410Z,12.60
2022-10-15T17:51:57.978Z,12.50
2022-10-15T17:54:26.747Z,12.50
2022-10-15T17:56:54.287Z,12.50
2022-10-15T17:59:21.819Z,12.50
2022-10-15T18:02:04.493Z,12.50
2022-10-15T18:04:39.762Z,12.40
2022-10-15T18:07:07.655Z,12.30
2022-10-15T18:09:35.440Z,12.30
2022-10-15T18:12:05.422Z,12.30
2022-10-15T18:14:36.041Z,12.20
2022-10-15T18:17:04.706Z,12.20
2022-10-15T18:19:32.403Z,12.10
2022-10-15T18:22:02.057Z,12.10
2022-10-15T18:24:29.321Z,12.10
2022-10-15T18:26:56.796Z,12.00
2022-10-15T18:29:25.536Z,12.00
2022-10-15T18:31:58.085Z,12.00
2022-10-15T18:34:28.289Z,12.00
2022-10-15T18:36:55.592Z,11.90
2022-10-15T18:39:24.004Z,11.90
2022-10-15T18:41:51.398Z,11.90
2022-10-15T18:44:21.257Z,11.90
2022-10-15T18:46:49.219Z,11.80
2022-10-15T18:49:18.263Z,11.80
2022-10-15T18:51:46.758Z,11.80
2022-10-15T18:54:14.374Z,11.90
2022-10-15T18:56:41.767Z,11.90
2022-10-15T18:59:09.179Z,11.90
2022-10-15T19:01:39.141Z,11.80
2022-10-15T19:04:09.451Z,11.90
2022-10-15T19:06:41.844Z,11.90
2022-10-15T19:09:14.838Z,12.00
2022-10-15T19:11:45.579Z,12.00
2022-10-15T19:14:15.502Z,12.00
2022-10-15T19:16:44.218Z,12.00
2022-10-15T19:19:17.602Z,12.00
2022-10-15T19:21:46.423Z,11.90
2022-10-15T19:24:15.991Z,11.90
2022-10-15T19:26:44.376Z,11.90
2022-10-15T19:29:11.979Z,11.90
2022-10-15T19:31:41.689Z,11.90
2022-10-15T19:34:09.660Z,11.90
2022-10-15T19:36:40.815Z,11.90
2022-10-15T19:39:14.397Z,11.90
2022-10-15T19:41:44.828Z,12.00
2022-10-15T19:44:14.514Z,12.00
2022-10-15T19:46:41.898Z,12.00
2022-10-15T19:49:11.975Z,12.00
2022-10-15T19:51:42.844Z,12.10
2022-10-15T19:54:10.351Z,12.10
2022-10-15T19:56:37.682Z,12.10
2022-10-15T19:59:06.486Z,12.10
2022-10-15T20:01:34.490Z,12.10
2022-10-15T20:04:07.028Z,12.10
2022-10-15T20:06:38.591Z,12.20
2022-10-15T20:09:08.131Z,12.20
2022-10-15T20:11:36.792Z,12.20
2022-10-15T20:14:06.448Z,12.30
2022-10-15T20:16:36.884Z,12.30
2022-10-15T20:19:05.680Z,12.30
2022-10-15T20:21:33.276Z,12.40
2022-10-15T20:24:04.767Z,12.40
2022-10-15T20:26:33.215Z,12.40
2022-10-15T20:29:00.811Z,12.40
2022-10-15T20:31:32.902Z,12.40
2022-10-15T20:34:01.116Z,12.40
2022-10-15T20:36:31.596Z,12.40
2022-10-15T20:39:00.885Z,12.40
2022-10-15T20:41:28.797Z,12.40
2022-10-15T20:43:57.264Z,12.40
2022-10-15T20:46:29.232Z,12.40
2022-10-15T20:48:58.668Z,12.40
2022-10-15T20:51:28.638Z,12.40
2022-10-15T20:53:59.244Z,12.40
2022-10-15T20:56:27.061Z,12.40
2022-10-15T20:58:54.412Z,12.40
2022-10-15T21:01:21.836Z,12.40
2022-10-15T21:03:49.134Z,12.40
2022-10-15T21:06:19.025Z,12.40
2022-10-15T21:08:49.071Z,12.40
2022-10-15T21:11:16.536Z,12.30
2022-10-15T21:13:43.956Z,12.30
2022-10-15T21:16:14.900Z,12.30
2022-10-15T21:18:42.317Z,12.30
2022-10-15T21:21:14.845Z,12.30
2022-10-15T21:23:46.558Z,12.20
2022-10-15T21:26:16.136Z,12.20
2022-10-15T21:28:45.261Z,12.20
2022-10-15T21:31:19.628Z,12.10
2022-10-15T21:33:47.089Z,12.20
2022-10-15T21:36:20.612Z,12.10
2022-10-15T21:39:08.874Z,12.10
2022-10-15T21:41:38.936Z,12.10
2022-10-15T21:44:09.465Z,12.10
2022-10-15T21:46:39.552Z,12.20
2022-10-15T21:49:08.567Z,12.10
2022-10-15T21:51:37.305Z,12.20
2022-10-15T21:54:06.514Z,12.20
2022-10-15T21:56:34.979Z,12.20
2022-10-15T21:59:05.747Z,12.30
2022-10-15T22:01:35.140Z,12.30
2022-10-15T22:04:08.062Z,12.30
2022-10-15T22:06:37.013Z,12.30
2022-10-15T22:09:04.876Z,12.30
2022-10-15T22:11:39.307Z,12.30
2022-10-15T22:14:09.994Z,12.30
2022-10-15T22:16:39.459Z,12.30
2022-10-15T22:19:09.295Z,12.30
2022-10-15T22:21:39.226Z,12.30
2022-10-15T22:24:13.727Z,12.30
2022-10-15T22:26:52.326Z,12.30
2022-10-15T22:29:25.923Z,12.30
2022-10-15T22:31:54.090Z,12.30
2022-10-15T22:34:22.694Z,12.40
2022-10-15T22:36:50.594Z,12.30
2022-10-15T22:39:19.687Z,12.30
2022-10-15T22:41:48.494Z,12.30
2022-10-15T22:44:18.261Z,12.30
2022-10-15T22:46:46.968Z,12.30
2022-10-15T22:49:18.439Z,12.30
2022-10-15T22:51:46.290Z,12.30
2022-10-15T22:54:17.318Z,12.20
2022-10-15T22:56:46.319Z,12.20
2022-10-15T22:59:13.599Z,12.20
2022-10-15T23:01:45.453Z,12.20
2022-10-15T23:04:14.770Z,12.20
2022-10-15T23:06:42.476Z,12.20
2022-10-15T23:09:12.026Z,12.20
2022-10-15T23:11:40.644Z,12.20
2022-10-15T23:14:11.929Z,12.20
2022-10-15T23:16:41.945Z,12.20
2022-10-15T23:19:23.060Z,12.20
2022-10-15T23:21:56.670Z,12.20
2022-10-15T23:24:28.378Z,12.10
2022-10-15T23:26:57.130Z,12.10
2022-10-15T23:29:26.396Z,12.10
2022-10-15T23:31:54.854Z,12.00
2022-10-15T23:34:25.022Z,12.10
2022-10-15T23:36:53.171Z,12.00
2022-10-15T23:39:26.190Z,12.00
2022-10-15T23:41:54.889Z,12.00
2022-10-15T23:44:25.782Z,12.00
2022-10-15T23:46:53.415Z,12.00
2022-10-15T23:49:20.751Z,12.00
2022-10-15T23:51:48.520Z,12.00
2022-10-15T23:54:18.024Z,12.00
2022-10-15T23:56:48.636Z,12.00
2022-10-15T23:59:21.383Z,11.90
