createdAt,value
2018-03-26T00:00:22.450Z,20.33
2018-03-26T00:02:50.742Z,18.33
2018-03-26T00:05:18.254Z,19.60
2018-03-26T00:07:45.777Z,19.17
2018-03-26T00:10:13.279Z,19.80
2018-03-26T00:12:40.802Z,18.50
2018-03-26T00:15:08.306Z,21.40
2018-03-26T00:17:36.606Z,19.23
2018-03-26T00:20:04.114Z,20.53
2018-03-26T00:22:31.638Z,20.13
2018-03-26T00:24:59.153Z,18.57
2018-03-26T00:27:26.686Z,19.50
2018-03-26T00:29:54.191Z,20.37
2018-03-26T00:32:21.714Z,17.33
2018-03-26T00:34:49.274Z,17.80
2018-03-26T00:37:16.763Z,18.93
2018-03-26T00:39:45.034Z,17.17
2018-03-26T00:42:13.328Z,18.40
2018-03-26T00:44:40.836Z,18.30
2018-03-26T00:47:08.363Z,20.10
2018-03-26T00:49:35.886Z,19.00
2018-03-26T00:52:04.176Z,18.23
2018-03-26T00:54:31.684Z,19.33
2018-03-26T00:56:59.240Z,18.07
2018-03-26T00:59:26.718Z,18.00
2018-03-26T01:01:54.243Z,17.53
2018-03-26T01:04:21.754Z,17.97
2018-03-26T01:06:50.046Z,16.97
2018-03-26T01:09:17.545Z,17.40
2018-03-26T01:11:45.835Z,17.40
2018-03-26T01:14:13.342Z,18.10
2018-03-26T01:16:40.862Z,19.77
2018-03-26T01:19:08.363Z,18.07
2018-03-26T01:21:35.891Z,17.80
2018-03-26T01:24:04.158Z,18.40
2018-03-26T01:26:32.447Z,18.43
2018-03-26T01:29:00.719Z,17.60
2018-03-26T01:31:29.011Z,17.77
2018-03-26T01:33:56.523Z,18.07
2018-03-26T01:36:24.038Z,18.60
2018-03-26T01:38:51.548Z,17.47
2018-03-26T01:41:19.078Z,18.17
2018-03-26T01:43:46.583Z,18.30
2018-03-26T01:46:14.847Z,17.43
2018-03-26T01:48:42.370Z,18.87
2018-03-26T01:51:09.879Z,18.00
2018-03-26T01:53:38.175Z,19.20
2018-03-26T01:56:05.678Z,19.07
2018-03-26T01:58:33.204Z,19.00
2018-03-26T02:01:00.717Z,18.40
2018-03-26T02:03:29.011Z,15.37
2018-03-26T02:05:57.283Z,16.70
2018-03-26T02:08:25.575Z,16.80
2018-03-26T02:10:53.079Z,16.93
2018-03-26T02:13:20.598Z,18.70
2018-03-26T02:15:48.106Z,17.00
2018-03-26T02:18:15.636Z,17.70
2018-03-26T02:20:43.146Z,19.33
2018-03-26T02:23:11.435Z,17.93
2018-03-26T02:25:38.972Z,19.10
2018-03-26T02:28:06.499Z,19.10
2018-03-26T02:30:34.011Z,17.33
2018-03-26T02:33:01.567Z,20.07
2018-03-26T02:35:29.836Z,19.23
2018-03-26T02:37:58.127Z,19.50
2018-03-26T02:40:25.640Z,19.07
2018-03-26T02:42:53.937Z,18.00
2018-03-26T02:45:22.212Z,18.63
2018-03-26T02:47:50.508Z,18.20
2018-03-26T02:50:18.019Z,16.90
2018-03-26T02:52:45.549Z,18.80
2018-03-26T02:55:13.067Z,16.83
2018-03-26T02:57:41.354Z,19.23
2018-03-26T03:00:08.867Z,19.47
2018-03-26T03:02:36.397Z,16.90
2018-03-26T03:05:03.915Z,17.23
2018-03-26T03:07:32.207Z,18.27
2018-03-26T03:09:59.715Z,19.73
2018-03-26T03:12:27.239Z,18.00
2018-03-26T03:14:54.755Z,18.07
2018-03-26T03:17:22.283Z,20.87
2018-03-26T03:19:49.786Z,18.33
2018-03-26T03:22:18.083Z,19.83
2018-03-26T03:24:45.598Z,20.20
2018-03-26T03:27:13.119Z,20.20
2018-03-26T03:29:40.631Z,18.87
2018-03-26T03:32:08.977Z,20.30
2018-03-26T03:34:36.446Z,19.43
2018-03-26T03:37:03.967Z,19.27
2018-03-26T03:39:31.474Z,18.63
2018-03-26T03:41:59.023Z,21.40
2018-03-26T03:44:26.535Z,20.37
2018-03-26T03:46:54.054Z,21.97
2018-03-26T03:49:21.584Z,21.43
2018-03-26T03:51:49.102Z,21.20
2018-03-26T03:54:16.631Z,18.70
2018-03-26T03:56:44.906Z,19.40
2018-03-26T03:59:12.438Z,20.70
2018-03-26T04:01:39.936Z,19.50
2018-03-26T04:04:08.228Z,20.10
2018-03-26T04:06:35.751Z,18.67
2018-03-26T04:09:03.270Z,18.70
2018-03-26T04:11:30.767Z,18.77
2018-03-26T04:13:58.286Z,18.00
2018-03-26T04:16:25.791Z,22.20
2018-03-26T04:18:54.082Z,19.67
2018-03-26T04:21:22.354Z,18.40
2018-03-26T04:23:50.647Z,18.00
2018-03-26T04:26:18.153Z,19.10
2018-03-26T04:28:45.674Z,21.13
2018-03-26T04:31:13.183Z,20.10
2018-03-26T04:33:40.711Z,22.20
2018-03-26T04:36:08.979Z,21.53
2018-03-26T04:38:36.511Z,20.00
2018-03-26T04:41:04.028Z,22.00
2018-03-26T04:43:31.546Z,19.97
2018-03-26T04:45:59.055Z,20.00
2018-03-26T04:48:26.578Z,18.73
2018-03-26T04:50:54.079Z,18.43
2018-03-26T04:53:22.374Z,18.60
2018-03-26T04:55:49.934Z,18.07
2018-03-26T04:58:17.419Z,17.27
2018-03-26T05:00:44.930Z,19.73
2018-03-26T05:03:13.213Z,18.73
2018-03-26T05:05:41.480Z,17.47
2018-03-26T05:08:09.763Z,18.47
2018-03-26T05:10:38.030Z,18.10
2018-03-26T05:13:05.551Z,18.33
2018-03-26T05:15:33.063Z,18.43
2018-03-26T05:18:01.355Z,18.90
2018-03-26T05:20:28.866Z,19.13
2018-03-26T05:22:56.394Z,17.90
2018-03-26T05:25:23.902Z,17.60
2018-03-26T05:27:52.198Z,18.73
2018-03-26T05:30:19.703Z,18.00
2018-03-26T05:32:47.231Z,19.40
2018-03-26T05:35:14.732Z,20.10
2018-03-26T05:37:42.258Z,19.80
2018-03-26T05:40:09.766Z,19.47
2018-03-26T05:42:38.062Z,18.47
2018-03-26T05:45:05.583Z,19.80
2018-03-26T05:47:33.890Z,20.77
2018-03-26T05:50:02.150Z,19.83
2018-03-26T05:52:30.423Z,19.43
2018-03-26T05:54:58.710Z,21.77
2018-03-26T05:57:26.991Z,21.50
2018-03-26T05:59:55.358Z,25.00
2018-03-26T06:02:23.624Z,21.87
2018-03-26T06:04:51.487Z,20.43
2018-03-26T06:07:18.998Z,20.07
2018-03-26T06:09:46.512Z,20.67
2018-03-26T06:12:14.786Z,21.77
2018-03-26T06:14:42.307Z,23.57
2018-03-26T06:17:10.739Z,21.87
2018-03-26T06:19:39.398Z,21.83
2018-03-26T06:22:06.907Z,21.67
2018-03-26T06:24:34.441Z,23.10
2018-03-26T06:27:02.706Z,21.47
2018-03-26T06:29:30.994Z,21.17
2018-03-26T06:31:59.273Z,23.10
2018-03-26T06:34:27.559Z,22.97
2018-03-26T06:39:52.739Z,20.80
2018-03-26T06:42:20.243Z,21.90
2018-03-26T06:44:47.770Z,23.80
2018-03-26T06:47:16.038Z,20.40
2018-03-26T06:49:43.562Z,21.07
2018-03-26T06:52:11.067Z,20.43
2018-03-26T06:54:38.602Z,20.37
2018-03-26T06:57:06.097Z,23.80
2018-03-26T06:59:34.378Z,23.60
2018-03-26T07:02:01.879Z,22.80
2018-03-26T07:04:29.413Z,21.53
2018-03-26T07:06:56.918Z,18.50
2018-03-26T07:09:24.445Z,19.07
2018-03-26T07:11:51.946Z,18.23
2018-03-26T07:14:20.234Z,17.10
2018-03-26T07:16:48.507Z,17.10
2018-03-26T07:19:16.799Z,18.47
2018-03-26T07:21:44.313Z,19.37
2018-03-26T07:24:11.850Z,18.30
2018-03-26T07:26:39.350Z,19.00
2018-03-26T07:29:07.643Z,18.60
2018-03-26T07:31:35.915Z,21.10
2018-03-26T07:34:04.268Z,22.30
2018-03-26T07:36:31.735Z,24.57
2018-03-26T07:38:59.246Z,25.40
2018-03-26T07:41:26.758Z,28.00
2018-03-26T07:43:55.047Z,28.70
2018-03-26T07:46:23.315Z,28.77
2018-03-26T07:48:51.598Z,31.10
2018-03-26T07:51:19.870Z,27.93
2018-03-26T07:53:48.158Z,27.40
2018-03-26T07:56:15.666Z,28.20
2018-03-26T07:58:43.191Z,26.80
2018-03-26T08:01:10.690Z,31.33
2018-03-26T08:03:38.203Z,27.73
2018-03-26T08:06:05.704Z,27.10
2018-03-26T08:08:33.219Z,27.80
2018-03-26T08:11:00.719Z,28.33
2018-03-26T08:13:28.263Z,27.93
2018-03-26T08:15:55.767Z,26.80
2018-03-26T08:18:24.043Z,27.00
2018-03-26T08:20:52.325Z,27.10
2018-03-26T08:23:20.594Z,27.60
2018-03-26T08:25:48.878Z,28.97
2018-03-26T08:28:16.711Z,27.30
2018-03-26T08:30:44.260Z,29.03
2018-03-26T08:33:11.749Z,27.77
2018-03-26T08:35:40.050Z,27.70
2018-03-26T08:38:07.559Z,27.60
2018-03-26T08:40:35.085Z,27.73
2018-03-26T08:43:02.590Z,26.20
2018-03-26T08:45:30.879Z,25.10
2018-03-26T08:47:59.147Z,25.50
2018-03-26T08:50:27.493Z,25.97
2018-03-26T08:52:54.963Z,26.50
2018-03-26T08:55:22.483Z,25.37
2018-03-26T08:57:49.990Z,25.70
2018-03-26T09:00:17.515Z,26.40
2018-03-26T09:02:45.019Z,26.37
2018-03-26T09:05:13.298Z,25.93
2018-03-26T09:07:41.562Z,25.40
2018-03-26T09:10:09.843Z,27.10
2018-03-26T09:12:38.114Z,25.53
2018-03-26T09:15:06.442Z,25.83
2018-03-26T09:17:33.993Z,27.20
2018-03-26T09:20:02.247Z,32.80
2018-03-26T09:22:29.747Z,31.63
2018-03-26T09:24:57.279Z,27.40
2018-03-26T09:27:24.778Z,26.33
2018-03-26T09:29:52.298Z,27.40
2018-03-26T09:32:19.800Z,26.10
2018-03-26T09:34:47.340Z,24.77
2018-03-26T09:37:14.843Z,25.67
2018-03-26T09:39:43.139Z,27.03
2018-03-26T09:42:10.639Z,26.00
2018-03-26T09:44:38.155Z,29.40
2018-03-26T09:47:05.663Z,25.50
2018-03-26T09:49:33.191Z,25.73
2018-03-26T09:52:00.690Z,27.67
2018-03-26T09:54:28.205Z,26.47
2018-03-26T09:56:55.702Z,25.13
2018-03-26T09:59:23.250Z,31.40
2018-03-26T10:01:56.547Z,28.13
2018-03-26T10:04:24.071Z,28.40
2018-03-26T10:06:51.571Z,27.17
2018-03-26T10:09:19.119Z,27.73
2018-03-26T10:11:46.623Z,26.50
2018-03-26T10:14:14.132Z,25.57
2018-03-26T10:16:41.962Z,26.10
2018-03-26T10:19:09.475Z,25.87
2018-03-26T10:21:36.994Z,26.00
2018-03-26T10:24:04.494Z,25.90
2018-03-26T10:26:32.350Z,25.43
2018-03-26T10:28:59.860Z,25.70
2018-03-26T10:31:27.378Z,27.20
2018-03-26T10:33:55.641Z,24.43
2018-03-26T10:36:23.157Z,24.10
2018-03-26T10:38:50.662Z,26.20
2018-03-26T10:41:18.179Z,26.20
2018-03-26T10:43:45.687Z,25.87
2018-03-26T10:46:13.966Z,25.10
2018-03-26T10:48:42.230Z,25.50
2018-03-26T10:51:09.787Z,27.03
2018-03-26T10:53:37.262Z,26.03
2018-03-26T10:56:05.556Z,24.87
2018-03-26T10:58:33.070Z,26.20
2018-03-26T11:01:00.600Z,33.10
2018-03-26T11:03:28.105Z,28.10
2018-03-26T11:05:56.399Z,24.50
2018-03-26T11:08:23.908Z,24.73
2018-03-26T11:10:51.422Z,25.33
2018-03-26T11:13:18.927Z,27.00
2018-03-26T11:15:47.224Z,24.97
2018-03-26T11:18:14.727Z,26.40
2018-03-26T11:20:42.243Z,27.10
2018-03-26T11:23:09.792Z,25.47
2018-03-26T11:25:37.317Z,25.17
2018-03-26T11:28:04.841Z,23.50
2018-03-26T11:30:32.362Z,25.83
2018-03-26T11:32:59.859Z,26.30
2018-03-26T11:35:27.374Z,25.70
2018-03-26T11:37:54.879Z,30.07
2018-03-26T11:40:22.398Z,27.10
2018-03-26T11:42:49.902Z,29.77
2018-03-26T11:45:17.422Z,28.57
2018-03-26T11:47:44.921Z,29.03
2018-03-26T11:50:12.444Z,29.27
2018-03-26T11:52:40.714Z,27.87
2018-03-26T11:55:09.011Z,26.47
2018-03-26T11:57:37.278Z,29.10
2018-03-26T12:00:05.570Z,27.80
2018-03-26T12:02:33.888Z,28.93
2018-03-26T12:05:02.172Z,27.77
2018-03-26T12:07:29.684Z,29.47
2018-03-26T12:09:57.199Z,30.00
2018-03-26T12:12:24.719Z,28.87
2018-03-26T12:14:52.218Z,30.50
2018-03-26T12:17:19.744Z,30.67
2018-03-26T12:19:59.114Z,28.50
2018-03-26T12:22:26.639Z,30.53
2018-03-26T12:25:09.827Z,31.57
2018-03-26T12:27:49.738Z,31.17
2018-03-26T12:30:24.896Z,26.93
2018-03-26T12:32:53.175Z,29.63
2018-03-26T12:35:33.397Z,30.63
2018-03-26T12:38:00.900Z,29.97
2018-03-26T12:40:40.127Z,29.57
2018-03-26T12:43:08.399Z,27.17
2018-03-26T12:45:48.847Z,28.53
2018-03-26T12:48:16.355Z,27.67
2018-03-26T12:50:55.791Z,30.20
2018-03-26T12:53:23.301Z,30.87
2018-03-26T12:55:50.850Z,29.63
2018-03-26T12:58:30.147Z,26.60
2018-03-26T13:01:09.402Z,28.40
2018-03-26T13:03:36.902Z,27.73
2018-03-26T13:06:05.191Z,28.93
2018-03-26T13:08:33.455Z,29.20
2018-03-26T13:11:01.714Z,30.97
2018-03-26T13:13:29.236Z,29.20
2018-03-26T13:15:56.807Z,31.97
2018-03-26T13:18:24.341Z,30.90
2018-03-26T13:20:51.847Z,30.00
2018-03-26T13:23:19.370Z,30.53
2018-03-26T13:25:46.875Z,34.83
2018-03-26T13:28:15.223Z,33.83
2018-03-26T13:30:42.683Z,33.23
2018-03-26T13:33:10.262Z,32.30
2018-03-26T13:35:38.555Z,33.97
2018-03-26T13:38:06.842Z,32.80
2018-03-26T13:40:34.343Z,33.23
2018-03-26T13:43:01.871Z,33.30
2018-03-26T13:45:29.378Z,33.30
2018-03-26T13:47:56.912Z,33.70
2018-03-26T13:50:25.178Z,32.70
2018-03-26T13:52:52.691Z,31.83
2018-03-26T13:55:20.966Z,33.37
2018-03-26T13:57:49.235Z,33.20
2018-03-26T14:00:17.526Z,31.97
2018-03-26T14:02:45.794Z,32.60
2018-03-26T14:05:14.357Z,32.27
2018-03-26T14:07:41.858Z,30.97
2018-03-26T14:10:21.259Z,31.13
2018-03-26T14:13:00.766Z,31.87
2018-03-26T14:15:40.119Z,34.50
2018-03-26T14:18:07.619Z,34.50
2018-03-26T14:20:35.140Z,35.10
2018-03-26T14:23:02.964Z,36.00
2018-03-26T14:25:30.487Z,42.40
2018-03-26T14:27:58.754Z,33.60
2018-03-26T14:30:26.275Z,33.95
2018-03-26T14:32:53.786Z,40.33
2018-03-26T14:38:21.710Z,57.13
2018-03-26T14:40:49.235Z,46.03
2018-03-26T14:43:17.498Z,38.00
2018-03-26T14:45:45.783Z,38.10
2018-03-26T14:48:14.051Z,39.33
2018-03-26T14:50:42.317Z,37.70
2018-03-26T14:53:09.843Z,35.40
2018-03-26T14:55:37.342Z,39.10
2018-03-26T14:58:05.626Z,33.90
2018-03-26T15:00:33.896Z,35.53
2018-03-26T15:03:02.177Z,33.60
2018-03-26T15:05:29.692Z,33.90
2018-03-26T15:07:57.212Z,32.53
2018-03-26T15:10:24.718Z,30.83
2018-03-26T15:12:52.240Z,31.40
2018-03-26T15:15:19.752Z,34.80
2018-03-26T15:17:47.265Z,36.83
2018-03-26T15:20:14.770Z,36.10
2018-03-26T15:22:42.290Z,34.97
2018-03-26T15:25:10.174Z,33.17
2018-03-26T15:27:37.695Z,34.03
2018-03-26T15:30:05.214Z,34.60
2018-03-26T15:32:33.498Z,31.20
2018-03-26T15:35:01.766Z,35.20
2018-03-26T15:37:30.055Z,36.10
2018-03-26T15:39:58.331Z,32.33
2018-03-26T15:42:26.610Z,33.40
2018-03-26T15:44:55.168Z,31.00
2018-03-26T15:47:22.692Z,32.60
2018-03-26T15:49:50.187Z,33.00
2018-03-26T15:52:17.707Z,32.77
2018-03-26T15:54:45.503Z,33.07
2018-03-26T15:57:13.026Z,31.60
2018-03-26T15:59:40.539Z,30.83
2018-03-26T16:02:08.341Z,31.40
2018-03-26T16:04:35.844Z,29.97
2018-03-26T16:07:03.379Z,46.37
2018-03-26T16:09:30.877Z,30.73
2018-03-26T16:11:59.170Z,31.73
2018-03-26T16:14:26.666Z,29.97
2018-03-26T16:16:54.179Z,33.93
2018-03-26T16:19:22.451Z,32.10
2018-03-26T16:21:50.734Z,33.47
2018-03-26T16:24:19.002Z,87.13
2018-03-26T16:26:47.295Z,135.87
2018-03-26T16:29:14.802Z,200.47
2018-03-26T16:31:42.327Z,54.03
2018-03-26T16:34:09.833Z,32.03
2018-03-26T16:36:37.357Z,33.83
2018-03-26T16:39:04.871Z,34.80
2018-03-26T16:41:48.040Z,34.33
2018-03-26T16:44:15.542Z,35.20
2018-03-26T16:46:43.835Z,32.43
2018-03-26T16:49:11.342Z,29.57
2018-03-26T16:51:38.862Z,27.80
2018-03-26T16:54:06.382Z,28.80
2018-03-26T16:56:33.880Z,26.90
2018-03-26T16:59:01.398Z,27.57
2018-03-26T17:01:28.906Z,29.30
2018-03-26T17:03:56.427Z,27.50
2018-03-26T17:06:24.699Z,28.10
2018-03-26T17:08:52.239Z,37.63
2018-03-26T17:11:19.747Z,35.10
2018-03-26T17:13:47.271Z,36.87
2018-03-26T17:16:14.780Z,38.87
2018-03-26T17:18:42.298Z,37.80
2018-03-26T17:21:10.570Z,42.23
2018-03-26T17:23:38.848Z,53.10
2018-03-26T17:26:07.155Z,52.00
2018-03-26T17:28:34.675Z,46.90
2018-03-26T17:31:02.178Z,43.17
2018-03-26T17:33:29.703Z,43.60
2018-03-26T17:35:57.974Z,40.77
2018-03-26T17:38:26.258Z,36.40
2018-03-26T17:40:54.522Z,34.93
2018-03-26T17:43:22.806Z,35.70
2018-03-26T17:45:51.076Z,33.03
2018-03-26T17:48:19.380Z,51.70
2018-03-26T17:50:46.894Z,34.30
2018-03-26T17:53:14.411Z,33.90
2018-03-26T17:55:41.906Z,33.70
2018-03-26T17:58:09.415Z,37.07
2018-03-26T18:00:36.919Z,41.50
2018-03-26T18:03:04.442Z,37.63
2018-03-26T18:05:31.942Z,33.53
2018-03-26T18:07:59.463Z,37.10
2018-03-26T18:10:26.970Z,33.27
2018-03-26T18:12:55.258Z,30.97
2018-03-26T18:15:23.527Z,36.70
2018-03-26T18:17:51.823Z,33.77
2018-03-26T18:20:19.342Z,30.43
2018-03-26T18:22:46.859Z,32.20
2018-03-26T18:25:14.363Z,32.07
2018-03-26T18:27:41.882Z,32.57
2018-03-26T18:30:09.386Z,32.13
2018-03-26T18:32:36.897Z,31.60
2018-03-26T18:35:04.399Z,31.87
2018-03-26T18:37:31.970Z,30.83
2018-03-26T18:39:59.431Z,35.90
2018-03-26T18:42:27.719Z,34.33
2018-03-26T18:44:55.222Z,33.63
2018-03-26T18:47:22.714Z,35.83
2018-03-26T18:49:50.994Z,35.77
2018-03-26T18:52:19.259Z,36.03
2018-03-26T18:54:46.771Z,33.10
2018-03-26T18:57:14.270Z,30.70
2018-03-26T18:59:41.791Z,31.20
2018-03-26T19:02:09.294Z,34.00
2018-03-26T19:04:37.584Z,36.10
2018-03-26T19:07:05.866Z,33.43
2018-03-26T19:09:34.157Z,28.47
2018-03-26T19:12:01.665Z,31.77
2018-03-26T19:14:29.186Z,29.73
2018-03-26T19:16:56.691Z,29.33
2018-03-26T19:19:24.212Z,30.13
2018-03-26T19:21:51.711Z,28.63
2018-03-26T19:24:19.232Z,33.13
2018-03-26T19:26:46.735Z,38.50
2018-03-26T19:29:15.023Z,33.37
2018-03-26T19:31:43.291Z,33.00
2018-03-26T19:34:11.575Z,34.67
2018-03-26T19:36:39.090Z,35.87
2018-03-26T19:39:07.374Z,36.00
2018-03-26T19:41:34.879Z,39.03
2018-03-26T19:44:02.403Z,42.40
2018-03-26T19:46:29.914Z,37.47
2018-03-26T19:48:57.434Z,36.77
2018-03-26T19:51:25.711Z,39.33
2018-03-26T19:53:54.010Z,37.83
2018-03-26T19:56:21.514Z,40.57
2018-03-26T19:58:49.039Z,43.57
2018-03-26T20:01:16.543Z,43.00
2018-03-26T20:03:44.067Z,41.47
2018-03-26T20:06:11.575Z,40.90
2018-03-26T20:08:39.871Z,39.47
2018-03-26T20:11:07.375Z,38.93
2018-03-26T20:13:34.890Z,41.77
2018-03-26T20:16:02.399Z,41.00
2018-03-26T20:18:29.918Z,40.47
2018-03-26T20:20:57.427Z,41.10
2018-03-26T20:23:24.942Z,42.13
2018-03-26T20:25:52.446Z,41.03
2018-03-26T20:28:19.962Z,40.03
2018-03-26T20:30:47.463Z,38.63
2018-03-26T20:33:14.982Z,45.83
2018-03-26T20:35:42.486Z,41.27
2018-03-26T20:38:10.815Z,42.27
2018-03-26T20:40:38.298Z,41.00
2018-03-26T20:43:05.807Z,44.10
2018-03-26T20:45:33.333Z,52.43
2018-03-26T20:48:01.602Z,52.63
2018-03-26T20:50:29.126Z,42.00
2018-03-26T20:52:57.398Z,41.47
2018-03-26T20:55:24.920Z,40.93
2018-03-26T20:57:52.426Z,39.43
2018-03-26T21:00:19.946Z,42.00
2018-03-26T21:02:47.447Z,38.20
2018-03-26T21:05:14.967Z,40.90
2018-03-26T21:07:42.477Z,40.03
2018-03-26T21:10:10.003Z,37.93
2018-03-26T21:12:37.516Z,39.20
2018-03-26T21:15:05.876Z,38.83
2018-03-26T21:17:33.380Z,36.90
2018-03-26T21:20:00.902Z,38.27
2018-03-26T21:22:29.175Z,37.80
2018-03-26T21:24:57.464Z,40.03
2018-03-26T21:27:25.730Z,38.10
2018-03-26T21:29:54.014Z,37.70
2018-03-26T21:32:22.282Z,39.57
2018-03-26T21:34:50.575Z,42.43
2018-03-26T21:37:18.842Z,40.90
2018-03-26T21:39:47.144Z,41.90
2018-03-26T21:42:14.655Z,41.07
2018-03-26T21:44:42.179Z,39.20
2018-03-26T21:47:09.698Z,39.87
2018-03-26T21:49:37.983Z,39.67
2018-03-26T21:52:05.494Z,40.63
2018-03-26T21:54:33.024Z,40.47
2018-03-26T21:57:00.550Z,39.17
2018-03-26T21:59:28.841Z,41.60
2018-03-26T22:01:56.346Z,39.47
2018-03-26T22:04:23.872Z,41.53
2018-03-26T22:06:51.381Z,40.37
2018-03-26T22:09:18.906Z,43.27
2018-03-26T22:11:46.410Z,41.50
2018-03-26T22:14:14.702Z,39.80
2018-03-26T22:16:42.210Z,40.97
2018-03-26T22:19:09.731Z,42.73
2018-03-26T22:21:37.239Z,43.40
2018-03-26T22:24:04.763Z,41.80
2018-03-26T22:26:32.271Z,38.90
2018-03-26T22:29:00.566Z,40.67
2018-03-26T22:31:28.070Z,40.07
2018-03-26T22:33:55.598Z,39.67
2018-03-26T22:36:23.119Z,41.60
2018-03-26T22:38:51.406Z,41.87
2018-03-26T22:41:19.683Z,39.90
2018-03-26T22:43:47.966Z,39.30
2018-03-26T22:46:15.487Z,37.80
2018-03-26T22:48:43.003Z,42.97
2018-03-26T22:51:10.526Z,40.67
2018-03-26T22:53:38.800Z,42.20
2018-03-26T22:56:07.086Z,40.87
2018-03-26T22:58:35.429Z,41.10
2018-03-26T23:01:02.902Z,39.97
2018-03-26T23:03:30.410Z,42.00
2018-03-26T23:05:57.939Z,37.30
2018-03-26T23:08:26.215Z,42.80
2018-03-26T23:10:54.507Z,41.87
2018-03-26T23:13:22.010Z,41.27
2018-03-26T23:15:49.532Z,46.93
2018-03-26T23:18:17.036Z,43.90
2018-03-26T23:20:44.571Z,43.97
2018-03-26T23:23:12.090Z,44.10
2018-03-26T23:25:39.610Z,40.63
2018-03-26T23:28:07.114Z,42.87
2018-03-26T23:30:34.646Z,41.80
2018-03-26T23:33:02.923Z,46.73
2018-03-26T23:35:31.214Z,45.63
2018-03-26T23:37:58.722Z,43.97
2018-03-26T23:40:26.238Z,46.37
2018-03-26T23:42:53.751Z,43.17
2018-03-26T23:45:21.276Z,44.17
2018-03-26T23:47:48.794Z,40.37
2018-03-26T23:50:17.078Z,48.10
2018-03-26T23:52:45.359Z,45.30
2018-03-26T23:55:12.898Z,43.67
2018-03-26T23:57:41.183Z,48.83
