createdAt,value
2019-04-10T00:00:10.625Z,4.30
2019-04-10T00:01:20.040Z,5.43
2019-04-10T00:02:26.247Z,4.63
2019-04-10T00:03:33.642Z,7.50
2019-04-10T00:04:36.971Z,5.13
2019-04-10T00:05:42.458Z,6.03
2019-04-10T00:06:47.997Z,5.07
2019-04-10T00:07:53.460Z,5.90
2019-04-10T00:08:58.751Z,5.03
2019-04-10T00:10:03.477Z,5.17
2019-04-10T00:11:08.170Z,5.20
2019-04-10T00:12:13.570Z,4.63
2019-04-10T00:13:18.465Z,5.23
2019-04-10T00:14:22.775Z,5.07
2019-04-10T00:15:26.956Z,4.80
2019-04-10T00:16:31.977Z,6.10
2019-04-10T00:17:37.435Z,4.37
2019-04-10T00:18:42.182Z,4.33
2019-04-10T00:19:47.504Z,5.80
2019-04-10T00:20:51.876Z,4.93
2019-04-10T00:21:57.794Z,5.77
2019-04-10T00:23:02.531Z,5.67
2019-04-10T00:24:07.733Z,4.93
2019-04-10T00:25:12.675Z,7.07
2019-04-10T00:26:17.398Z,4.93
2019-04-10T00:27:22.732Z,6.70
2019-04-10T00:28:27.609Z,5.17
2019-04-10T00:29:32.128Z,7.03
2019-04-10T00:30:37.478Z,6.10
2019-04-10T00:31:42.321Z,5.47
2019-04-10T00:32:46.707Z,5.67
2019-04-10T00:33:51.448Z,5.63
2019-04-10T00:34:56.137Z,5.47
2019-04-10T00:36:01.527Z,5.30
2019-04-10T00:37:06.226Z,7.67
2019-04-10T00:38:10.400Z,5.37
2019-04-10T00:39:14.750Z,5.50
2019-04-10T00:40:19.430Z,6.47
2019-04-10T00:41:23.989Z,5.87
2019-04-10T00:42:29.376Z,4.67
2019-04-10T00:43:33.739Z,5.53
2019-04-10T00:44:37.879Z,4.83
2019-04-10T00:45:42.123Z,4.77
2019-04-10T00:46:46.467Z,6.27
2019-04-10T00:47:51.106Z,4.63
2019-04-10T00:48:56.271Z,4.73
2019-04-10T00:50:00.697Z,5.60
2019-04-10T00:51:04.925Z,4.70
2019-04-10T00:52:10.135Z,5.40
2019-04-10T00:53:14.503Z,5.80
2019-04-10T00:54:18.761Z,6.30
2019-04-10T00:55:23.791Z,4.73
2019-04-10T00:56:28.371Z,5.30
2019-04-10T00:57:32.541Z,5.17
2019-04-10T00:58:37.522Z,5.40
2019-04-10T00:59:42.234Z,5.40
2019-04-10T01:00:47.652Z,5.00
2019-04-10T01:01:52.496Z,5.47
2019-04-10T01:02:57.146Z,4.23
2019-04-10T01:04:02.697Z,4.87
2019-04-10T01:05:08.902Z,5.83
2019-04-10T01:06:13.740Z,6.77
2019-04-10T01:07:18.891Z,4.77
2019-04-10T01:08:23.101Z,5.57
2019-04-10T01:09:27.299Z,5.47
2019-04-10T01:10:32.434Z,4.83
2019-04-10T01:11:37.147Z,6.00
2019-04-10T01:12:41.395Z,5.20
2019-04-10T01:13:45.752Z,4.50
2019-04-10T01:14:49.950Z,5.93
2019-04-10T01:15:55.099Z,4.63
2019-04-10T01:16:59.982Z,5.37
2019-04-10T01:18:04.623Z,4.40
2019-04-10T01:19:09.907Z,5.03
2019-04-10T01:20:15.275Z,4.90
2019-04-10T01:21:19.972Z,4.90
2019-04-10T01:22:25.314Z,5.00
2019-04-10T01:23:29.686Z,4.53
2019-04-10T01:24:33.850Z,4.83
2019-04-10T01:25:38.749Z,5.10
2019-04-10T01:26:43.328Z,5.33
2019-04-10T01:27:47.997Z,4.73
2019-04-10T01:28:54.031Z,4.53
2019-04-10T01:29:58.203Z,4.47
2019-04-10T01:31:02.565Z,5.60
2019-04-10T01:32:07.697Z,4.40
2019-04-10T01:33:12.418Z,6.17
2019-04-10T01:34:17.065Z,6.57
2019-04-10T01:35:22.357Z,4.90
2019-04-10T01:36:26.987Z,4.30
2019-04-10T01:37:31.308Z,5.73
2019-04-10T01:38:35.733Z,6.90
2019-04-10T01:39:40.262Z,4.50
2019-04-10T01:40:46.108Z,4.83
2019-04-10T01:41:50.460Z,4.60
2019-04-10T01:43:09.688Z,5.03
2019-04-10T01:44:01.609Z,4.73
2019-04-10T01:45:06.690Z,4.23
2019-04-10T01:46:11.266Z,6.43
2019-04-10T01:47:15.857Z,4.87
2019-04-10T01:48:21.087Z,4.53
2019-04-10T01:49:25.985Z,5.63
2019-04-10T01:50:32.807Z,5.30
2019-04-10T01:51:37.330Z,5.00
2019-04-10T01:52:41.577Z,5.90
2019-04-10T01:53:46.166Z,4.37
2019-04-10T01:54:51.280Z,4.87
2019-04-10T01:55:55.600Z,6.10
2019-04-10T01:56:59.841Z,6.63
2019-04-10T01:58:07.027Z,5.23
2019-04-10T01:59:11.850Z,5.80
2019-04-10T02:00:19.462Z,7.10
2019-04-10T02:01:30.491Z,6.10
2019-04-10T02:02:47.674Z,4.57
2019-04-10T02:03:52.052Z,6.03
2019-04-10T02:04:56.783Z,5.43
2019-04-10T02:06:01.175Z,5.60
2019-04-10T02:07:05.568Z,6.40
2019-04-10T02:08:13.098Z,4.93
2019-04-10T02:09:15.738Z,6.10
2019-04-10T02:10:20.409Z,5.33
2019-04-10T02:11:25.862Z,4.87
2019-04-10T02:12:30.409Z,6.27
2019-04-10T02:13:35.777Z,4.63
2019-04-10T02:14:40.598Z,5.67
2019-04-10T02:15:46.003Z,5.20
2019-04-10T02:16:51.459Z,6.13
2019-04-10T02:17:55.831Z,6.33
2019-04-10T02:18:59.995Z,5.30
2019-04-10T02:20:05.060Z,4.40
2019-04-10T02:21:09.590Z,5.03
2019-04-10T02:22:14.127Z,5.43
2019-04-10T02:23:19.294Z,4.70
2019-04-10T02:24:25.051Z,5.10
2019-04-10T02:25:30.558Z,5.37
2019-04-10T02:26:35.863Z,4.87
2019-04-10T02:27:40.550Z,5.23
2019-04-10T02:28:45.013Z,6.10
2019-04-10T02:29:50.050Z,5.57
2019-04-10T02:30:54.649Z,5.37
2019-04-10T02:31:59.842Z,5.07
2019-04-10T02:33:04.365Z,6.90
2019-04-10T02:34:09.610Z,4.80
2019-04-10T02:35:17.177Z,4.27
2019-04-10T02:36:21.191Z,5.23
2019-04-10T02:37:27.048Z,5.73
2019-04-10T02:38:50.806Z,6.47
2019-04-10T02:39:44.076Z,4.80
2019-04-10T02:40:43.467Z,5.40
2019-04-10T02:41:47.809Z,5.90
2019-04-10T02:42:52.109Z,5.47
2019-04-10T02:43:57.856Z,5.17
2019-04-10T02:45:02.811Z,5.27
2019-04-10T02:46:08.416Z,5.27
2019-04-10T02:47:13.012Z,5.07
2019-04-10T02:48:19.211Z,4.23
2019-04-10T02:49:24.670Z,5.00
2019-04-10T02:50:29.447Z,4.77
2019-04-10T02:51:35.047Z,5.17
2019-04-10T02:52:41.193Z,5.90
2019-04-10T02:53:46.058Z,5.13
2019-04-10T02:54:51.098Z,5.50
2019-04-10T02:55:55.883Z,6.50
2019-04-10T02:57:01.056Z,8.17
2019-04-10T02:58:05.987Z,6.10
2019-04-10T02:59:11.248Z,7.40
2019-04-10T03:00:17.809Z,5.40
2019-04-10T03:01:23.487Z,5.57
2019-04-10T03:02:29.018Z,7.57
2019-04-10T03:03:34.314Z,7.10
2019-04-10T03:04:38.663Z,6.37
2019-04-10T03:05:42.907Z,5.13
2019-04-10T03:06:47.235Z,5.47
2019-04-10T03:07:52.609Z,7.37
2019-04-10T03:09:13.632Z,7.67
2019-04-10T03:10:15.267Z,5.70
2019-04-10T03:11:11.725Z,5.10
2019-04-10T03:12:16.521Z,6.90
2019-04-10T03:13:21.893Z,5.43
2019-04-10T03:14:26.476Z,5.23
2019-04-10T03:15:31.477Z,6.10
2019-04-10T03:16:35.920Z,6.47
2019-04-10T03:17:40.145Z,5.23
2019-04-10T03:18:45.187Z,6.70
2019-04-10T03:19:49.761Z,5.37
2019-04-10T03:20:54.334Z,6.67
2019-04-10T03:21:59.616Z,7.17
2019-04-10T03:23:03.922Z,6.53
2019-04-10T03:24:08.100Z,6.83
2019-04-10T03:25:12.877Z,5.43
2019-04-10T03:26:17.312Z,5.87
2019-04-10T03:27:22.578Z,5.37
2019-04-10T03:28:27.461Z,6.17
2019-04-10T03:29:31.878Z,7.90
2019-04-10T03:30:36.994Z,6.13
2019-04-10T03:31:42.012Z,10.33
2019-04-10T03:33:16.012Z,5.67
2019-04-10T03:34:27.830Z,7.33
2019-04-10T03:35:37.425Z,4.97
2019-04-10T03:36:41.664Z,6.63
2019-04-10T03:37:46.684Z,6.10
2019-04-10T03:38:58.537Z,7.13
2019-04-10T03:39:57.361Z,8.73
2019-04-10T03:41:02.188Z,5.83
2019-04-10T03:42:06.546Z,7.37
2019-04-10T03:43:11.849Z,5.77
2019-04-10T03:44:16.663Z,6.60
2019-04-10T03:45:21.018Z,6.17
2019-04-10T03:46:25.631Z,5.83
2019-04-10T03:47:29.931Z,5.93
2019-04-10T03:48:34.086Z,6.00
2019-04-10T03:49:38.232Z,8.30
2019-04-10T03:50:42.397Z,6.37
2019-04-10T03:51:47.077Z,5.67
2019-04-10T03:52:51.690Z,6.73
2019-04-10T03:53:56.378Z,7.37
2019-04-10T03:55:00.762Z,6.30
2019-04-10T03:56:05.373Z,6.90
2019-04-10T03:57:10.092Z,6.73
2019-04-10T03:58:15.432Z,5.60
2019-04-10T03:59:20.169Z,6.40
2019-04-10T04:00:24.518Z,6.47
2019-04-10T04:01:29.071Z,10.23
2019-04-10T04:02:33.499Z,6.33
2019-04-10T04:03:37.643Z,9.43
2019-04-10T04:04:41.830Z,5.93
2019-04-10T04:05:46.729Z,7.43
2019-04-10T04:06:51.103Z,6.73
2019-04-10T04:07:55.596Z,6.63
2019-04-10T04:09:05.903Z,7.13
2019-04-10T04:10:06.427Z,8.10
2019-04-10T04:11:10.714Z,8.13
2019-04-10T04:12:14.901Z,5.80
2019-04-10T04:13:19.563Z,5.83
2019-04-10T04:14:24.220Z,5.53
2019-04-10T04:15:28.538Z,8.20
2019-04-10T04:16:33.283Z,6.70
2019-04-10T04:17:37.984Z,6.73
2019-04-10T04:18:42.360Z,5.93
2019-04-10T04:19:46.861Z,8.27
2019-04-10T04:20:51.110Z,8.33
2019-04-10T04:21:56.330Z,7.70
2019-04-10T04:23:01.363Z,5.93
2019-04-10T04:24:05.753Z,6.30
2019-04-10T04:25:11.067Z,6.53
2019-04-10T04:26:15.275Z,7.57
2019-04-10T04:27:20.029Z,7.33
2019-04-10T04:28:24.376Z,6.93
2019-04-10T04:29:28.536Z,7.47
2019-04-10T04:30:32.674Z,5.70
2019-04-10T04:31:36.851Z,7.87
2019-04-10T04:32:41.867Z,7.83
2019-04-10T04:33:46.926Z,8.10
2019-04-10T04:34:52.163Z,7.07
2019-04-10T04:35:56.451Z,7.87
2019-04-10T04:37:00.615Z,6.50
2019-04-10T04:38:05.014Z,7.83
2019-04-10T04:39:21.094Z,8.83
2019-04-10T04:40:15.483Z,8.50
2019-04-10T04:41:19.647Z,9.47
2019-04-10T04:42:24.472Z,6.47
2019-04-10T04:43:28.785Z,8.57
2019-04-10T04:44:33.339Z,7.13
2019-04-10T04:45:37.750Z,9.13
2019-04-10T04:46:42.933Z,7.27
2019-04-10T04:47:48.103Z,10.27
2019-04-10T04:48:52.359Z,9.77
2019-04-10T04:49:56.535Z,10.07
2019-04-10T04:51:01.306Z,10.97
2019-04-10T04:52:05.621Z,11.33
2019-04-10T04:53:10.716Z,8.63
2019-04-10T04:54:15.087Z,7.47
2019-04-10T04:55:19.791Z,6.93
2019-04-10T04:56:24.091Z,7.73
2019-04-10T04:57:28.794Z,8.97
2019-04-10T04:58:33.981Z,9.63
2019-04-10T04:59:38.609Z,10.17
2019-04-10T05:00:42.863Z,8.37
2019-04-10T05:01:47.037Z,10.23
2019-04-10T05:02:51.503Z,7.67
2019-04-10T05:03:55.725Z,9.33
2019-04-10T05:05:00.404Z,8.20
2019-04-10T05:06:05.840Z,9.27
2019-04-10T05:07:10.443Z,9.90
2019-04-10T05:08:15.319Z,7.93
2019-04-10T05:09:30.089Z,8.53
2019-04-10T05:10:25.490Z,10.93
2019-04-10T05:11:30.634Z,9.30
2019-04-10T05:12:35.960Z,7.90
2019-04-10T05:13:40.305Z,8.63
2019-04-10T05:14:44.570Z,9.07
2019-04-10T05:15:49.221Z,12.83
2019-04-10T05:16:53.589Z,8.83
2019-04-10T05:17:57.729Z,9.93
2019-04-10T05:19:01.888Z,9.10
2019-04-10T05:20:07.021Z,10.37
2019-04-10T05:21:11.275Z,10.10
2019-04-10T05:22:15.437Z,8.87
2019-04-10T05:23:19.599Z,9.73
2019-04-10T05:24:24.081Z,9.10
2019-04-10T05:25:29.384Z,9.50
2019-04-10T05:26:34.298Z,8.80
2019-04-10T05:27:39.243Z,9.87
2019-04-10T05:28:44.492Z,7.90
2019-04-10T05:29:48.798Z,9.23
2019-04-10T05:30:53.035Z,10.83
2019-04-10T05:31:57.247Z,9.10
2019-04-10T05:33:01.985Z,11.57
2019-04-10T05:34:06.320Z,8.53
2019-04-10T05:35:11.478Z,9.90
2019-04-10T05:36:15.865Z,10.00
2019-04-10T05:37:21.186Z,7.77
2019-04-10T05:38:25.563Z,8.47
2019-04-10T05:39:39.832Z,12.67
2019-04-10T05:40:36.604Z,11.93
2019-04-10T05:41:41.862Z,10.40
2019-04-10T05:42:47.193Z,12.63
2019-04-10T05:43:51.531Z,9.07
2019-04-10T05:44:56.542Z,8.60
2019-04-10T05:46:00.908Z,11.37
2019-04-10T05:47:05.366Z,9.40
2019-04-10T05:48:11.092Z,10.10
2019-04-10T05:49:15.309Z,9.80
2019-04-10T05:50:19.508Z,9.03
2019-04-10T05:51:23.811Z,12.63
2019-04-10T05:52:28.940Z,8.37
2019-04-10T05:53:34.463Z,8.60
2019-04-10T05:54:39.547Z,12.20
2019-04-10T05:55:43.947Z,9.63
2019-04-10T05:56:48.095Z,9.77
2019-04-10T05:57:53.168Z,9.13
2019-04-10T05:58:58.621Z,9.30
2019-04-10T06:00:03.023Z,10.97
2019-04-10T06:01:08.026Z,10.33
2019-04-10T06:02:12.189Z,9.30
2019-04-10T06:03:16.535Z,10.33
2019-04-10T06:04:21.052Z,9.53
2019-04-10T06:05:26.398Z,9.60
2019-04-10T06:06:30.813Z,8.20
2019-04-10T06:07:35.075Z,9.63
2019-04-10T06:08:39.478Z,12.03
2019-04-10T06:09:53.960Z,9.33
2019-04-10T06:10:49.919Z,12.67
2019-04-10T06:11:55.492Z,8.43
2019-04-10T06:13:00.498Z,10.30
2019-04-10T06:14:05.298Z,9.80
2019-04-10T06:15:10.697Z,8.53
2019-04-10T06:16:15.412Z,11.53
2019-04-10T06:17:20.601Z,8.10
2019-04-10T06:18:25.024Z,9.37
2019-04-10T06:19:29.304Z,10.07
2019-04-10T06:20:33.589Z,11.03
2019-04-10T06:21:37.744Z,9.73
2019-04-10T06:22:43.815Z,9.63
2019-04-10T06:23:47.842Z,9.30
2019-04-10T06:24:52.257Z,14.20
2019-04-10T06:25:56.554Z,9.80
2019-04-10T06:27:01.761Z,12.67
2019-04-10T06:28:07.328Z,9.13
2019-04-10T06:29:12.812Z,9.30
2019-04-10T06:30:17.540Z,9.60
2019-04-10T06:31:22.664Z,8.80
2019-04-10T06:32:27.569Z,9.40
2019-04-10T06:33:31.911Z,8.97
2019-04-10T06:34:36.373Z,10.43
2019-04-10T06:35:40.791Z,9.27
2019-04-10T06:36:45.911Z,8.87
2019-04-10T06:37:50.453Z,10.67
2019-04-10T06:38:55.115Z,9.40
2019-04-10T06:40:12.405Z,8.57
2019-04-10T06:41:06.243Z,9.40
2019-04-10T06:42:10.533Z,9.23
2019-04-10T06:43:15.022Z,9.50
2019-04-10T06:44:19.566Z,8.10
2019-04-10T06:45:24.046Z,9.30
2019-04-10T06:46:28.520Z,8.67
2019-04-10T06:47:33.985Z,9.20
2019-04-10T06:48:38.469Z,8.50
2019-04-10T06:49:42.809Z,10.75
2019-04-10T06:50:47.425Z,10.87
2019-04-10T06:51:51.736Z,8.77
2019-04-10T06:52:56.879Z,9.90
2019-04-10T06:54:06.996Z,8.73
2019-04-10T06:55:09.181Z,8.60
2019-04-10T06:56:13.790Z,9.10
2019-04-10T06:57:18.727Z,9.20
2019-04-10T06:58:23.704Z,9.10
2019-04-10T06:59:28.306Z,9.33
2019-04-10T07:00:32.848Z,8.97
2019-04-10T07:01:44.318Z,9.70
2019-04-10T07:02:44.272Z,9.17
2019-04-10T07:03:56.514Z,8.43
2019-04-10T07:04:56.591Z,8.47
2019-04-10T07:06:09.941Z,10.03
2019-04-10T07:07:11.345Z,8.93
2019-04-10T07:08:17.302Z,8.90
2019-04-10T07:09:24.485Z,9.20
2019-04-10T07:10:33.605Z,8.58
2019-04-10T07:11:32.909Z,8.90
2019-04-10T07:12:37.514Z,8.70
2019-04-10T07:13:42.934Z,9.55
2019-04-10T07:14:49.337Z,9.85
2019-04-10T07:15:57.140Z,9.95
2019-04-10T07:17:04.252Z,10.03
2019-04-10T07:18:05.230Z,9.38
2019-04-10T07:19:11.625Z,11.10
2019-04-10T07:20:19.087Z,10.55
2019-04-10T07:21:22.201Z,12.80
2019-04-10T07:22:26.906Z,10.03
2019-04-10T07:23:32.387Z,12.03
2019-04-10T07:24:41.349Z,9.73
2019-04-10T07:25:45.467Z,9.60
2019-04-10T07:26:49.752Z,9.08
2019-04-10T07:27:54.886Z,10.43
2019-04-10T07:28:59.094Z,12.05
2019-04-10T07:30:03.639Z,10.13
2019-04-10T07:31:09.858Z,8.55
2019-04-10T07:32:15.008Z,8.00
2019-04-10T07:33:20.786Z,9.13
2019-04-10T07:34:29.465Z,8.38
2019-04-10T07:35:33.910Z,9.03
2019-04-10T07:36:39.962Z,8.50
2019-04-10T07:37:43.032Z,8.30
2019-04-10T07:38:47.226Z,9.33
2019-04-10T07:39:51.487Z,8.83
2019-04-10T07:40:56.709Z,8.88
2019-04-10T07:42:02.095Z,7.62
2019-04-10T07:43:06.464Z,11.05
2019-04-10T07:44:10.627Z,8.20
2019-04-10T07:45:14.280Z,8.45
2019-04-10T07:46:18.460Z,7.15
2019-04-10T07:47:23.678Z,8.05
2019-04-10T07:48:29.345Z,9.25
2019-04-10T07:49:34.971Z,7.78
2019-04-10T07:50:39.596Z,11.28
2019-04-10T07:51:44.627Z,8.13
2019-04-10T07:52:50.001Z,8.08
2019-04-10T07:53:55.530Z,8.28
2019-04-10T07:55:00.897Z,8.13
2019-04-10T07:56:09.104Z,8.88
2019-04-10T07:57:11.863Z,8.23
2019-04-10T07:58:17.281Z,8.20
2019-04-10T07:59:21.730Z,8.70
2019-04-10T08:00:26.981Z,9.65
2019-04-10T08:01:31.436Z,8.15
2019-04-10T08:02:35.663Z,9.48
2019-04-10T08:03:39.834Z,8.78
2019-04-10T08:04:45.287Z,9.00
2019-04-10T08:05:50.306Z,8.53
2019-04-10T08:06:54.906Z,7.90
2019-04-10T08:07:59.128Z,8.28
2019-04-10T08:09:05.139Z,8.55
2019-04-10T08:10:10.050Z,8.00
2019-04-10T08:11:15.421Z,8.00
2019-04-10T08:12:19.788Z,8.05
2019-04-10T08:13:24.615Z,9.38
2019-04-10T08:14:29.458Z,8.08
2019-04-10T08:15:33.875Z,7.80
2019-04-10T08:16:39.249Z,8.28
2019-04-10T08:17:44.421Z,8.00
2019-04-10T08:18:49.837Z,8.05
2019-04-10T08:19:54.208Z,8.00
2019-04-10T08:20:59.266Z,7.50
2019-04-10T08:22:04.354Z,8.03
2019-04-10T08:23:09.005Z,7.40
2019-04-10T08:24:13.790Z,8.50
2019-04-10T08:25:18.460Z,8.28
2019-04-10T08:26:23.187Z,8.10
2019-04-10T08:27:27.681Z,7.53
2019-04-10T08:28:32.786Z,7.08
2019-04-10T08:29:37.122Z,7.78
2019-04-10T08:30:41.967Z,7.85
2019-04-10T08:31:46.362Z,7.90
2019-04-10T08:32:57.170Z,8.28
2019-04-10T08:33:56.821Z,10.13
2019-04-10T08:35:01.372Z,7.62
2019-04-10T08:36:05.645Z,7.60
2019-04-10T08:37:10.368Z,8.05
2019-04-10T08:38:15.203Z,7.42
2019-04-10T08:39:32.173Z,8.93
2019-04-10T08:40:25.766Z,7.37
2019-04-10T08:41:29.927Z,7.47
2019-04-10T08:42:35.108Z,7.53
2019-04-10T08:43:39.662Z,7.22
2019-04-10T08:44:44.526Z,8.53
2019-04-10T08:45:52.053Z,7.45
2019-04-10T08:46:55.322Z,7.15
2019-04-10T08:47:59.625Z,7.17
2019-04-10T08:49:03.844Z,7.10
2019-04-10T08:50:08.315Z,7.72
2019-04-10T08:51:12.842Z,7.62
2019-04-10T08:52:17.178Z,7.62
2019-04-10T08:53:22.203Z,7.45
2019-04-10T08:54:26.566Z,6.78
2019-04-10T08:55:30.840Z,6.45
2019-04-10T08:56:35.095Z,6.92
2019-04-10T08:57:39.383Z,8.68
2019-04-10T08:58:44.028Z,6.95
2019-04-10T08:59:48.388Z,7.40
2019-04-10T09:00:54.160Z,7.85
2019-04-10T09:01:58.560Z,6.70
2019-04-10T09:03:02.816Z,6.67
2019-04-10T09:04:07.782Z,7.28
2019-04-10T09:05:13.218Z,6.35
2019-04-10T09:06:17.574Z,6.35
2019-04-10T09:07:22.192Z,6.45
2019-04-10T09:08:26.688Z,6.42
2019-04-10T09:09:31.848Z,6.87
2019-04-10T09:10:36.569Z,6.92
2019-04-10T09:11:41.046Z,7.10
2019-04-10T09:12:45.356Z,6.65
2019-04-10T09:13:49.529Z,6.92
2019-04-10T09:14:53.909Z,7.90
2019-04-10T09:15:58.422Z,6.67
2019-04-10T09:17:02.858Z,6.55
2019-04-10T09:18:08.163Z,6.47
2019-04-10T09:19:13.859Z,6.50
2019-04-10T09:20:18.426Z,6.15
2019-04-10T09:21:23.709Z,6.20
2019-04-10T09:22:30.111Z,6.35
2019-04-10T09:23:42.551Z,6.30
2019-04-10T09:24:39.855Z,6.55
2019-04-10T09:25:44.006Z,6.67
2019-04-10T09:26:48.682Z,7.22
2019-04-10T09:27:53.930Z,6.12
2019-04-10T09:28:59.098Z,6.90
2019-04-10T09:30:04.538Z,6.42
2019-04-10T09:31:09.336Z,7.30
2019-04-10T09:32:14.639Z,7.20
2019-04-10T09:33:24.631Z,7.50
2019-04-10T09:34:25.613Z,7.30
2019-04-10T09:35:30.896Z,7.08
2019-04-10T09:36:35.495Z,7.35
2019-04-10T09:37:39.933Z,7.17
2019-04-10T09:38:45.452Z,7.00
2019-04-10T09:39:51.957Z,7.58
2019-04-10T09:40:55.772Z,7.50
2019-04-10T09:42:01.112Z,6.85
2019-04-10T09:43:05.552Z,7.42
2019-04-10T09:44:10.311Z,6.87
2019-04-10T09:45:15.643Z,6.72
2019-04-10T09:46:20.365Z,6.50
2019-04-10T09:47:24.875Z,6.40
2019-04-10T09:48:29.251Z,7.58
2019-04-10T09:49:40.425Z,6.97
2019-04-10T09:50:39.650Z,6.47
2019-04-10T09:51:44.131Z,6.85
2019-04-10T09:52:48.359Z,6.17
2019-04-10T09:53:53.163Z,6.53
2019-04-10T09:54:57.604Z,6.50
2019-04-10T09:56:03.129Z,6.35
2019-04-10T09:57:07.526Z,7.37
2019-04-10T09:58:11.690Z,6.58
2019-04-10T09:59:16.091Z,6.80
2019-04-10T10:00:21.362Z,6.53
2019-04-10T10:01:25.987Z,6.65
2019-04-10T10:02:31.524Z,6.45
2019-04-10T10:03:36.708Z,7.35
2019-04-10T10:04:41.743Z,6.90
2019-04-10T10:05:46.686Z,8.80
2019-04-10T10:06:51.487Z,6.65
2019-04-10T10:07:56.450Z,6.72
2019-04-10T10:09:00.805Z,6.80
2019-04-10T10:10:08.703Z,6.50
2019-04-10T10:11:13.761Z,10.08
2019-04-10T10:12:18.127Z,7.95
2019-04-10T10:13:23.460Z,6.80
2019-04-10T10:14:28.881Z,7.15
2019-04-10T10:15:33.761Z,7.83
2019-04-10T10:16:39.999Z,8.20
2019-04-10T10:17:44.565Z,7.60
2019-04-10T10:18:49.794Z,7.45
2019-04-10T10:19:55.286Z,7.72
2019-04-10T10:20:59.917Z,7.67
2019-04-10T10:22:04.957Z,7.60
2019-04-10T10:23:10.167Z,7.22
2019-04-10T10:24:14.411Z,7.20
2019-04-10T10:25:19.429Z,7.87
2019-04-10T10:26:24.026Z,7.22
2019-04-10T10:27:28.303Z,7.30
2019-04-10T10:28:33.198Z,7.70
2019-04-10T10:29:37.700Z,7.58
2019-04-10T10:30:41.943Z,7.85
2019-04-10T10:31:46.758Z,7.17
2019-04-10T10:32:53.067Z,8.00
2019-04-10T10:33:58.350Z,7.80
2019-04-10T10:35:03.151Z,7.30
2019-04-10T10:36:07.525Z,7.87
2019-04-10T10:37:12.526Z,7.95
2019-04-10T10:38:17.070Z,8.28
2019-04-10T10:39:22.977Z,7.62
2019-04-10T10:40:27.637Z,6.92
2019-04-10T10:41:31.999Z,8.73
2019-04-10T10:42:38.487Z,8.08
2019-04-10T10:43:42.613Z,7.72
2019-04-10T10:44:48.068Z,7.72
2019-04-10T10:45:53.379Z,7.15
2019-04-10T10:46:58.054Z,8.13
2019-04-10T10:48:03.296Z,10.30
2019-04-10T10:49:08.393Z,6.97
2019-04-10T10:50:13.132Z,8.05
2019-04-10T10:51:18.340Z,7.17
2019-04-10T10:52:23.405Z,6.75
2019-04-10T10:53:28.301Z,7.85
2019-04-10T10:54:32.727Z,8.03
2019-04-10T10:55:37.938Z,7.33
2019-04-10T10:56:42.594Z,7.65
2019-04-10T10:57:47.038Z,7.12
2019-04-10T10:58:53.028Z,12.35
2019-04-10T10:59:57.695Z,8.58
2019-04-10T11:01:03.234Z,6.92
2019-04-10T11:02:08.556Z,6.80
2019-04-10T11:03:13.953Z,6.85
2019-04-10T11:04:19.125Z,7.22
2019-04-10T11:05:23.455Z,6.53
2019-04-10T11:06:27.895Z,6.90
2019-04-10T11:07:32.992Z,6.90
2019-04-10T11:08:37.391Z,6.65
2019-04-10T11:09:42.040Z,7.28
2019-04-10T11:10:50.645Z,7.65
2019-04-10T11:11:52.117Z,6.85
2019-04-10T11:12:56.323Z,8.23
2019-04-10T11:14:01.246Z,6.60
2019-04-10T11:15:06.336Z,6.95
2019-04-10T11:16:10.536Z,6.97
2019-04-10T11:17:15.796Z,6.75
2019-04-10T11:18:20.287Z,6.92
2019-04-10T11:19:24.501Z,6.97
2019-04-10T11:20:29.748Z,6.37
2019-04-10T11:21:34.589Z,6.78
2019-04-10T11:22:39.788Z,7.70
2019-04-10T11:23:44.060Z,7.22
2019-04-10T11:24:49.363Z,6.58
2019-04-10T11:25:55.849Z,7.55
2019-04-10T11:27:00.180Z,6.75
2019-04-10T11:28:05.841Z,6.67
2019-04-10T11:29:10.240Z,6.62
2019-04-10T11:30:14.543Z,6.80
2019-04-10T11:31:18.702Z,6.20
2019-04-10T11:32:23.917Z,6.42
2019-04-10T11:33:28.428Z,6.58
2019-04-10T11:34:34.415Z,6.50
2019-04-10T11:35:39.658Z,6.92
2019-04-10T11:36:44.094Z,6.17
2019-04-10T11:37:51.514Z,5.85
2019-04-10T11:39:00.515Z,5.90
2019-04-10T11:40:01.583Z,6.17
2019-04-10T11:41:07.928Z,5.75
2019-04-10T11:42:12.277Z,6.22
2019-04-10T11:43:16.731Z,6.47
2019-04-10T11:45:29.763Z,5.47
2019-04-10T11:46:32.879Z,6.22
2019-04-10T11:47:37.052Z,6.35
2019-04-10T11:48:44.671Z,6.03
2019-04-10T11:49:48.926Z,7.72
2019-04-10T11:50:55.857Z,7.90
2019-04-10T11:52:00.039Z,8.73
2019-04-10T11:53:06.807Z,6.12
2019-04-10T11:54:14.623Z,5.80
2019-04-10T11:55:21.211Z,5.55
2019-04-10T11:56:23.700Z,5.90
2019-04-10T11:57:30.794Z,5.75
2019-04-10T11:58:37.199Z,6.45
2019-04-10T11:59:41.057Z,6.10
2019-04-10T12:01:57.083Z,5.92
2019-04-10T12:03:00.665Z,6.20
2019-04-10T12:04:06.686Z,6.37
2019-04-10T12:05:14.757Z,6.17
2019-04-10T12:06:17.444Z,6.12
2019-04-10T12:08:50.381Z,5.53
2019-04-10T12:11:45.228Z,6.30
2019-04-10T12:12:49.918Z,7.42
2019-04-10T12:13:56.678Z,6.20
2019-04-10T12:15:03.884Z,6.95
2019-04-10T12:16:09.283Z,6.40
2019-04-10T12:17:13.822Z,6.20
2019-04-10T12:18:18.305Z,5.58
2019-04-10T12:19:24.089Z,5.90
2019-04-10T12:20:29.233Z,6.55
2019-04-10T12:21:33.686Z,5.83
2019-04-10T12:22:39.112Z,9.03
2019-04-10T12:23:43.334Z,5.55
2019-04-10T12:24:49.911Z,6.60
2019-04-10T12:25:53.618Z,5.40
2019-04-10T12:26:58.365Z,6.37
2019-04-10T12:28:03.321Z,6.10
2019-04-10T12:29:08.623Z,6.12
2019-04-10T12:30:13.590Z,5.92
2019-04-10T12:31:17.744Z,5.92
2019-04-10T12:32:23.024Z,5.30
2019-04-10T12:33:27.614Z,6.10
2019-04-10T12:34:32.180Z,5.83
2019-04-10T12:35:36.526Z,6.47
2019-04-10T12:36:40.766Z,6.33
2019-04-10T12:37:45.423Z,6.03
2019-04-10T12:38:49.849Z,5.92
2019-04-10T12:39:55.143Z,7.53
2019-04-10T12:40:59.408Z,7.80
2019-04-10T12:42:03.806Z,7.17
2019-04-10T12:43:08.467Z,6.58
2019-04-10T12:44:13.612Z,8.28
2019-04-10T12:45:18.206Z,5.65
2019-04-10T12:46:22.376Z,6.15
2019-04-10T12:47:26.562Z,6.65
2019-04-10T12:48:30.699Z,6.05
2019-04-10T12:49:35.915Z,6.05
2019-04-10T12:50:41.188Z,5.80
2019-04-10T12:51:45.767Z,7.22
2019-04-10T12:52:51.204Z,5.85
2019-04-10T12:53:56.152Z,5.95
2019-04-10T12:55:01.822Z,6.47
2019-04-10T12:56:06.562Z,6.25
2019-04-10T12:57:12.980Z,7.08
2019-04-10T12:58:20.636Z,19.80
2019-04-10T12:59:27.957Z,11.83
2019-04-10T13:00:34.059Z,14.93
2019-04-10T13:01:38.563Z,5.40
2019-04-10T13:02:43.019Z,6.25
2019-04-10T13:03:47.379Z,5.80
2019-04-10T13:04:52.467Z,5.50
2019-04-10T13:05:57.699Z,6.62
2019-04-10T13:07:03.190Z,5.58
2019-04-10T13:08:19.137Z,6.33
2019-04-10T13:09:14.449Z,6.30
2019-04-10T13:10:18.723Z,7.05
2019-04-10T13:11:22.893Z,10.98
2019-04-10T13:12:27.158Z,6.45
2019-04-10T13:13:31.534Z,15.65
2019-04-10T13:14:36.688Z,5.80
2019-04-10T13:15:41.093Z,5.55
2019-04-10T13:16:45.271Z,5.67
2019-04-10T13:17:49.536Z,5.85
2019-04-10T13:18:54.482Z,6.58
2019-04-10T13:19:59.645Z,6.62
2019-04-10T13:21:04.284Z,5.37
2019-04-10T13:22:09.508Z,6.53
2019-04-10T13:23:15.306Z,6.30
2019-04-10T13:24:19.875Z,5.30
2019-04-10T13:25:24.042Z,5.22
2019-04-10T13:26:28.198Z,5.47
2019-04-10T13:27:32.720Z,5.80
2019-04-10T13:28:37.047Z,7.42
2019-04-10T13:29:41.276Z,5.05
2019-04-10T13:30:51.585Z,6.75
2019-04-10T13:31:51.616Z,5.10
2019-04-10T13:32:56.139Z,5.70
2019-04-10T13:34:00.710Z,5.35
2019-04-10T13:35:06.023Z,5.60
2019-04-10T13:36:11.300Z,5.28
2019-04-10T13:37:15.799Z,5.15
2019-04-10T13:38:26.645Z,5.28
2019-04-10T13:39:26.627Z,5.53
2019-04-10T13:40:32.019Z,5.15
2019-04-10T13:41:36.704Z,5.80
2019-04-10T13:42:41.187Z,5.95
2019-04-10T13:43:46.366Z,9.63
2019-04-10T13:44:50.822Z,5.90
2019-04-10T13:45:56.196Z,6.28
2019-04-10T13:47:01.500Z,5.58
2019-04-10T13:48:06.147Z,5.47
2019-04-10T13:49:11.394Z,6.08
2019-04-10T13:50:16.818Z,5.67
2019-04-10T13:51:21.350Z,6.30
2019-04-10T13:52:25.955Z,5.42
2019-04-10T13:53:30.604Z,5.55
2019-04-10T13:54:34.747Z,5.20
2019-04-10T13:55:40.041Z,5.30
2019-04-10T13:56:45.390Z,5.15
2019-04-10T13:57:50.818Z,5.40
2019-04-10T13:58:56.302Z,6.72
2019-04-10T14:00:01.726Z,6.03
2019-04-10T14:01:07.689Z,4.80
2019-04-10T14:02:18.690Z,5.20
2019-04-10T14:03:22.918Z,5.20
2019-04-10T14:04:27.388Z,5.53
2019-04-10T14:05:33.671Z,4.80
2019-04-10T14:06:38.013Z,8.08
2019-04-10T14:07:42.357Z,7.70
2019-04-10T14:09:05.835Z,5.17
2019-04-10T14:09:52.588Z,5.28
2019-04-10T14:10:57.213Z,4.87
2019-04-10T14:12:01.766Z,5.47
2019-04-10T14:13:07.357Z,5.75
2019-04-10T14:14:12.674Z,5.37
2019-04-10T14:15:18.079Z,5.55
2019-04-10T14:16:22.461Z,5.35
2019-04-10T14:17:27.719Z,5.55
2019-04-10T14:18:32.938Z,5.15
2019-04-10T14:19:37.426Z,4.75
2019-04-10T14:20:41.963Z,4.97
2019-04-10T14:21:46.136Z,4.97
2019-04-10T14:22:57.914Z,5.90
2019-04-10T14:24:04.098Z,4.87
2019-04-10T14:25:16.455Z,5.10
2019-04-10T14:26:46.800Z,5.42
2019-04-10T14:27:46.643Z,4.83
2019-04-10T14:28:51.481Z,5.03