createdAt,value
2018-10-16T00:01:30.534Z,98069.93
2018-10-16T00:04:02.839Z,98069.68
2018-10-16T00:06:35.100Z,98070.23
2018-10-16T00:09:08.765Z,98073.59
2018-10-16T00:11:52.385Z,98073.67
2018-10-16T00:14:24.617Z,98075.72
2018-10-16T00:16:57.042Z,98076.88
2018-10-16T00:19:30.017Z,98079.26
2018-10-16T00:22:02.828Z,98080.13
2018-10-16T00:24:35.077Z,98074.83
2018-10-16T00:27:07.381Z,98071.88
2018-10-16T00:29:39.648Z,98077.69
2018-10-16T00:32:11.898Z,98073.56
2018-10-16T00:34:44.162Z,98077.58
2018-10-16T00:37:16.429Z,98069.06
2018-10-16T00:39:48.704Z,98074.58
2018-10-16T00:42:20.980Z,98074.77
2018-10-16T00:44:53.234Z,98083.86
2018-10-16T00:47:25.565Z,98085.50
2018-10-16T00:49:57.944Z,98090.13
2018-10-16T00:52:30.228Z,98084.95
2018-10-16T00:55:02.544Z,98089.28
2018-10-16T00:57:35.393Z,98089.98
2018-10-16T01:00:08.761Z,98086.55
2018-10-16T01:02:42.215Z,98083.28
2018-10-16T01:05:14.501Z,98086.16
2018-10-16T01:07:46.753Z,98089.08
2018-10-16T01:10:19.083Z,98087.44
2018-10-16T01:12:51.382Z,98092.94
2018-10-16T01:15:23.726Z,98093.81
2018-10-16T01:17:56.020Z,98093.45
2018-10-16T01:20:29.644Z,98097.48
2018-10-16T01:23:01.887Z,98098.28
2018-10-16T01:25:34.164Z,98101.59
2018-10-16T01:28:06.402Z,98100.83
2018-10-16T01:30:38.692Z,98110.85
2018-10-16T01:33:11.060Z,98109.08
2018-10-16T01:35:43.325Z,98109.37
2018-10-16T01:38:15.661Z,98103.95
2018-10-16T01:40:47.960Z,98106.14
2018-10-16T01:43:20.381Z,98100.05
2018-10-16T01:45:52.837Z,98103.59
2018-10-16T01:48:25.107Z,98099.56
2018-10-16T01:50:57.482Z,98093.95
2018-10-16T01:53:29.869Z,98100.25
2018-10-16T01:56:02.397Z,98098.77
2018-10-16T01:58:34.662Z,98101.41
2018-10-16T02:01:07.001Z,98102.20
2018-10-16T02:03:39.287Z,98101.33
2018-10-16T02:06:11.550Z,98106.23
2018-10-16T02:08:43.857Z,98106.73
2018-10-16T02:11:16.233Z,98108.89
2018-10-16T02:13:48.498Z,98114.97
2018-10-16T02:16:20.898Z,98115.33
2018-10-16T02:18:53.235Z,98110.23
2018-10-16T02:21:25.518Z,98115.73
2018-10-16T02:23:57.768Z,98121.52
2018-10-16T02:26:30.089Z,98127.02
2018-10-16T02:29:02.453Z,98123.30
2018-10-16T02:31:34.802Z,98123.70
2018-10-16T02:34:07.066Z,98125.97
2018-10-16T02:36:39.386Z,98125.85
2018-10-16T02:39:11.789Z,98133.11
2018-10-16T02:41:44.123Z,98131.35
2018-10-16T02:44:16.392Z,98128.60
2018-10-16T02:46:48.629Z,98134.87
2018-10-16T02:49:20.921Z,98135.06
2018-10-16T02:51:53.177Z,98131.41
2018-10-16T02:54:25.573Z,98136.63
2018-10-16T02:56:57.838Z,98141.41
2018-10-16T02:59:30.137Z,98137.30
2018-10-16T03:02:02.448Z,98142.00
2018-10-16T03:04:34.942Z,98148.17
2018-10-16T03:07:07.441Z,98146.78
2018-10-16T03:09:39.767Z,98145.42
2018-10-16T03:12:12.045Z,98149.64
2018-10-16T03:14:44.314Z,98153.08
2018-10-16T03:17:16.656Z,98158.91
2018-10-16T03:19:49.003Z,98157.15
2018-10-16T03:22:21.359Z,98159.78
2018-10-16T03:24:53.617Z,98162.45
2018-10-16T03:27:25.877Z,98166.76
2018-10-16T03:29:58.158Z,98169.91
2018-10-16T03:32:30.575Z,98171.98
2018-10-16T03:35:02.950Z,98171.50
2018-10-16T03:37:35.585Z,98173.54
2018-10-16T03:40:08.856Z,98173.73
2018-10-16T03:42:41.823Z,98182.62
2018-10-16T03:45:14.089Z,98182.94
2018-10-16T03:47:46.452Z,98180.73
2018-10-16T03:50:18.670Z,98180.53
2018-10-16T03:52:51.011Z,98181.75
2018-10-16T03:55:23.403Z,98180.59
2018-10-16T03:57:55.885Z,98182.62
2018-10-16T04:00:28.245Z,98189.80
2018-10-16T04:03:00.637Z,98185.95
2018-10-16T04:05:32.947Z,98180.72
2018-10-16T04:08:05.454Z,98189.44
2018-10-16T04:10:37.780Z,98186.61
2018-10-16T04:13:10.045Z,98192.58
2018-10-16T04:15:42.289Z,98194.19
2018-10-16T04:18:14.557Z,98193.33
2018-10-16T04:20:46.901Z,98189.02
2018-10-16T04:23:19.157Z,98184.72
2018-10-16T04:25:51.469Z,98188.84
2018-10-16T04:28:23.768Z,98191.91
2018-10-16T04:30:56.385Z,98189.46
2018-10-16T04:33:28.667Z,98190.83
2018-10-16T04:36:00.961Z,98192.77
2018-10-16T04:38:33.368Z,98193.56
2018-10-16T04:41:05.647Z,98199.99
2018-10-16T04:43:38.013Z,98200.17
2018-10-16T04:46:10.229Z,98202.45
2018-10-16T04:48:42.521Z,98208.17
2018-10-16T04:51:14.837Z,98212.00
2018-10-16T04:53:47.101Z,98212.42
2018-10-16T04:56:19.369Z,98208.12
2018-10-16T04:58:51.782Z,98218.36
2018-10-16T05:01:24.101Z,98217.66
2018-10-16T05:03:56.442Z,98223.63
2018-10-16T05:06:28.701Z,98222.88
2018-10-16T05:09:01.027Z,98220.95
2018-10-16T05:11:34.244Z,98220.19
2018-10-16T05:14:06.522Z,98231.09
2018-10-16T05:16:38.793Z,98225.13
2018-10-16T05:19:11.482Z,98224.24
2018-10-16T05:21:43.730Z,98224.64
2018-10-16T05:24:16.120Z,98222.12
2018-10-16T05:26:48.429Z,98231.31
2018-10-16T05:29:20.719Z,98234.86
2018-10-16T05:31:53.040Z,98225.21
2018-10-16T05:34:25.353Z,98230.30
2018-10-16T05:36:57.626Z,98234.91
2018-10-16T05:39:29.886Z,98231.66
2018-10-16T05:42:02.229Z,98230.92
2018-10-16T05:44:34.623Z,98234.74
2018-10-16T05:47:07.017Z,98237.67
2018-10-16T05:49:39.323Z,98240.79
2018-10-16T05:52:11.625Z,98248.26
2018-10-16T05:54:43.890Z,98247.86
2018-10-16T05:57:16.224Z,98250.02
2018-10-16T05:59:48.678Z,98252.73
2018-10-16T06:02:20.941Z,98249.14
2018-10-16T06:04:53.250Z,98251.29
2018-10-16T06:07:25.662Z,98254.97
2018-10-16T06:09:58.084Z,98259.27
2018-10-16T06:12:30.553Z,98255.19
2018-10-16T06:15:03.381Z,98260.30
2018-10-16T06:17:36.029Z,98261.09
2018-10-16T06:20:10.789Z,98266.52
2018-10-16T06:22:43.283Z,98255.70
2018-10-16T06:25:15.604Z,98262.22
2018-10-16T06:27:47.916Z,98261.74
2018-10-16T06:30:20.288Z,98265.54
2018-10-16T06:32:52.533Z,98271.36
2018-10-16T06:35:24.837Z,98268.92
2018-10-16T06:37:57.125Z,98271.07
2018-10-16T06:40:29.463Z,98269.38
2018-10-16T06:43:01.818Z,98274.86
2018-10-16T06:45:34.451Z,98282.52
2018-10-16T06:50:39.513Z,98284.56
2018-10-16T06:53:11.998Z,98290.23
2018-10-16T06:55:44.432Z,98290.03
2018-10-16T06:58:16.825Z,98295.19
2018-10-16T07:00:49.349Z,98290.52
2018-10-16T07:03:21.899Z,98296.23
2018-10-16T07:05:54.382Z,98295.98
2018-10-16T07:08:26.869Z,98295.74
2018-10-16T07:10:59.186Z,98289.37
2018-10-16T07:13:31.434Z,98292.50
2018-10-16T07:16:04.141Z,98294.28
2018-10-16T07:18:36.379Z,98291.84
2018-10-16T07:21:08.768Z,98289.40
2018-10-16T07:23:41.047Z,98292.95
2018-10-16T07:26:13.326Z,98285.17
2018-10-16T07:28:45.589Z,98287.02
2018-10-16T07:31:18.045Z,98285.48
2018-10-16T07:33:50.453Z,98287.31
2018-10-16T07:36:22.818Z,98287.16
2018-10-16T07:38:55.307Z,98283.92
2018-10-16T07:41:27.485Z,98284.85
2018-10-16T07:43:59.794Z,98285.61
2018-10-16T07:46:32.089Z,98281.41
2018-10-16T07:49:04.918Z,98283.20
2018-10-16T07:51:37.456Z,98283.22
2018-10-16T07:54:09.760Z,98278.36
2018-10-16T07:56:42.130Z,98279.52
2018-10-16T07:59:14.497Z,98283.75
2018-10-16T08:01:46.941Z,98276.60
2018-10-16T08:04:19.458Z,98280.55
2018-10-16T08:06:51.807Z,98279.37
2018-10-16T08:09:24.226Z,98283.92
2018-10-16T08:11:56.670Z,98284.83
2018-10-16T08:14:29.021Z,98279.19
2018-10-16T08:17:01.335Z,98290.22
2018-10-16T08:19:34.042Z,98278.16
2018-10-16T08:22:06.361Z,98275.15
2018-10-16T08:24:38.727Z,98273.49
2018-10-16T08:27:11.291Z,98279.31
2018-10-16T08:29:43.573Z,98271.18
2018-10-16T08:32:15.965Z,98275.56
2018-10-16T08:34:48.262Z,98276.31
2018-10-16T08:37:31.945Z,98279.84
2018-10-16T08:40:05.323Z,98283.07
2018-10-16T08:43:23.504Z,98275.77
2018-10-16T08:46:07.529Z,98274.70
2018-10-16T08:48:51.185Z,98276.14
2018-10-16T08:51:33.366Z,98279.81
2018-10-16T08:54:05.925Z,98281.02
2018-10-16T08:56:38.334Z,98279.56
2018-10-16T08:59:10.790Z,98277.40
2018-10-16T09:01:43.204Z,98274.30
2018-10-16T09:04:15.658Z,98275.20
2018-10-16T09:06:47.990Z,98271.88
2018-10-16T09:09:20.338Z,98271.92
2018-10-16T09:11:52.725Z,98268.10
2018-10-16T09:14:24.996Z,98266.71
2018-10-16T09:16:57.291Z,98272.05
2018-10-16T09:19:29.675Z,98273.20
2018-10-16T09:22:01.993Z,98273.52
2018-10-16T09:24:34.255Z,98273.35
2018-10-16T09:27:06.574Z,98276.84
2018-10-16T09:29:38.984Z,98270.53
2018-10-16T09:32:11.257Z,98272.25
2018-10-16T09:34:43.549Z,98273.52
2018-10-16T09:37:15.982Z,98277.69
2018-10-16T09:39:48.301Z,98268.98
2018-10-16T09:42:20.804Z,98265.67
2018-10-16T09:44:53.230Z,98261.88
2018-10-16T09:47:25.505Z,98262.79
2018-10-16T09:49:57.936Z,98262.05
2018-10-16T09:52:30.261Z,98253.48
2018-10-16T09:55:02.584Z,98257.03
2018-10-16T09:57:34.866Z,98255.49
2018-10-16T10:01:19.278Z,98252.30
2018-10-16T10:03:51.577Z,98254.36
2018-10-16T10:06:23.886Z,98257.52
2018-10-16T10:08:56.215Z,98250.21
2018-10-16T10:11:28.854Z,98246.06
2018-10-16T10:14:01.175Z,98253.73
2018-10-16T10:16:33.406Z,98248.53
2018-10-16T10:19:05.791Z,98246.48
2018-10-16T10:21:38.099Z,98246.66
2018-10-16T10:24:10.412Z,98243.47
2018-10-16T10:26:42.692Z,98240.91
2018-10-16T10:29:15.012Z,98237.47
2018-10-16T10:31:47.292Z,98239.31
2018-10-16T10:34:19.589Z,98231.18
2018-10-16T10:36:51.894Z,98223.05
2018-10-16T10:39:24.347Z,98222.23
2018-10-16T10:41:56.757Z,98218.54
2018-10-16T10:44:29.102Z,98221.34
2018-10-16T10:47:01.536Z,98213.16
2018-10-16T10:49:33.985Z,98216.81
2018-10-16T10:52:06.373Z,98212.66
2018-10-16T10:54:38.722Z,98207.06
2018-10-16T10:57:11.342Z,98207.33
2018-10-16T10:59:43.485Z,98204.17
2018-10-16T11:02:15.785Z,98195.05
2018-10-16T11:04:48.070Z,98199.87
2018-10-16T11:07:20.377Z,98196.06
2018-10-16T11:09:52.674Z,98190.45
2018-10-16T11:12:25.074Z,98200.34
2018-10-16T11:14:57.371Z,98203.73
2018-10-16T11:17:29.826Z,98194.39
2018-10-16T11:20:02.175Z,98191.31
2018-10-16T11:22:34.633Z,98195.62
2018-10-16T11:25:08.099Z,98188.23
2018-10-16T11:27:40.498Z,98187.95
2018-10-16T11:30:14.147Z,98184.99
2018-10-16T11:32:46.632Z,98184.17
2018-10-16T11:35:18.902Z,98183.98
2018-10-16T11:37:51.163Z,98182.36
2018-10-16T11:40:23.457Z,98181.85
2018-10-16T11:42:55.749Z,98181.85
2018-10-16T11:45:28.086Z,98178.98
2018-10-16T11:48:00.561Z,98183.36
2018-10-16T11:50:32.853Z,98183.26
2018-10-16T11:53:05.361Z,98180.29
2018-10-16T11:55:37.709Z,98180.29
2018-10-16T11:58:09.966Z,98171.66
2018-10-16T12:00:42.265Z,98165.67
2018-10-16T12:03:14.536Z,98176.14
2018-10-16T12:05:46.858Z,98179.12
2018-10-16T12:08:19.089Z,98163.09
2018-10-16T12:10:51.469Z,98161.78
2018-10-16T12:13:23.713Z,98161.38
2018-10-16T12:15:56.023Z,98163.47
2018-10-16T12:18:34.022Z,98174.30
2018-10-16T12:21:23.867Z,98160.86
2018-10-16T12:23:56.227Z,98173.83
2018-10-16T12:26:28.481Z,98168.75
2018-10-16T12:29:00.771Z,98168.09
2018-10-16T12:31:33.161Z,98168.41
2018-10-16T12:34:05.429Z,98167.88
2018-10-16T12:36:37.817Z,98164.58
2018-10-16T12:39:10.268Z,98168.03
2018-10-16T12:41:42.600Z,98162.44
2018-10-16T12:44:14.985Z,98155.45
2018-10-16T12:46:47.337Z,98161.95
2018-10-16T12:49:19.831Z,98158.48
2018-10-16T12:51:52.085Z,98157.19
2018-10-16T12:54:24.357Z,98148.66
2018-10-16T12:56:56.773Z,98159.62
2018-10-16T12:59:29.874Z,98151.18
2018-10-16T13:02:02.176Z,98158.67
2018-10-16T13:04:34.456Z,98159.13
2018-10-16T13:07:11.353Z,98148.74
2018-10-16T13:09:43.645Z,98146.86
2018-10-16T13:12:15.890Z,98144.34
2018-10-16T13:14:48.196Z,98146.12
2018-10-16T13:17:20.498Z,98148.66
2018-10-16T13:19:52.929Z,98152.22
2018-10-16T13:22:25.349Z,98148.33
2018-10-16T13:24:57.865Z,98155.63
2018-10-16T13:27:30.130Z,98150.95
2018-10-16T13:30:02.540Z,98150.42
2018-10-16T13:32:34.711Z,98155.97
2018-10-16T13:35:08.920Z,98158.26
2018-10-16T13:37:41.318Z,98157.91
2018-10-16T13:40:13.760Z,98147.95
2018-10-16T13:42:46.214Z,98148.36
2018-10-16T13:45:18.447Z,98151.38
2018-10-16T13:47:50.751Z,98158.72
2018-10-16T13:50:23.119Z,98154.75
2018-10-16T13:52:55.512Z,98150.75
2018-10-16T13:55:28.053Z,98162.64
2018-10-16T13:58:00.523Z,98158.55
2018-10-16T14:00:32.906Z,98153.39
2018-10-16T14:03:05.232Z,98158.67
2018-10-16T14:05:37.701Z,98157.22
2018-10-16T14:08:10.083Z,98155.85
2018-10-16T14:10:42.267Z,98155.50
2018-10-16T14:13:14.599Z,98155.45
2018-10-16T14:15:46.877Z,98160.78
2018-10-16T14:18:19.216Z,98160.49
2018-10-16T14:20:51.610Z,98152.58
2018-10-16T14:23:24.861Z,98151.16
2018-10-16T14:25:57.374Z,98152.52
2018-10-16T14:28:29.948Z,98153.36
2018-10-16T14:31:02.229Z,98152.92
2018-10-16T14:33:34.617Z,98156.75
2018-10-16T14:36:06.928Z,98152.86
2018-10-16T14:38:39.264Z,98152.38
2018-10-16T14:41:11.563Z,98155.02
2018-10-16T14:43:43.920Z,98156.66
2018-10-16T14:46:16.315Z,98160.45
2018-10-16T14:48:48.714Z,98156.94
2018-10-16T14:51:21.131Z,98148.68
2018-10-16T14:53:53.458Z,98159.05
2018-10-16T14:56:26.034Z,98168.52
2018-10-16T14:58:58.664Z,98160.16
2018-10-16T15:01:30.954Z,98157.11
2018-10-16T15:04:03.422Z,98162.26
2018-10-16T15:06:35.709Z,98162.66
2018-10-16T15:09:08.910Z,98160.41
2018-10-16T15:11:41.215Z,98157.26
2018-10-16T15:14:13.570Z,98158.05
2018-10-16T15:16:46.016Z,98161.02
2018-10-16T15:19:18.353Z,98151.78
2018-10-16T15:21:50.917Z,98150.44
2018-10-16T15:24:23.405Z,98156.87
2018-10-16T15:26:55.858Z,98159.80
2018-10-16T15:29:28.250Z,98158.84
2018-10-16T15:32:00.641Z,98161.75
2018-10-16T15:34:32.885Z,98157.36
2018-10-16T15:37:05.814Z,98158.97
2018-10-16T15:39:38.113Z,98157.11
2018-10-16T15:42:10.661Z,98162.19
2018-10-16T15:44:43.168Z,98158.58
2018-10-16T15:47:15.522Z,98161.03
2018-10-16T15:49:47.821Z,98172.56
2018-10-16T15:52:20.180Z,98166.72
2018-10-16T15:54:52.506Z,98171.28
2018-10-16T15:57:24.925Z,98173.28
2018-10-16T15:59:57.321Z,98179.09
2018-10-16T16:02:29.770Z,98175.80
2018-10-16T16:05:02.074Z,98178.67
2018-10-16T16:07:34.430Z,98172.36
2018-10-16T16:10:08.744Z,98177.73
2018-10-16T16:12:41.213Z,98184.76
2018-10-16T16:15:13.953Z,98185.28
2018-10-16T16:17:46.449Z,98187.10
2018-10-16T16:20:19.061Z,98188.88
2018-10-16T16:22:51.488Z,98197.25
2018-10-16T16:25:23.902Z,98193.49
2018-10-16T16:27:56.266Z,98198.83
2018-10-16T16:30:28.667Z,98200.70
2018-10-16T16:33:01.140Z,98198.47
2018-10-16T16:35:33.559Z,98213.73
2018-10-16T16:38:06.065Z,98213.88
2018-10-16T16:40:38.450Z,98215.70
2018-10-16T16:43:10.952Z,98208.34
2018-10-16T16:45:43.532Z,98212.64
2018-10-16T16:48:15.824Z,98211.80
2018-10-16T16:50:48.257Z,98219.33
2018-10-16T16:53:20.834Z,98221.52
2018-10-16T16:55:53.331Z,98221.16
2018-10-16T16:58:25.778Z,98227.41
2018-10-16T17:00:58.346Z,98226.31
2018-10-16T17:03:30.778Z,98228.70
2018-10-16T17:06:03.307Z,98231.42
2018-10-16T17:08:35.738Z,98229.69
2018-10-16T17:11:08.123Z,98237.14
2018-10-16T17:13:40.430Z,98241.66
2018-10-16T17:16:12.957Z,98243.30
2018-10-16T17:18:45.202Z,98254.38
2018-10-16T17:21:17.533Z,98251.06
2018-10-16T17:23:49.979Z,98259.71
2018-10-16T17:26:22.417Z,98260.79
2018-10-16T17:28:54.810Z,98264.68
2018-10-16T17:31:27.246Z,98266.55
2018-10-16T17:36:43.214Z,98266.55
2018-10-16T17:39:15.706Z,98268.80
2018-10-16T17:41:48.154Z,98275.02
2018-10-16T17:44:20.538Z,98283.94
2018-10-16T17:46:53.085Z,98277.25
2018-10-16T17:49:25.654Z,98288.22
2018-10-16T17:51:58.051Z,98288.69
2018-10-16T17:54:30.389Z,98291.49
2018-10-16T17:57:02.844Z,98293.00
2018-10-16T17:59:35.244Z,98288.88
2018-10-16T18:02:07.648Z,98294.55
2018-10-16T18:04:40.113Z,98299.80
2018-10-16T18:07:12.513Z,98301.70
2018-10-16T18:09:44.875Z,98306.74
2018-10-16T18:12:17.264Z,98313.89
2018-10-16T18:14:49.910Z,98308.86
2018-10-16T18:17:22.439Z,98319.62
2018-10-16T18:19:55.057Z,98314.61
2018-10-16T18:22:27.491Z,98312.17
2018-10-16T18:25:00.067Z,98316.11
2018-10-16T18:27:32.404Z,98313.23
2018-10-16T18:30:05.758Z,98316.00
2018-10-16T18:32:38.421Z,98309.75
2018-10-16T18:35:10.998Z,98317.95
2018-10-16T18:37:43.830Z,98313.12
2018-10-16T18:40:16.192Z,98309.40
2018-10-16T18:42:48.562Z,98313.67
2018-10-16T18:45:20.950Z,98308.91
2018-10-16T18:47:53.360Z,98309.86
2018-10-16T18:50:25.867Z,98304.89
2018-10-16T18:52:58.373Z,98310.55
2018-10-16T18:55:30.783Z,98314.69
2018-10-16T18:58:03.227Z,98318.28
2018-10-16T19:00:35.903Z,98318.14
2018-10-16T19:03:08.315Z,98325.66
2018-10-16T19:05:40.657Z,98325.97
2018-10-16T19:08:13.057Z,98318.84
2018-10-16T19:10:45.421Z,98325.36
2018-10-16T19:13:17.787Z,98323.22
2018-10-16T19:15:50.140Z,98324.80
2018-10-16T19:18:22.503Z,98313.47
2018-10-16T19:20:54.999Z,98322.28
2018-10-16T19:23:27.353Z,98317.14
2018-10-16T19:25:59.699Z,98322.60
2018-10-16T19:28:32.091Z,98322.66
2018-10-16T19:31:04.728Z,98327.89
2018-10-16T19:33:37.123Z,98326.44
2018-10-16T19:36:09.508Z,98336.02
2018-10-16T19:38:41.890Z,98341.42
2018-10-16T19:41:14.417Z,98337.58
2018-10-16T19:43:46.828Z,98340.22
2018-10-16T19:46:19.150Z,98343.77
2018-10-16T19:48:51.493Z,98343.20
2018-10-16T19:51:23.894Z,98343.05
2018-10-16T19:53:56.365Z,98341.13
2018-10-16T19:56:28.788Z,98346.52
2018-10-16T19:59:01.165Z,98346.90
2018-10-16T20:01:33.598Z,98351.98
2018-10-16T20:04:05.934Z,98346.74
2018-10-16T20:06:38.266Z,98351.09
2018-10-16T20:09:11.626Z,98345.80
2018-10-16T20:11:44.076Z,98341.95
2018-10-16T20:14:16.495Z,98345.80
2018-10-16T20:16:49.157Z,98339.47
2018-10-16T20:19:21.713Z,98344.03
2018-10-16T20:21:54.111Z,98342.74
2018-10-16T20:24:26.472Z,98342.23
2018-10-16T20:26:58.865Z,98342.58
2018-10-16T20:29:31.218Z,98343.69
2018-10-16T20:32:03.796Z,98340.95
2018-10-16T20:34:36.290Z,98340.45
2018-10-16T20:37:08.802Z,98346.18
2018-10-16T20:39:41.157Z,98337.15
2018-10-16T20:42:13.588Z,98337.15
2018-10-16T20:44:45.885Z,98336.34
2018-10-16T20:47:18.224Z,98339.05
2018-10-16T20:49:50.533Z,98334.94
2018-10-16T20:52:22.860Z,98339.28
2018-10-16T20:54:55.368Z,98339.89
2018-10-16T20:57:27.705Z,98345.33
2018-10-16T21:00:00.537Z,98342.66
2018-10-16T21:02:32.833Z,98341.48
2018-10-16T21:05:06.548Z,98341.17
2018-10-16T21:07:38.778Z,98329.73
2018-10-16T21:10:11.087Z,98321.36
2018-10-16T21:12:43.379Z,98326.33
2018-10-16T21:15:15.690Z,98325.11
2018-10-16T21:17:47.980Z,98323.25
2018-10-16T21:20:20.348Z,98334.38
2018-10-16T21:22:52.707Z,98338.30
2018-10-16T21:25:25.029Z,98322.11
2018-10-16T21:27:57.293Z,98328.52
2018-10-16T21:30:29.694Z,98332.13
2018-10-16T21:33:02.067Z,98328.34
2018-10-16T21:35:34.410Z,98331.33
2018-10-16T21:38:06.762Z,98326.33
2018-10-16T21:40:39.096Z,98330.00
2018-10-16T21:43:11.495Z,98329.77
2018-10-16T21:45:44.222Z,98325.58
2018-10-16T21:48:16.528Z,98326.86
2018-10-16T21:50:48.883Z,98323.95
2018-10-16T21:53:21.182Z,98329.36
2018-10-16T21:55:53.545Z,98324.70
2018-10-16T21:58:25.865Z,98329.25
2018-10-16T22:01:03.779Z,98331.39
2018-10-16T22:03:36.114Z,98330.08
2018-10-16T22:06:08.509Z,98328.04
2018-10-16T22:08:40.772Z,98340.20
2018-10-16T22:11:13.139Z,98327.20
2018-10-16T22:13:45.393Z,98334.53
2018-10-16T22:16:17.734Z,98333.23
2018-10-16T22:18:50.024Z,98338.87
2018-10-16T22:21:22.349Z,98337.21
2018-10-16T22:23:54.676Z,98334.65
2018-10-16T22:26:27.138Z,98336.75
2018-10-16T22:28:59.977Z,98338.56
2018-10-16T22:31:33.354Z,98335.63
2018-10-16T22:34:06.162Z,98338.49
2018-10-16T22:36:38.492Z,98342.91
2018-10-16T22:39:11.168Z,98342.41
2018-10-16T22:41:43.638Z,98329.35
2018-10-16T22:44:16.009Z,98345.20
2018-10-16T22:46:48.346Z,98345.09
2018-10-16T22:49:20.630Z,98338.91
2018-10-16T22:51:53.044Z,98334.19
2018-10-16T22:54:25.380Z,98340.22
2018-10-16T22:56:57.664Z,98344.54
2018-10-16T22:59:30.017Z,98341.83
2018-10-16T23:02:02.395Z,98347.43
2018-10-16T23:04:35.030Z,98347.65
2018-10-16T23:07:07.468Z,98347.06
2018-10-16T23:09:39.788Z,98348.92
2018-10-16T23:12:12.058Z,98345.38
2018-10-16T23:14:44.439Z,98349.52
2018-10-16T23:17:16.813Z,98348.05
2018-10-16T23:19:49.125Z,98352.80
2018-10-16T23:22:21.376Z,98350.31
2018-10-16T23:24:53.807Z,98351.52
2018-10-16T23:27:26.097Z,98356.92
2018-10-16T23:29:58.393Z,98354.87
2018-10-16T23:32:30.637Z,98355.45
2018-10-16T23:35:02.987Z,98348.20
2018-10-16T23:37:35.291Z,98349.40
2018-10-16T23:40:07.888Z,98348.70
2018-10-16T23:42:40.256Z,98347.43
2018-10-16T23:45:12.532Z,98351.86
2018-10-16T23:47:44.813Z,98350.87
2018-10-16T23:50:17.142Z,98349.89
2018-10-16T23:52:49.397Z,98348.90
2018-10-16T23:55:21.679Z,98356.20
2018-10-16T23:57:53.937Z,98358.35
