createdAt,value
2023-04-09T00:01:26.015Z,9.74
2023-04-09T00:03:52.851Z,9.74
2023-04-09T00:06:19.668Z,9.73
2023-04-09T00:08:46.662Z,9.73
2023-04-09T00:11:13.656Z,9.72
2023-04-09T00:13:40.746Z,9.72
2023-04-09T00:16:08.018Z,9.71
2023-04-09T00:18:35.044Z,9.71
2023-04-09T00:21:02.200Z,9.70
2023-04-09T00:23:29.040Z,9.71
2023-04-09T00:25:56.026Z,9.69
2023-04-09T00:28:22.998Z,9.70
2023-04-09T00:30:50.328Z,9.69
2023-04-09T00:33:17.303Z,9.68
2023-04-09T00:35:44.598Z,9.68
2023-04-09T00:38:11.238Z,9.68
2023-04-09T00:40:41.059Z,9.67
2023-04-09T00:43:08.143Z,9.67
2023-04-09T00:45:37.867Z,9.67
2023-04-09T00:48:05.145Z,9.66
2023-04-09T00:50:32.048Z,9.65
2023-04-09T00:52:59.002Z,9.65
2023-04-09T00:55:26.711Z,9.65
2023-04-09T00:57:53.712Z,9.64
2023-04-09T01:00:21.000Z,9.64
2023-04-09T01:02:48.693Z,9.64
2023-04-09T01:05:15.633Z,9.63
2023-04-09T01:08:10.968Z,9.63
2023-04-09T06:17:59.402Z,9.15
2023-04-09T06:21:26.589Z,9.19
2023-04-09T06:25:02.726Z,9.23
2023-04-09T06:28:33.382Z,9.28
2023-04-09T06:31:49.254Z,9.33
2023-04-09T06:34:40.200Z,9.41
2023-04-09T06:37:29.785Z,9.46
2023-04-09T06:40:01.347Z,9.49
2023-04-09T06:42:29.243Z,9.53
2023-04-09T06:45:09.153Z,9.57
2023-04-09T06:47:36.786Z,9.59
2023-04-09T06:50:04.745Z,9.58
2023-04-09T06:52:34.255Z,9.59
2023-04-09T06:55:01.143Z,9.61
2023-04-09T06:57:27.967Z,9.64
2023-04-09T06:59:55.200Z,9.65
2023-04-09T07:02:22.515Z,9.66
2023-04-09T07:04:49.967Z,9.68
2023-04-09T07:07:17.356Z,9.73
2023-04-09T07:09:44.321Z,9.78
2023-04-09T07:12:11.414Z,9.85
2023-04-09T07:14:40.755Z,9.94
2023-04-09T07:24:27.486Z,10.35
2023-04-09T07:27:52.674Z,10.49
2023-04-09T07:31:19.867Z,10.52
2023-04-09T07:34:52.232Z,10.61
2023-04-09T07:37:19.749Z,10.70
2023-04-09T07:39:47.182Z,10.74
2023-04-09T07:42:14.014Z,10.76
2023-04-09T07:44:43.513Z,10.79
2023-04-09T07:47:12.222Z,10.85
2023-04-09T07:49:39.310Z,10.95
2023-04-09T07:52:06.241Z,11.20
2023-04-09T07:54:34.241Z,11.44
2023-04-09T07:57:01.497Z,11.67
2023-04-09T07:59:29.107Z,11.86
2023-04-09T08:01:56.487Z,12.14
2023-04-09T08:04:32.515Z,12.40
2023-04-09T08:07:00.194Z,12.65
2023-04-09T08:10:07.406Z,12.87
2023-04-09T08:13:01.613Z,13.15
2023-04-09T08:15:48.510Z,13.39
2023-04-09T08:18:15.537Z,13.58
2023-04-09T08:20:44.772Z,13.61
2023-04-09T08:23:12.265Z,13.64
2023-04-09T08:25:40.431Z,13.67
2023-04-09T08:28:08.082Z,13.67
2023-04-09T08:30:38.758Z,13.80
2023-04-09T08:33:10.336Z,13.90
2023-04-09T08:35:39.854Z,14.07
2023-04-09T08:38:07.078Z,14.26
2023-04-09T08:40:37.401Z,14.43
2023-04-09T08:43:06.326Z,14.34
2023-04-09T08:45:33.540Z,14.20
2023-04-09T08:48:03.392Z,14.26
2023-04-09T08:50:33.566Z,14.10
2023-04-09T08:53:05.183Z,13.95
2023-04-09T08:55:34.035Z,13.95
2023-04-09T08:58:05.054Z,13.99
2023-04-09T09:00:32.018Z,13.87
2023-04-09T09:03:08.933Z,13.72
2023-04-09T09:05:41.917Z,13.56
2023-04-09T09:08:13.691Z,13.48
2023-04-09T09:10:44.824Z,13.44
2023-04-09T09:13:27.797Z,13.37
2023-04-09T09:16:13.244Z,13.45
2023-04-09T09:18:54.617Z,13.38
2023-04-09T09:21:22.342Z,13.40
2023-04-09T09:23:50.823Z,13.49
2023-04-09T09:26:21.248Z,13.45
2023-04-09T09:28:49.689Z,13.41
2023-04-09T09:31:18.687Z,13.38
2023-04-09T09:33:49.851Z,13.29
2023-04-09T09:36:34.685Z,13.25
2023-04-09T09:39:12.438Z,13.15
2023-04-09T09:41:41.382Z,13.05
2023-04-09T09:44:10.145Z,12.93
2023-04-09T09:46:38.884Z,12.86
2023-04-09T09:49:06.513Z,12.79
2023-04-09T09:51:36.812Z,12.70
2023-04-09T09:54:07.804Z,12.63
2023-04-09T09:56:37.796Z,12.62
2023-04-09T09:59:21.470Z,12.59
2023-04-09T10:01:56.756Z,12.55
2023-04-09T10:04:29.383Z,12.53
2023-04-09T10:07:03.713Z,12.54
2023-04-09T10:09:32.430Z,12.54
2023-04-09T10:12:04.519Z,12.58
2023-04-09T10:14:31.546Z,12.62
2023-04-09T10:16:58.822Z,12.66
2023-04-09T10:19:26.527Z,12.74
2023-04-09T10:22:05.095Z,12.77
2023-04-09T10:24:34.230Z,12.78
2023-04-09T10:27:14.210Z,12.76
2023-04-09T10:29:47.524Z,12.68
2023-04-09T10:32:20.999Z,12.72
2023-04-09T10:34:48.573Z,12.71
2023-04-09T10:37:26.503Z,12.72
2023-04-09T10:39:53.492Z,12.72
2023-04-09T10:42:26.577Z,12.75
2023-04-09T10:45:13.401Z,12.78
2023-04-09T10:47:42.426Z,12.79
2023-04-09T10:50:35.928Z,12.77
2023-04-09T10:53:04.199Z,12.82
2023-04-09T10:55:41.266Z,12.89
2023-04-09T10:58:12.642Z,12.98
2023-04-09T11:00:51.147Z,12.97
2023-04-09T11:03:29.881Z,12.98
2023-04-09T11:06:08.729Z,12.93
2023-04-09T11:08:37.907Z,13.03
2023-04-09T11:11:05.393Z,13.06
2023-04-09T11:13:33.767Z,13.07
2023-04-09T11:16:03.599Z,13.07
2023-04-09T11:18:39.901Z,13.06
2023-04-09T11:21:09.914Z,13.03
2023-04-09T11:23:37.004Z,13.00
2023-04-09T11:26:11.713Z,12.95
2023-04-09T11:28:43.171Z,12.91
2023-04-09T11:31:13.338Z,12.86
2023-04-09T11:33:45.822Z,12.82
2023-04-09T11:36:12.846Z,12.78
2023-04-09T11:38:39.758Z,12.72
2023-04-09T11:41:12.111Z,12.72
2023-04-09T11:43:39.101Z,12.68
2023-04-09T11:46:07.459Z,12.67
2023-04-09T11:48:35.234Z,12.64
2023-04-09T11:51:14.577Z,12.62
2023-04-09T11:53:42.295Z,12.61
2023-04-09T11:56:10.102Z,12.62
2023-04-09T11:58:37.357Z,12.64
2023-04-09T12:01:05.773Z,12.63
2023-04-09T12:03:34.211Z,12.64
2023-04-09T12:06:03.122Z,12.65
2023-04-09T12:08:34.409Z,12.66
2023-04-09T12:11:16.818Z,12.68
2023-04-09T12:13:50.027Z,12.66
2023-04-09T12:16:21.639Z,12.65
2023-04-09T12:18:50.213Z,12.67
2023-04-09T12:21:19.803Z,12.69
2023-04-09T12:23:46.775Z,12.74
2023-04-09T12:26:14.083Z,12.76
2023-04-09T12:28:41.083Z,12.69
2023-04-09T12:31:14.047Z,12.77
2023-04-09T12:33:40.704Z,12.73
2023-04-09T12:36:08.016Z,12.64
2023-04-09T12:38:35.134Z,12.62
2023-04-09T12:41:02.306Z,12.62
2023-04-09T12:43:29.486Z,12.64
2023-04-09T12:45:59.675Z,12.67
2023-04-09T12:48:33.068Z,12.60
2023-04-09T12:51:00.612Z,12.57
2023-04-09T12:53:27.587Z,12.58
2023-04-09T12:55:54.664Z,12.60
2023-04-09T12:58:21.547Z,12.61
2023-04-09T13:00:52.397Z,12.63
2023-04-09T13:03:19.303Z,12.60
2023-04-09T13:05:49.017Z,12.61
2023-04-09T13:08:16.073Z,12.62
2023-04-09T13:27:04.575Z,12.32
2023-04-09T13:29:36.450Z,12.27
2023-04-09T13:32:07.856Z,12.24
2023-04-09T13:34:44.982Z,12.30
2023-04-09T13:37:19.890Z,12.32
2023-04-09T13:39:48.543Z,12.33
2023-04-09T13:42:17.723Z,12.34
2023-04-09T13:45:06.618Z,12.34
2023-04-09T13:47:35.935Z,12.34
2023-04-09T13:50:04.867Z,12.32
2023-04-09T13:52:33.369Z,12.25
2023-04-09T13:55:06.530Z,12.26
2023-04-09T13:57:37.356Z,12.26
2023-04-09T14:00:10.958Z,12.26
2023-04-09T14:02:42.159Z,12.24
2023-04-09T14:05:10.730Z,12.21
2023-04-09T14:14:49.124Z,12.19
2023-04-09T14:17:17.638Z,12.23
2023-04-09T14:19:46.232Z,12.24
2023-04-09T14:22:17.044Z,12.26
2023-04-09T14:24:47.658Z,12.26
2023-04-09T14:27:18.488Z,12.29
2023-04-09T14:29:46.464Z,12.30
2023-04-09T14:32:14.460Z,12.31
2023-04-09T14:34:43.142Z,12.29
2023-04-09T14:37:11.378Z,12.28
2023-04-09T14:39:39.430Z,12.29
2023-04-09T14:42:12.761Z,12.27
2023-04-09T14:44:43.279Z,12.28
2023-04-09T14:47:11.617Z,12.28
2023-04-09T14:49:39.790Z,12.23
2023-04-09T14:52:10.850Z,12.23
2023-04-09T14:54:39.315Z,12.21
2023-04-09T15:49:00.562Z,11.84
2023-04-09T15:51:49.178Z,11.84
2023-04-09T15:55:08.147Z,11.81
2023-04-09T15:58:51.578Z,11.80
2023-04-09T16:02:33.533Z,11.79
2023-04-09T16:05:35.263Z,11.75
2023-04-09T16:08:04.226Z,11.76
2023-04-09T16:10:38.054Z,11.78
2023-04-09T16:13:06.481Z,11.82
2023-04-09T16:15:37.500Z,11.82
2023-04-09T16:18:08.450Z,11.84
2023-04-09T16:20:36.929Z,11.83
2023-04-09T16:23:06.545Z,11.85
2023-04-09T16:25:35.789Z,11.75
2023-04-09T16:28:03.933Z,11.75
2023-04-09T16:30:32.332Z,11.77
2023-04-09T16:33:03.192Z,11.78
2023-04-09T16:35:34.213Z,11.76
2023-04-09T16:38:02.602Z,11.75
2023-04-09T16:40:31.274Z,11.77
2023-04-09T16:43:06.254Z,11.76
2023-04-09T16:45:35.067Z,11.76
2023-04-09T16:48:06.432Z,11.75
2023-04-09T16:50:35.076Z,11.73
2023-04-09T16:53:44.424Z,11.72
2023-04-09T16:56:17.710Z,11.73
2023-04-09T16:58:47.343Z,11.70
2023-04-09T17:01:36.072Z,11.70
2023-04-09T17:04:06.013Z,11.69
2023-04-09T17:06:34.906Z,11.67
2023-04-09T17:09:05.420Z,11.67
2023-04-09T17:11:33.658Z,11.68
2023-04-09T17:14:02.119Z,11.66
2023-04-09T17:16:30.706Z,11.65
2023-04-09T17:18:59.602Z,11.63
2023-04-09T17:21:30.922Z,11.61
2023-04-09T17:24:03.093Z,11.60
2023-04-09T17:26:37.709Z,11.58
2023-04-09T17:29:26.548Z,11.57
2023-04-09T17:31:55.367Z,11.54
2023-04-09T17:34:25.839Z,11.53
2023-04-09T17:37:00.112Z,11.51
2023-04-09T17:39:29.550Z,11.50
2023-04-09T17:41:59.958Z,11.50
2023-04-09T17:44:28.395Z,11.49
2023-04-09T17:46:57.827Z,11.46
2023-04-09T17:49:33.495Z,11.46
2023-04-09T17:52:01.915Z,11.43
2023-04-09T17:54:34.702Z,11.43
2023-04-09T17:57:07.278Z,11.39
2023-04-09T17:59:36.511Z,11.41
2023-04-09T18:02:05.412Z,11.36
2023-04-09T18:04:37.569Z,11.35
2023-04-09T18:07:11.667Z,11.33
2023-04-09T18:09:40.698Z,11.31
2023-04-09T18:12:09.584Z,11.27
2023-04-09T18:14:40.736Z,11.27
2023-04-09T18:17:08.970Z,11.25
2023-04-09T18:19:37.841Z,11.23
2023-04-09T18:22:06.769Z,11.19
2023-04-09T18:24:39.112Z,11.14
2023-04-09T18:27:11.626Z,11.11
2023-04-09T18:29:40.721Z,11.11
2023-04-09T18:32:09.599Z,11.08
2023-04-09T18:34:41.356Z,11.03
2023-04-09T18:37:12.212Z,10.97
2023-04-09T18:39:41.013Z,10.95
2023-04-09T18:42:11.510Z,10.90
2023-04-09T18:44:42.650Z,10.86
2023-04-09T18:47:11.935Z,10.84
2023-04-09T18:49:40.455Z,10.82
2023-04-09T18:52:10.302Z,10.81
2023-04-09T18:54:38.992Z,10.80
2023-04-09T18:57:07.655Z,10.82
2023-04-09T18:59:36.231Z,10.79
2023-04-09T19:02:05.448Z,10.78
2023-04-09T19:04:36.455Z,10.79
2023-04-09T19:07:05.776Z,10.77
2023-04-09T19:09:34.539Z,10.74
2023-04-09T19:12:03.997Z,10.72
2023-04-09T19:14:32.159Z,10.65
2023-04-09T19:17:05.395Z,10.62
2023-04-09T19:19:37.434Z,10.62
2023-04-09T19:22:40.510Z,10.59
2023-04-09T19:25:09.993Z,10.56
2023-04-09T19:27:40.759Z,10.60
2023-04-09T19:30:09.775Z,10.62
2023-04-09T19:32:41.850Z,10.61
2023-04-09T19:35:12.898Z,10.62
2023-04-09T19:37:41.102Z,10.62
2023-04-09T19:40:16.975Z,10.64
2023-04-09T19:42:48.341Z,10.62
2023-04-09T19:45:16.921Z,10.61
2023-04-09T19:47:55.697Z,10.58
2023-04-09T19:50:26.314Z,10.57
2023-04-09T19:53:04.578Z,10.55
2023-04-09T19:55:35.819Z,10.55
2023-04-09T19:58:05.651Z,10.49
2023-04-09T20:00:34.920Z,10.42
2023-04-09T20:03:04.171Z,10.45
2023-04-09T20:05:32.862Z,10.43
2023-04-09T20:08:01.123Z,10.40
2023-04-09T20:10:29.562Z,10.37
2023-04-09T20:12:58.012Z,10.36
2023-04-09T20:15:28.729Z,10.38
2023-04-09T20:17:59.561Z,10.35
2023-04-09T20:20:27.677Z,10.38
2023-04-09T20:22:56.851Z,10.33
2023-04-09T20:25:25.571Z,10.28
2023-04-09T20:27:54.354Z,10.26
2023-04-09T20:30:22.737Z,10.22
2023-04-09T20:32:50.953Z,10.18
2023-04-09T20:35:19.445Z,10.15
2023-04-09T20:37:55.405Z,10.15
2023-04-09T20:40:30.904Z,10.10
2023-04-09T20:43:03.123Z,10.10
2023-04-09T20:45:33.669Z,10.12
2023-04-09T20:48:03.282Z,10.09
2023-04-09T20:50:31.649Z,10.15
2023-04-09T20:52:59.855Z,10.10
2023-04-09T20:55:27.925Z,10.11
2023-04-09T20:57:56.133Z,10.17
2023-04-09T21:00:24.652Z,10.15
2023-04-09T21:02:52.925Z,10.16
2023-04-09T21:05:24.011Z,10.17
2023-04-09T21:07:53.245Z,10.18
2023-04-09T21:10:21.777Z,10.18
2023-04-09T21:12:53.909Z,10.16
2023-04-09T21:15:21.886Z,10.16
2023-04-09T21:17:50.419Z,10.14
2023-04-09T21:20:23.061Z,10.08
2023-04-09T21:22:52.549Z,10.08
2023-04-09T21:25:23.754Z,9.96
2023-04-09T21:27:52.007Z,9.98
2023-04-09T21:30:20.421Z,9.96
2023-04-09T21:32:48.518Z,9.88
2023-04-09T21:35:18.976Z,9.81
2023-04-09T21:37:47.034Z,9.78
2023-04-09T21:40:16.077Z,9.79
2023-04-09T21:42:46.060Z,9.80
2023-04-09T21:45:14.163Z,9.79
2023-04-09T21:47:47.392Z,9.86
2023-04-09T21:50:17.823Z,9.84
2023-04-09T21:52:47.427Z,9.75
2023-04-09T21:55:15.842Z,9.69
2023-04-09T21:57:44.342Z,9.67
2023-04-09T22:00:16.224Z,9.65
2023-04-09T22:02:44.957Z,9.69
2023-04-09T22:05:13.583Z,9.71
2023-04-09T22:07:42.662Z,9.73
2023-04-09T22:10:11.622Z,9.73
2023-04-09T22:12:41.276Z,9.70
2023-04-09T22:15:11.170Z,9.75
2023-04-09T22:17:40.279Z,9.75
2023-04-09T22:20:11.384Z,9.73
2023-04-09T22:22:40.173Z,9.70
2023-04-09T22:25:09.192Z,9.70
2023-04-09T22:27:37.985Z,9.69
2023-04-09T22:30:07.300Z,9.72
2023-04-09T22:32:35.954Z,9.71
2023-04-09T22:35:04.627Z,9.68
2023-04-09T22:37:32.893Z,9.67
2023-04-09T22:40:01.348Z,9.66
2023-04-09T22:42:29.670Z,9.67
2023-04-09T22:44:58.152Z,9.68
2023-04-09T22:47:26.632Z,9.64
2023-04-09T22:49:55.044Z,9.65
2023-04-09T22:52:23.587Z,9.64
2023-04-09T22:54:51.808Z,9.58
2023-04-09T22:57:19.908Z,9.61
2023-04-09T22:59:47.975Z,9.62
2023-04-09T23:02:16.418Z,9.62
2023-04-09T23:04:45.265Z,9.61
2023-04-09T23:07:13.683Z,9.61
2023-04-09T23:09:41.971Z,9.60
2023-04-09T23:12:10.503Z,9.57
2023-04-09T23:14:38.960Z,9.55
2023-04-09T23:17:07.420Z,9.50
2023-04-09T23:19:35.962Z,9.45
2023-04-09T23:22:05.122Z,9.41
2023-04-09T23:24:33.634Z,9.39
2023-04-09T23:27:02.495Z,9.37
2023-04-09T23:29:32.352Z,9.39
2023-04-09T23:32:01.064Z,9.39
2023-04-09T23:34:29.342Z,9.40
2023-04-09T23:36:57.743Z,9.41
2023-04-09T23:39:26.182Z,9.37
2023-04-09T23:41:54.405Z,9.37
2023-04-09T23:44:22.663Z,9.36
2023-04-09T23:46:51.337Z,9.34
2023-04-09T23:49:20.583Z,9.33
2023-04-09T23:51:51.105Z,9.31
2023-04-09T23:54:19.643Z,9.29
2023-04-09T23:56:48.033Z,9.28
2023-04-09T23:59:16.434Z,9.27
