createdAt,value
2022-11-25T00:01:39.844Z,13.50
2022-11-25T00:04:09.626Z,15.00
2022-11-25T00:06:38.516Z,14.80
2022-11-25T00:09:11.101Z,17.00
2022-11-25T00:11:42.604Z,12.90
2022-11-25T00:14:15.008Z,18.60
2022-11-25T00:16:48.399Z,14.80
2022-11-25T00:19:18.223Z,14.90
2022-11-25T00:21:47.270Z,9.50
2022-11-25T00:24:16.592Z,10.80
2022-11-25T00:26:45.926Z,9.90
2022-11-25T00:29:14.781Z,9.30
2022-11-25T00:31:43.899Z,8.40
2022-11-25T00:34:15.216Z,7.60
2022-11-25T00:36:44.005Z,9.30
2022-11-25T00:39:18.857Z,8.30
2022-11-25T00:42:06.515Z,8.70
2022-11-25T00:44:38.007Z,10.40
2022-11-25T00:47:07.994Z,9.60
2022-11-25T00:49:38.795Z,9.70
2022-11-25T00:52:09.976Z,8.90
2022-11-25T00:54:38.908Z,8.20
2022-11-25T00:57:07.754Z,8.80
2022-11-25T00:59:36.696Z,7.00
2022-11-25T01:02:06.198Z,7.20
2022-11-25T01:04:35.294Z,7.40
2022-11-25T01:07:04.662Z,7.00
2022-11-25T01:09:33.573Z,9.20
2022-11-25T01:12:02.576Z,7.30
2022-11-25T01:14:33.413Z,7.80
2022-11-25T01:17:02.832Z,5.80
2022-11-25T01:19:31.638Z,7.40
2022-11-25T01:22:01.853Z,5.90
2022-11-25T01:24:31.004Z,7.20
2022-11-25T01:26:59.727Z,7.60
2022-11-25T01:29:28.539Z,7.40
2022-11-25T01:31:58.450Z,7.50
2022-11-25T01:34:29.150Z,7.60
2022-11-25T01:36:59.703Z,6.70
2022-11-25T01:39:32.958Z,7.50
2022-11-25T01:42:03.137Z,7.60
2022-11-25T01:44:34.709Z,7.30
2022-11-25T01:47:13.868Z,7.10
2022-11-25T01:50:04.233Z,6.80
2022-11-25T01:52:40.559Z,7.20
2022-11-25T01:55:17.944Z,7.00
2022-11-25T01:58:00.420Z,6.20
2022-11-25T02:00:29.502Z,7.70
2022-11-25T02:03:00.507Z,9.00
2022-11-25T02:05:56.144Z,6.60
2022-11-25T02:08:27.327Z,10.40
2022-11-25T02:10:58.649Z,7.60
2022-11-25T02:13:29.579Z,9.70
2022-11-25T02:15:58.417Z,7.40
2022-11-25T02:18:28.341Z,8.60
2022-11-25T02:20:57.349Z,10.10
2022-11-25T02:23:34.486Z,9.00
2022-11-25T02:26:05.019Z,9.00
2022-11-25T02:28:34.314Z,9.20
2022-11-25T02:31:07.302Z,8.80
2022-11-25T02:33:37.991Z,7.00
2022-11-25T02:36:18.240Z,7.60
2022-11-25T02:41:53.410Z,8.40
2022-11-25T02:44:22.938Z,9.00
2022-11-25T02:46:52.353Z,7.20
2022-11-25T02:49:21.375Z,7.90
2022-11-25T02:51:54.119Z,9.20
2022-11-25T02:54:22.964Z,8.50
2022-11-25T02:56:52.384Z,10.60
2022-11-25T02:59:21.704Z,7.30
2022-11-25T03:01:50.833Z,10.60
2022-11-25T03:04:20.110Z,9.20
2022-11-25T03:06:48.932Z,10.20
2022-11-25T03:09:17.865Z,10.70
2022-11-25T03:12:07.872Z,10.20
2022-11-25T03:14:37.124Z,9.40
2022-11-25T03:17:06.645Z,10.60
2022-11-25T03:19:36.036Z,11.30
2022-11-25T03:22:05.264Z,10.10
2022-11-25T03:24:34.959Z,12.90
2022-11-25T03:27:04.723Z,11.50
2022-11-25T03:29:34.039Z,12.10
2022-11-25T03:32:08.211Z,8.60
2022-11-25T03:34:38.811Z,11.00
2022-11-25T03:37:08.692Z,11.30
2022-11-25T03:42:07.964Z,10.60
2022-11-25T03:44:39.216Z,11.30
2022-11-25T03:47:08.739Z,10.90
2022-11-25T03:49:39.860Z,11.90
2022-11-25T03:52:09.227Z,10.40
2022-11-25T03:54:39.178Z,12.80
2022-11-25T03:57:27.180Z,9.90
2022-11-25T03:59:56.674Z,9.80
2022-11-25T04:02:26.305Z,8.50
2022-11-25T04:04:55.616Z,9.70
2022-11-25T04:07:25.584Z,8.70
2022-11-25T04:09:55.564Z,10.50
2022-11-25T04:12:44.943Z,8.30
2022-11-25T04:15:16.672Z,11.00
2022-11-25T04:17:46.693Z,10.80
2022-11-25T04:20:16.706Z,9.20
2022-11-25T04:22:48.226Z,8.50
2022-11-25T04:25:17.960Z,10.80
2022-11-25T04:27:47.188Z,8.20
2022-11-25T04:30:18.031Z,8.80
2022-11-25T04:32:47.303Z,8.00
2022-11-25T04:35:16.877Z,9.20
2022-11-25T04:37:48.131Z,8.80
2022-11-25T04:40:17.659Z,6.50
2022-11-25T04:42:50.333Z,9.40
2022-11-25T04:45:23.326Z,8.50
2022-11-25T04:47:53.616Z,8.00
2022-11-25T04:50:24.999Z,8.10
2022-11-25T04:53:07.162Z,7.30
2022-11-25T04:55:35.977Z,6.50
2022-11-25T04:58:07.479Z,7.70
2022-11-25T05:00:36.934Z,8.30
2022-11-25T05:03:07.052Z,8.00
2022-11-25T05:05:39.671Z,7.00
2022-11-25T05:08:09.241Z,6.30
2022-11-25T05:10:38.859Z,6.60
2022-11-25T05:13:07.932Z,8.30
2022-11-25T05:15:36.937Z,7.50
2022-11-25T05:18:06.967Z,7.10
2022-11-25T05:20:47.102Z,7.20
2022-11-25T05:23:17.726Z,8.50
2022-11-25T05:25:46.595Z,8.50
2022-11-25T05:28:29.870Z,8.70
2022-11-25T05:30:59.921Z,7.50
2022-11-25T05:33:29.118Z,9.70
2022-11-25T05:36:03.322Z,9.00
2022-11-25T05:38:37.993Z,8.50
2022-11-25T05:41:08.770Z,10.20
2022-11-25T05:43:38.086Z,11.60
2022-11-25T05:46:08.501Z,12.10
2022-11-25T05:48:38.057Z,13.90
2022-11-25T05:51:09.511Z,13.90
2022-11-25T05:53:39.658Z,14.30
2022-11-25T05:56:10.973Z,11.60
2022-11-25T05:59:08.864Z,14.20
2022-11-25T06:01:58.343Z,17.20
2022-11-25T06:04:27.290Z,17.20
2022-11-25T06:06:55.900Z,16.40
2022-11-25T06:09:24.699Z,15.10
2022-11-25T06:11:53.479Z,19.30
2022-11-25T06:14:22.163Z,16.90
2022-11-25T06:16:52.108Z,19.00
2022-11-25T06:19:50.128Z,17.90
2022-11-25T06:22:18.944Z,18.20
2022-11-25T06:24:52.234Z,17.70
2022-11-25T06:27:43.976Z,14.90
2022-11-25T06:30:17.280Z,20.20
2022-11-25T06:32:49.872Z,21.50
2022-11-25T06:35:23.456Z,14.70
2022-11-25T06:37:55.511Z,19.50
2022-11-25T06:40:24.226Z,25.00
2022-11-25T06:42:52.867Z,20.70
2022-11-25T06:45:21.497Z,20.00
2022-11-25T06:47:50.231Z,21.60
2022-11-25T06:50:18.902Z,20.00
2022-11-25T06:52:47.569Z,25.40
2022-11-25T06:55:16.510Z,20.00
2022-11-25T06:57:45.117Z,18.20
2022-11-25T07:00:14.510Z,19.50
2022-11-25T07:02:48.393Z,18.50
2022-11-25T07:05:17.732Z,19.60
2022-11-25T07:07:48.362Z,18.90
2022-11-25T07:10:17.105Z,15.80
2022-11-25T07:12:46.054Z,18.10
2022-11-25T07:15:14.705Z,16.80
2022-11-25T07:17:43.403Z,18.30
2022-11-25T07:20:12.513Z,15.90
2022-11-25T07:22:41.150Z,18.00
2022-11-25T07:25:10.055Z,17.20
2022-11-25T07:27:38.734Z,16.10
2022-11-25T07:31:09.365Z,15.20
2022-11-25T07:32:57.246Z,16.20
2022-11-25T07:35:26.118Z,18.80
2022-11-25T07:37:54.902Z,16.40
2022-11-25T07:40:23.439Z,18.10
2022-11-25T07:42:52.018Z,15.80
2022-11-25T07:45:24.658Z,14.50
2022-11-25T07:48:06.897Z,15.80
2022-11-25T07:50:35.647Z,18.10
2022-11-25T07:53:04.511Z,17.30
2022-11-25T07:55:33.573Z,14.10
2022-11-25T07:58:02.117Z,14.40
2022-11-25T08:00:30.879Z,17.50
2022-11-25T08:03:00.271Z,18.40
2022-11-25T08:05:29.074Z,15.80
2022-11-25T08:07:57.684Z,13.40
2022-11-25T08:10:26.391Z,15.90
2022-11-25T08:12:55.046Z,16.20
2022-11-25T08:15:23.530Z,16.00
2022-11-25T08:17:53.156Z,16.70
2022-11-25T08:20:22.296Z,14.80
2022-11-25T08:22:50.784Z,14.80
2022-11-25T08:25:19.413Z,14.90
2022-11-25T08:27:48.540Z,15.60
2022-11-25T08:30:17.439Z,16.00
2022-11-25T08:32:46.106Z,17.40
2022-11-25T08:35:14.766Z,16.50
2022-11-25T08:37:43.617Z,13.40
2022-11-25T08:40:13.011Z,12.90
2022-11-25T08:42:41.624Z,15.20
2022-11-25T08:45:11.457Z,11.90
2022-11-25T08:47:39.985Z,12.10
2022-11-25T08:50:10.645Z,10.90
2022-11-25T08:52:39.413Z,11.00
2022-11-25T08:55:08.870Z,8.50
2022-11-25T08:57:38.441Z,9.70
2022-11-25T09:00:08.581Z,17.10
2022-11-25T09:02:37.538Z,10.60
2022-11-25T09:05:06.203Z,10.50
2022-11-25T09:07:34.893Z,8.60
2022-11-25T09:10:04.257Z,8.20
2022-11-25T09:12:32.961Z,9.50
2022-11-25T09:15:01.595Z,10.30
2022-11-25T09:17:30.260Z,7.60
2022-11-25T09:19:59.246Z,8.40
2022-11-25T09:22:27.751Z,10.40
2022-11-25T09:24:56.233Z,9.00
2022-11-25T09:27:25.109Z,8.70
2022-11-25T09:29:53.689Z,7.90
2022-11-25T09:32:22.347Z,7.70
2022-11-25T09:34:50.965Z,7.00
2022-11-25T09:37:19.513Z,7.80
2022-11-25T09:39:48.095Z,10.10
2022-11-25T09:42:58.817Z,7.00
2022-11-25T09:46:01.403Z,6.10
2022-11-25T09:48:40.883Z,8.80
2022-11-25T09:51:22.028Z,7.20
2022-11-25T09:54:29.546Z,8.40
2022-11-25T09:57:19.064Z,7.10
2022-11-25T10:00:10.711Z,8.80
2022-11-25T10:03:00.979Z,7.70
2022-11-25T10:05:38.370Z,7.90
2022-11-25T10:08:29.469Z,7.10
2022-11-25T10:11:12.605Z,8.40
2022-11-25T10:13:43.879Z,6.70
2022-11-25T10:16:33.156Z,7.50
2022-11-25T10:19:26.889Z,7.20
2022-11-25T10:21:55.436Z,7.90
2022-11-25T10:24:25.610Z,9.20
2022-11-25T10:27:01.744Z,8.30
2022-11-25T10:29:31.450Z,7.90
2022-11-25T10:32:21.095Z,7.20
2022-11-25T10:34:58.208Z,7.10
2022-11-25T10:37:36.457Z,9.00
2022-11-25T10:40:06.259Z,9.10
2022-11-25T10:42:37.186Z,6.40
2022-11-25T10:45:09.281Z,7.80
2022-11-25T10:48:07.806Z,7.80
2022-11-25T10:51:00.877Z,7.10
2022-11-25T10:53:32.964Z,7.10
2022-11-25T10:56:05.263Z,7.60
2022-11-25T10:58:35.269Z,9.20
2022-11-25T11:01:25.907Z,10.90
2022-11-25T11:04:15.401Z,8.40
2022-11-25T11:06:47.438Z,7.80
2022-11-25T11:09:35.081Z,8.20
2022-11-25T11:12:26.509Z,9.10
2022-11-25T11:15:25.528Z,7.80
2022-11-25T11:17:56.376Z,7.60
2022-11-25T11:20:28.582Z,8.40
2022-11-25T11:23:12.049Z,8.40
2022-11-25T11:25:56.701Z,8.90
2022-11-25T11:28:33.261Z,7.70
2022-11-25T11:31:40.131Z,7.90
2022-11-25T11:34:34.776Z,6.90
2022-11-25T11:37:03.630Z,7.00
2022-11-25T11:40:01.926Z,6.90
2022-11-25T11:42:55.966Z,5.20
2022-11-25T11:45:24.646Z,6.40
2022-11-25T11:48:08.217Z,6.90
2022-11-25T11:51:24.535Z,6.60
2022-11-25T11:54:14.628Z,8.40
2022-11-25T11:56:55.003Z,9.70
2022-11-25T11:59:35.958Z,9.70
2022-11-25T12:02:17.902Z,12.80
2022-11-25T12:05:10.799Z,12.00
2022-11-25T12:08:14.216Z,7.00
2022-11-25T12:11:01.000Z,10.80
2022-11-25T12:13:48.018Z,12.30
2022-11-25T12:16:38.594Z,7.60
2022-11-25T12:19:21.739Z,7.40
2022-11-25T12:21:53.756Z,7.80
2022-11-25T12:24:38.392Z,7.50
2022-11-25T12:27:15.126Z,9.10
2022-11-25T12:30:01.787Z,6.90
2022-11-25T12:32:42.087Z,8.70
2022-11-25T12:35:10.786Z,7.60
2022-11-25T12:38:17.784Z,8.40
2022-11-25T12:40:55.572Z,8.30
2022-11-25T12:43:34.002Z,9.60
2022-11-25T12:46:27.173Z,8.60
2022-11-25T12:48:58.702Z,7.80
2022-11-25T12:52:09.886Z,6.50
2022-11-25T12:54:50.515Z,7.60
2022-11-25T12:57:28.142Z,8.10
2022-11-25T13:00:47.075Z,6.60
2022-11-25T13:03:32.429Z,8.90
2022-11-25T13:06:06.925Z,8.30
2022-11-25T13:08:50.426Z,7.20
2022-11-25T13:11:22.534Z,7.60
2022-11-25T13:14:03.968Z,7.40
2022-11-25T13:16:33.780Z,7.20
2022-11-25T13:19:09.801Z,8.40
2022-11-25T13:21:57.591Z,7.90
2022-11-25T13:24:42.727Z,7.80
2022-11-25T13:27:31.710Z,8.20
2022-11-25T13:30:01.610Z,8.30
2022-11-25T13:32:37.350Z,6.80
2022-11-25T13:35:26.848Z,9.20
2022-11-25T13:37:55.944Z,9.00
2022-11-25T13:40:28.936Z,8.10
2022-11-25T13:43:00.650Z,7.00
2022-11-25T13:45:45.099Z,7.60
2022-11-25T13:48:21.510Z,9.30
2022-11-25T13:51:10.775Z,20.50
2022-11-25T13:53:40.602Z,16.20
2022-11-25T13:56:36.445Z,10.50
2022-11-25T13:59:11.055Z,8.80
2022-11-25T14:01:41.113Z,19.30
2022-11-25T14:04:13.331Z,13.90
2022-11-25T14:07:28.657Z,21.90
2022-11-25T14:10:26.670Z,17.70
2022-11-25T14:13:19.131Z,10.00
2022-11-25T14:16:25.214Z,10.00
2022-11-25T14:22:17.454Z,7.60
2022-11-25T14:24:51.173Z,7.90
2022-11-25T14:27:29.046Z,8.70
2022-11-25T14:30:11.181Z,7.10
2022-11-25T14:32:52.263Z,8.80
2022-11-25T14:35:24.244Z,9.00
2022-11-25T14:38:05.492Z,7.70
2022-11-25T14:40:44.286Z,7.50
2022-11-25T14:43:20.894Z,8.20
2022-11-25T14:46:15.678Z,8.00
2022-11-25T14:48:44.784Z,9.60
2022-11-25T14:51:14.249Z,10.10
2022-11-25T14:53:48.574Z,8.90
2022-11-25T14:56:26.093Z,8.70
2022-11-25T14:58:57.235Z,9.80
2022-11-25T15:01:28.721Z,14.30
2022-11-25T15:04:22.342Z,8.80
2022-11-25T15:07:02.677Z,12.10
2022-11-25T15:12:14.708Z,8.50
2022-11-25T15:14:48.900Z,8.20
2022-11-25T15:17:26.025Z,8.40
2022-11-25T15:19:57.049Z,9.40
2022-11-25T15:22:25.870Z,6.70
2022-11-25T15:24:56.551Z,9.40
2022-11-25T15:27:28.842Z,10.70
2022-11-25T15:29:58.060Z,9.50
2022-11-25T15:32:33.389Z,9.70
2022-11-25T15:35:02.727Z,9.80
2022-11-25T15:37:31.290Z,9.20
2022-11-25T15:40:41.944Z,8.10
2022-11-25T15:43:31.664Z,9.50
2022-11-25T15:46:03.707Z,10.30
2022-11-25T15:48:32.351Z,13.50
2022-11-25T15:51:32.809Z,18.80
2022-11-25T15:54:26.996Z,12.60
2022-11-25T15:57:06.292Z,10.00
2022-11-25T15:59:53.408Z,13.60
2022-11-25T16:02:44.180Z,12.10
2022-11-25T16:05:13.449Z,10.20
2022-11-25T16:07:51.089Z,11.10
2022-11-25T16:10:25.870Z,12.80
2022-11-25T16:13:23.058Z,11.20
2022-11-25T16:16:01.505Z,14.40
2022-11-25T16:18:40.631Z,20.00
2022-11-25T16:21:20.153Z,11.00
2022-11-25T16:24:35.392Z,13.00
2022-11-25T16:27:19.476Z,12.50
2022-11-25T16:30:04.879Z,11.90
2022-11-25T16:32:34.629Z,11.40
2022-11-25T16:35:18.637Z,10.20
2022-11-25T16:37:49.502Z,13.30
2022-11-25T16:40:19.773Z,11.60
2022-11-25T16:42:50.267Z,16.10
2022-11-25T16:45:25.464Z,12.70
2022-11-25T16:47:54.729Z,10.40
2022-11-25T16:50:24.118Z,9.60
2022-11-25T16:52:52.633Z,11.80
2022-11-25T16:55:21.516Z,13.10
2022-11-25T16:57:50.736Z,12.50
2022-11-25T17:00:19.426Z,11.20
2022-11-25T17:02:47.950Z,12.90
2022-11-25T17:05:25.014Z,10.10
2022-11-25T17:07:53.640Z,9.90
2022-11-25T17:10:22.206Z,13.20
2022-11-25T17:12:53.183Z,17.70
2022-11-25T17:15:30.800Z,15.10
2022-11-25T17:18:01.275Z,16.90
2022-11-25T17:20:29.715Z,15.50
2022-11-25T17:22:59.491Z,13.80
2022-11-25T17:25:33.751Z,14.30
2022-11-25T17:28:05.673Z,14.30
2022-11-25T17:30:34.407Z,12.40
2022-11-25T17:33:08.048Z,13.50
2022-11-25T17:35:36.480Z,10.90
2022-11-25T17:38:30.140Z,14.20
2022-11-25T17:40:58.693Z,14.10
2022-11-25T17:43:31.689Z,11.60
2022-11-25T17:46:03.035Z,13.20
2022-11-25T17:48:32.066Z,12.80
2022-11-25T17:51:05.947Z,12.20
2022-11-25T17:53:40.016Z,11.30
2022-11-25T17:56:30.111Z,12.80
2022-11-25T18:01:34.740Z,22.60
2022-11-25T18:04:32.459Z,24.50
2022-11-25T18:07:01.311Z,18.20
2022-11-25T18:09:29.701Z,20.30
2022-11-25T18:12:00.948Z,27.70
2022-11-25T18:14:36.979Z,20.70
2022-11-25T18:17:08.253Z,18.10
2022-11-25T18:19:36.878Z,29.30
2022-11-25T18:22:17.067Z,48.50
2022-11-25T18:24:46.529Z,47.80
2022-11-25T18:27:27.507Z,39.90
2022-11-25T18:29:57.446Z,39.90
2022-11-25T18:32:26.080Z,44.20
2022-11-25T18:34:54.841Z,53.40
2022-11-25T18:37:24.031Z,45.20
2022-11-25T18:39:52.564Z,48.50
2022-11-25T18:42:27.041Z,41.50
2022-11-25T18:44:56.605Z,42.30
2022-11-25T18:47:25.104Z,40.30
2022-11-25T18:49:56.129Z,34.70
2022-11-25T18:52:25.411Z,33.80
2022-11-25T18:54:53.976Z,36.90
2022-11-25T18:57:22.803Z,41.70
2022-11-25T19:00:24.433Z,46.80
2022-11-25T19:02:39.952Z,36.80
2022-11-25T19:05:35.280Z,38.80
2022-11-25T19:08:03.836Z,30.40
2022-11-25T19:10:36.530Z,30.90
2022-11-25T19:13:09.132Z,27.40
2022-11-25T19:15:37.963Z,25.20
2022-11-25T19:18:07.392Z,39.20
2022-11-25T19:20:35.906Z,35.40
2022-11-25T19:23:22.998Z,36.10
2022-11-25T19:26:05.146Z,23.70
2022-11-25T19:28:34.579Z,20.90
2022-11-25T19:31:04.883Z,45.20
2022-11-25T19:36:03.631Z,41.60
2022-11-25T19:38:33.196Z,49.30
2022-11-25T19:41:02.160Z,53.70
2022-11-25T19:43:30.616Z,51.40
2022-11-25T19:45:59.104Z,41.50
2022-11-25T19:48:30.408Z,71.40
2022-11-25T19:51:04.053Z,54.70
2022-11-25T19:53:34.375Z,47.40
2022-11-25T19:56:04.556Z,52.10
2022-11-25T19:58:33.384Z,40.30
2022-11-25T20:01:06.368Z,41.30
2022-11-25T20:03:35.580Z,41.30
2022-11-25T20:06:05.603Z,41.70
2022-11-25T20:08:34.136Z,48.90
2022-11-25T20:11:02.545Z,55.50
2022-11-25T20:13:31.001Z,50.40
2022-11-25T20:15:59.748Z,47.10
2022-11-25T20:18:28.204Z,54.90
2022-11-25T20:21:05.273Z,55.10
2022-11-25T20:23:44.312Z,44.80
2022-11-25T20:26:28.701Z,47.20
2022-11-25T20:28:57.190Z,142.70
2022-11-25T20:31:30.570Z,124.80
2022-11-25T20:33:59.567Z,58.20
2022-11-25T20:36:32.493Z,47.60
2022-11-25T20:39:03.173Z,78.70
2022-11-25T20:41:33.510Z,92.60
2022-11-25T20:46:30.440Z,48.40
2022-11-25T20:49:02.760Z,50.40
2022-11-25T20:51:31.398Z,47.50
2022-11-25T20:54:05.534Z,52.60
2022-11-25T20:56:34.695Z,45.90
2022-11-25T20:59:06.160Z,57.10
2022-11-25T21:01:34.802Z,49.00
2022-11-25T21:04:03.846Z,57.00
2022-11-25T21:06:39.416Z,49.50
2022-11-25T21:09:17.932Z,54.60
2022-11-25T21:11:48.120Z,46.00
2022-11-25T21:14:18.923Z,50.50
2022-11-25T21:16:48.295Z,50.90
2022-11-25T21:19:17.279Z,59.50
2022-11-25T21:21:48.878Z,46.30
2022-11-25T21:24:35.013Z,50.70
2022-11-25T21:27:13.997Z,55.20
2022-11-25T21:29:45.585Z,48.20
2022-11-25T21:32:22.258Z,51.20
2022-11-25T21:34:51.140Z,52.50
2022-11-25T21:37:36.763Z,55.20
2022-11-25T21:40:06.212Z,52.20
2022-11-25T21:42:35.020Z,49.60
2022-11-25T21:45:04.787Z,53.00
2022-11-25T21:47:33.412Z,50.40
2022-11-25T21:50:02.550Z,49.20
2022-11-25T21:52:31.281Z,49.10
2022-11-25T21:55:00.753Z,52.10
2022-11-25T21:57:30.395Z,42.90
2022-11-25T21:59:59.272Z,43.40
2022-11-25T22:02:28.332Z,44.90
2022-11-25T22:04:58.318Z,62.40
2022-11-25T22:07:30.753Z,68.30
2022-11-25T22:09:59.851Z,65.00
2022-11-25T22:12:31.052Z,64.30
2022-11-25T22:15:00.944Z,62.10
2022-11-25T22:17:30.354Z,55.00
2022-11-25T22:19:59.287Z,51.10
2022-11-25T22:22:28.609Z,57.60
2022-11-25T22:24:57.340Z,54.70
2022-11-25T22:27:36.632Z,52.30
2022-11-25T22:30:06.632Z,49.40
2022-11-25T22:32:35.325Z,61.60
2022-11-25T22:35:14.708Z,55.40
2022-11-25T22:37:44.130Z,62.30
2022-11-25T22:40:15.024Z,46.60
2022-11-25T22:42:48.389Z,49.70
2022-11-25T22:45:34.043Z,43.40
2022-11-25T22:48:06.666Z,52.40
2022-11-25T22:50:35.966Z,42.30
2022-11-25T22:53:18.708Z,45.30
2022-11-25T22:55:47.849Z,36.90
2022-11-25T22:58:16.561Z,34.20
2022-11-25T23:00:47.777Z,31.70
2022-11-25T23:03:31.292Z,35.90
2022-11-25T23:06:02.190Z,35.20
2022-11-25T23:08:31.997Z,35.50
2022-11-25T23:11:00.902Z,34.80
2022-11-25T23:13:29.619Z,35.50
2022-11-25T23:16:00.996Z,30.40
2022-11-25T23:18:38.420Z,22.90
2022-11-25T23:21:20.156Z,20.60
2022-11-25T23:23:50.258Z,23.70
2022-11-25T23:26:19.212Z,21.20
2022-11-25T23:28:49.236Z,17.90
2022-11-25T23:31:18.826Z,18.60
2022-11-25T23:33:52.233Z,22.70
2022-11-25T23:36:45.043Z,16.40
2022-11-25T23:39:20.375Z,18.20
2022-11-25T23:41:50.079Z,29.20
2022-11-25T23:44:32.147Z,34.20
2022-11-25T23:47:04.993Z,33.30
2022-11-25T23:49:38.845Z,35.70
2022-11-25T23:52:12.111Z,41.70
2022-11-25T23:54:44.488Z,45.40
2022-11-25T23:57:25.289Z,49.70
2022-11-25T23:59:54.471Z,40.20
