createdAt,value
2023-01-10T00:02:54.493Z,39.2
2023-01-10T00:35:56.580Z,39.2
2023-01-10T01:07:58.520Z,38.1
2023-01-10T01:38:00.622Z,38.1
2023-01-10T02:08:02.534Z,37.6
2023-01-10T02:38:04.696Z,38.1
2023-01-10T03:11:06.532Z,38.1
2023-01-10T03:43:08.713Z,38.6
2023-01-10T04:13:10.640Z,38.6
2023-01-10T04:43:12.574Z,38.6
2023-01-10T05:14:14.643Z,38.6
2023-01-10T05:46:16.595Z,38.6
2023-01-10T06:19:18.679Z,38.1
2023-01-10T06:49:20.612Z,38.6
2023-01-10T07:19:22.502Z,37.6
2023-01-10T07:49:24.372Z,38.1
2023-01-10T08:19:26.664Z,39.2
2023-01-10T08:49:28.562Z,39.7
2023-01-10T09:19:30.496Z,41.3
2023-01-10T09:53:32.691Z,42.4
2023-01-10T10:23:34.754Z,43.5
2023-01-10T10:53:36.733Z,43.5
2023-01-10T11:24:38.478Z,44.5
2023-01-10T11:58:40.668Z,41.9
2023-01-10T12:28:42.653Z,43.5
2023-01-10T13:01:44.773Z,44
2023-01-10T13:31:46.773Z,42.9
2023-01-10T14:01:48.642Z,43.5
2023-01-10T14:32:50.723Z,41.3
2023-01-10T15:05:52.830Z,40.2
2023-01-10T15:35:54.688Z,38.6
2023-01-10T16:05:56.493Z,39.2
2023-01-10T16:35:58.833Z,37.6
2023-01-10T17:06:00.759Z,37
2023-01-10T17:43:03.165Z,38.1
2023-01-10T18:13:05.002Z,37
2023-01-10T18:44:07.054Z,38.6
2023-01-10T19:14:09.020Z,38.1
2023-01-10T19:45:10.879Z,39.7
2023-01-10T20:16:12.826Z,39.2
2023-01-10T20:46:14.645Z,39.2
2023-01-10T21:17:16.787Z,39.7
2023-01-10T21:47:18.661Z,40.8
2023-01-10T22:17:20.525Z,39.7
2023-01-10T22:49:22.526Z,41.9
2023-01-10T23:20:24.591Z,40.8
2023-01-10T23:50:26.344Z,41.9
