createdAt,value
2018-06-29T00:01:34.273Z,17.33
2018-06-29T00:04:07.362Z,15.33
2018-06-29T00:06:43.949Z,16.67
2018-06-29T00:09:15.906Z,16.33
2018-06-29T00:11:46.410Z,19.00
2018-06-29T00:14:18.279Z,18.00
2018-06-29T00:16:51.205Z,16.67
2018-06-29T00:19:21.811Z,18.00
2018-06-29T00:21:52.300Z,17.67
2018-06-29T00:24:23.433Z,17.33
2018-06-29T00:26:56.308Z,18.33
2018-06-29T00:29:26.878Z,19.00
2018-06-29T00:31:57.217Z,15.67
2018-06-29T00:34:32.589Z,16.33
2018-06-29T00:37:03.050Z,16.00
2018-06-29T00:39:33.708Z,16.33
2018-06-29T00:42:07.536Z,15.67
2018-06-29T00:44:39.482Z,15.67
2018-06-29T00:47:10.051Z,15.00
2018-06-29T00:49:41.433Z,13.67
2018-06-29T00:52:12.917Z,14.33
2018-06-29T00:54:44.668Z,14.00
2018-06-29T00:57:17.249Z,16.00
2018-06-29T00:59:49.305Z,13.00
2018-06-29T01:02:20.660Z,14.67
2018-06-29T01:04:52.029Z,14.00
2018-06-29T01:07:23.674Z,14.33
2018-06-29T01:09:55.047Z,13.33
2018-06-29T01:12:26.377Z,14.00
2018-06-29T01:15:01.609Z,14.00
2018-06-29T01:17:33.946Z,13.00
2018-06-29T01:20:05.345Z,14.00
2018-06-29T01:22:38.444Z,14.33
2018-06-29T01:25:09.973Z,13.67
2018-06-29T01:27:42.897Z,13.00
2018-06-29T01:30:16.534Z,15.00
2018-06-29T01:32:47.933Z,14.67
2018-06-29T01:35:19.477Z,14.00
2018-06-29T01:37:50.771Z,14.00
2018-06-29T01:40:32.881Z,14.00
2018-06-29T01:43:04.275Z,13.67
2018-06-29T01:45:35.642Z,14.00
2018-06-29T01:48:07.582Z,14.00
2018-06-29T01:50:39.106Z,13.00
2018-06-29T01:53:18.648Z,13.00
