createdAt,value
2019-05-16T00:00:40.359Z,8.75
2019-05-16T00:03:09.471Z,8.70
2019-05-16T00:05:50.846Z,8.63
2019-05-16T00:08:12.366Z,8.66
2019-05-16T00:10:40.773Z,8.67
2019-05-16T00:13:10.057Z,8.69
2019-05-16T00:15:40.159Z,8.71
2019-05-16T00:18:11.183Z,8.68
2019-05-16T00:20:40.500Z,8.80
2019-05-16T00:23:09.778Z,8.77
2019-05-16T00:25:39.072Z,8.76
2019-05-16T00:28:08.957Z,8.73
2019-05-16T00:30:39.149Z,8.73
2019-05-16T00:33:08.608Z,8.70
2019-05-16T00:35:38.854Z,8.63
2019-05-16T00:38:08.831Z,8.63
2019-05-16T00:40:39.234Z,8.58
2019-05-16T00:43:08.501Z,8.47
2019-05-16T00:45:38.538Z,8.45
2019-05-16T00:48:09.017Z,8.38
2019-05-16T00:50:39.602Z,8.41
2019-05-16T00:53:09.228Z,8.49
2019-05-16T00:55:39.002Z,8.54
2019-05-16T00:58:08.793Z,8.63
2019-05-16T01:00:49.379Z,8.62
2019-05-16T01:03:20.216Z,8.51
2019-05-16T01:05:48.946Z,8.39
2019-05-16T01:08:19.064Z,8.35
2019-05-16T01:10:51.450Z,8.42
2019-05-16T01:13:19.771Z,8.40
2019-05-16T01:15:49.144Z,8.29
2019-05-16T01:18:18.832Z,8.17
2019-05-16T01:20:48.422Z,8.12
2019-05-16T01:23:18.374Z,7.98
2019-05-16T01:25:48.460Z,7.90
2019-05-16T01:28:18.510Z,7.86
2019-05-16T01:30:48.843Z,7.86
2019-05-16T01:33:19.214Z,7.89
2019-05-16T01:35:48.865Z,7.92
2019-05-16T01:38:18.314Z,7.92
2019-05-16T01:40:49.082Z,7.95
2019-05-16T01:43:18.955Z,7.92
2019-05-16T01:45:48.809Z,7.85
2019-05-16T01:48:19.141Z,7.83
2019-05-16T01:50:48.788Z,7.78
2019-05-16T01:53:18.173Z,7.76
2019-05-16T01:55:48.869Z,7.69
2019-05-16T01:58:19.809Z,7.72
2019-05-16T02:01:02.253Z,7.71
2019-05-16T02:03:21.061Z,7.73
2019-05-16T02:05:50.348Z,7.80
2019-05-16T02:08:19.637Z,7.81
2019-05-16T02:10:49.051Z,7.81
2019-05-16T02:13:18.512Z,7.81
2019-05-16T02:15:48.885Z,7.92
2019-05-16T02:18:19.134Z,7.96
2019-05-16T02:20:49.483Z,7.91
2019-05-16T02:23:19.029Z,7.90
2019-05-16T02:25:49.120Z,7.82
2019-05-16T02:28:21.027Z,7.79
2019-05-16T02:30:51.489Z,7.75
2019-05-16T02:33:21.847Z,7.80
2019-05-16T02:35:55.437Z,7.77
2019-05-16T02:38:22.135Z,7.79
2019-05-16T02:40:55.222Z,7.81
2019-05-16T02:43:26.244Z,7.78
2019-05-16T02:45:53.767Z,7.64
2019-05-16T02:48:23.071Z,7.63
2019-05-16T02:50:52.370Z,7.61
2019-05-16T02:53:22.785Z,7.49
2019-05-16T02:55:52.364Z,7.49
2019-05-16T02:58:23.487Z,7.36
2019-05-16T03:00:53.002Z,7.23
2019-05-16T03:03:22.293Z,7.14
2019-05-16T03:05:52.082Z,7.12
2019-05-16T03:08:21.535Z,7.01
2019-05-16T03:10:52.237Z,6.95
2019-05-16T03:13:23.014Z,7.00
2019-05-16T03:15:52.489Z,6.97
2019-05-16T03:18:24.153Z,6.96
2019-05-16T03:20:55.396Z,6.84
2019-05-16T03:23:24.693Z,6.82
2019-05-16T03:25:55.574Z,6.83
2019-05-16T03:28:24.967Z,6.80
2019-05-16T03:30:55.159Z,6.81
2019-05-16T03:33:33.052Z,6.78
2019-05-16T03:35:56.053Z,6.69
2019-05-16T03:38:25.517Z,6.59
2019-05-16T03:40:54.995Z,6.61
2019-05-16T03:43:24.331Z,6.55
2019-05-16T03:45:53.623Z,6.47
2019-05-16T03:48:23.342Z,6.48
2019-05-16T03:50:52.595Z,6.40
2019-05-16T03:53:23.051Z,6.39
2019-05-16T03:55:52.317Z,6.37
2019-05-16T03:58:22.757Z,6.38
2019-05-16T04:00:54.926Z,6.32
2019-05-16T04:03:28.488Z,6.27
2019-05-16T04:05:55.610Z,6.30
2019-05-16T04:08:25.878Z,6.30
2019-05-16T04:10:55.281Z,6.31
2019-05-16T04:13:24.570Z,6.19
2019-05-16T04:15:53.846Z,6.14
2019-05-16T04:18:23.161Z,6.18
2019-05-16T04:20:52.985Z,6.14
2019-05-16T04:23:23.338Z,6.20
2019-05-16T04:25:53.156Z,6.23
2019-05-16T04:28:23.495Z,6.18
2019-05-16T04:30:53.148Z,6.29
2019-05-16T04:33:23.539Z,6.41
2019-05-16T04:35:53.337Z,6.46
2019-05-16T04:38:40.019Z,6.49
2019-05-16T04:40:54.478Z,6.48
2019-05-16T04:43:23.784Z,6.45
2019-05-16T04:45:53.228Z,6.47
2019-05-16T04:48:23.201Z,6.57
2019-05-16T04:50:54.255Z,6.66
2019-05-16T04:53:23.547Z,6.81
2019-05-16T04:55:52.811Z,7.02
2019-05-16T04:58:23.753Z,7.15
2019-05-16T05:00:53.477Z,7.18
2019-05-16T05:03:23.264Z,7.33
2019-05-16T05:05:52.530Z,7.40
2019-05-16T05:08:22.647Z,7.49
2019-05-16T05:10:52.325Z,7.61
2019-05-16T05:13:22.593Z,7.74
2019-05-16T05:15:53.151Z,7.87
2019-05-16T05:18:22.419Z,8.05
2019-05-16T05:20:52.921Z,8.20
2019-05-16T05:23:22.254Z,8.63
2019-05-16T05:25:51.828Z,9.05
2019-05-16T05:28:21.528Z,10.12
2019-05-16T05:30:50.935Z,10.69
2019-05-16T05:33:20.967Z,11.94
2019-05-16T05:35:51.154Z,13.04
2019-05-16T05:38:21.509Z,13.90
2019-05-16T05:40:51.667Z,14.31
2019-05-16T05:43:21.866Z,15.37
2019-05-16T05:45:51.782Z,16.21
2019-05-16T05:48:22.021Z,16.12
2019-05-16T05:50:51.934Z,16.41
2019-05-16T05:53:21.364Z,15.59
2019-05-16T05:55:51.820Z,15.46
2019-05-16T05:58:21.699Z,14.51
2019-05-16T06:00:52.169Z,13.56
2019-05-16T06:03:23.328Z,12.83
2019-05-16T06:05:52.756Z,11.80
2019-05-16T06:08:22.064Z,11.48
2019-05-16T06:10:51.336Z,11.38
2019-05-16T06:13:21.090Z,11.36
2019-05-16T06:15:51.325Z,11.49
2019-05-16T06:18:20.842Z,11.56
2019-05-16T06:20:51.420Z,11.28
2019-05-16T06:23:21.220Z,11.00
2019-05-16T06:25:51.124Z,10.90
2019-05-16T06:28:21.808Z,10.88
2019-05-16T06:30:51.995Z,11.06
2019-05-16T06:33:21.459Z,11.38
2019-05-16T06:35:51.310Z,11.39
2019-05-16T06:38:22.000Z,11.40
2019-05-16T06:40:52.547Z,11.35
2019-05-16T06:43:23.250Z,11.33
2019-05-16T06:45:52.523Z,11.32
2019-05-16T06:48:21.828Z,11.45
2019-05-16T06:50:51.851Z,11.29
2019-05-16T06:53:21.461Z,11.05
2019-05-16T06:55:51.831Z,10.90
2019-05-16T06:58:22.324Z,10.96
2019-05-16T07:00:52.694Z,11.24
2019-05-16T07:03:23.231Z,11.48
2019-05-16T07:05:52.620Z,11.63
2019-05-16T07:08:21.986Z,12.05
2019-05-16T07:10:51.340Z,12.63
2019-05-16T07:13:21.704Z,12.78
2019-05-16T07:15:50.980Z,12.51
2019-05-16T07:18:21.243Z,12.18
2019-05-16T07:20:52.090Z,12.10
2019-05-16T07:23:21.517Z,12.14
2019-05-16T07:25:51.854Z,12.09
2019-05-16T07:28:21.298Z,11.85
2019-05-16T07:30:52.412Z,12.07
2019-05-16T07:33:21.708Z,12.33
2019-05-16T07:35:51.565Z,12.25
2019-05-16T07:38:21.043Z,12.34
2019-05-16T07:40:51.624Z,12.18
2019-05-16T07:43:21.953Z,12.24
2019-05-16T07:45:52.329Z,12.54
2019-05-16T07:48:22.261Z,12.73
2019-05-16T07:50:51.690Z,12.84
2019-05-16T07:53:21.597Z,12.96
2019-05-16T07:55:51.280Z,13.00
2019-05-16T07:58:22.386Z,12.98
2019-05-16T08:00:58.361Z,13.09
2019-05-16T08:03:22.798Z,12.95
2019-05-16T08:05:52.100Z,12.72
2019-05-16T08:08:24.001Z,12.77
2019-05-16T08:10:52.374Z,12.88
2019-05-16T08:13:21.647Z,13.01
2019-05-16T08:15:52.349Z,12.93
2019-05-16T08:18:21.801Z,13.23
2019-05-16T08:20:52.460Z,13.41
2019-05-16T08:23:23.214Z,13.53
2019-05-16T08:25:52.542Z,13.35
2019-05-16T08:28:22.113Z,13.32
2019-05-16T08:30:53.112Z,13.39
2019-05-16T08:33:22.640Z,13.52
2019-05-16T08:35:52.043Z,13.51
2019-05-16T08:38:21.918Z,13.82
2019-05-16T08:41:08.111Z,13.73
2019-05-16T08:43:22.414Z,13.84
2019-05-16T08:45:52.082Z,14.07
2019-05-16T08:48:22.965Z,14.34
2019-05-16T08:50:55.168Z,14.50
2019-05-16T08:53:24.560Z,14.92
2019-05-16T08:55:53.861Z,14.76
2019-05-16T08:58:23.137Z,14.82
2019-05-16T09:00:55.371Z,15.07
2019-05-16T09:03:23.472Z,14.89
2019-05-16T09:05:53.675Z,14.89
2019-05-16T09:08:23.235Z,15.43
2019-05-16T09:11:01.712Z,15.51
2019-05-16T09:13:23.519Z,15.41
2019-05-16T09:15:52.821Z,15.91
2019-05-16T09:18:22.872Z,16.43
2019-05-16T09:20:52.175Z,16.36
2019-05-16T09:23:21.462Z,16.59
2019-05-16T09:25:50.784Z,16.36
2019-05-16T09:28:20.081Z,16.36
2019-05-16T09:30:49.557Z,16.19
2019-05-16T09:33:18.864Z,16.59
2019-05-16T09:35:48.134Z,16.36
2019-05-16T09:38:23.150Z,15.98
2019-05-16T09:40:48.552Z,16.16
2019-05-16T09:43:18.203Z,16.14
2019-05-16T09:45:47.693Z,16.30
2019-05-16T09:48:18.964Z,16.02
2019-05-16T09:50:48.693Z,15.77
2019-05-16T09:53:17.995Z,15.58
2019-05-16T09:55:48.922Z,14.87
2019-05-16T09:58:18.707Z,14.43
2019-05-16T10:00:48.478Z,13.97
2019-05-16T10:03:22.310Z,13.88
2019-05-16T10:05:49.166Z,13.64
2019-05-16T10:08:18.432Z,13.40
2019-05-16T10:10:47.732Z,14.00
2019-05-16T10:13:18.293Z,14.35
2019-05-16T10:15:47.958Z,14.69
2019-05-16T10:18:17.241Z,14.86
2019-05-16T10:20:47.595Z,14.96
2019-05-16T10:23:18.109Z,15.40
2019-05-16T10:25:48.120Z,16.31
2019-05-16T10:28:20.021Z,17.08
2019-05-16T10:30:50.159Z,17.91
2019-05-16T10:33:21.025Z,19.02
2019-05-16T10:35:50.306Z,20.55
2019-05-16T10:38:19.621Z,21.56
2019-05-16T10:40:48.918Z,22.13
2019-05-16T10:43:18.211Z,21.07
2019-05-16T10:45:49.016Z,21.00
2019-05-16T10:48:18.305Z,19.90
2019-05-16T10:50:48.002Z,20.37
2019-05-16T10:53:50.370Z,22.25
2019-05-16T10:55:49.556Z,23.37
2019-05-16T10:58:35.691Z,23.89
2019-05-16T11:01:11.260Z,23.08
2019-05-16T11:03:20.995Z,22.89
2019-05-16T11:06:02.946Z,21.62
2019-05-16T11:08:22.532Z,19.99
2019-05-16T11:10:51.837Z,19.95
2019-05-16T11:13:21.126Z,19.32
2019-05-16T11:15:50.426Z,18.99
2019-05-16T11:18:19.994Z,18.96
2019-05-16T11:20:49.689Z,18.91
2019-05-16T11:23:22.916Z,19.01
2019-05-16T11:25:50.271Z,18.36
2019-05-16T11:28:19.663Z,18.05
2019-05-16T11:30:49.966Z,18.04
2019-05-16T11:33:19.457Z,18.07
2019-05-16T11:35:49.032Z,17.61
2019-05-16T11:38:18.293Z,17.17
2019-05-16T11:40:47.785Z,17.14
2019-05-16T11:43:21.133Z,17.37
2019-05-16T11:45:49.946Z,16.90
2019-05-16T11:48:19.293Z,17.11
2019-05-16T11:50:50.090Z,17.47
2019-05-16T11:53:19.369Z,17.38
2019-05-16T11:55:55.477Z,17.14
2019-05-16T11:58:19.715Z,17.60
2019-05-16T12:00:49.021Z,17.77
2019-05-16T12:03:18.361Z,17.21
2019-05-16T12:05:48.510Z,16.20
2019-05-16T12:08:18.241Z,16.01
2019-05-16T12:10:47.526Z,16.34
2019-05-16T12:13:28.205Z,16.48
2019-05-16T12:15:49.122Z,16.17
2019-05-16T12:18:18.395Z,15.88
2019-05-16T12:20:47.722Z,16.04
2019-05-16T12:23:17.328Z,15.95
2019-05-16T12:25:47.739Z,15.98
2019-05-16T12:28:17.211Z,15.93
2019-05-16T12:30:47.409Z,15.93
2019-05-16T12:33:18.782Z,16.06
2019-05-16T12:35:48.307Z,16.46
2019-05-16T12:38:17.601Z,17.27
2019-05-16T12:40:47.880Z,17.79
2019-05-16T12:43:18.044Z,17.94
2019-05-16T12:45:47.587Z,18.43
2019-05-16T12:48:20.223Z,19.73
2019-05-16T12:50:48.353Z,20.40
2019-05-16T12:53:17.724Z,20.96
2019-05-16T12:55:47.716Z,20.84
2019-05-16T12:58:25.087Z,19.95
2019-05-16T13:00:57.723Z,19.82
2019-05-16T13:03:20.463Z,19.94
2019-05-16T13:05:49.730Z,20.61
2019-05-16T13:08:19.221Z,20.60
2019-05-16T13:10:48.513Z,21.27
2019-05-16T13:13:18.019Z,19.85
2019-05-16T13:15:47.776Z,20.52
2019-05-16T13:18:17.248Z,21.16
2019-05-16T13:20:46.928Z,21.89
2019-05-16T13:23:18.361Z,21.28
2019-05-16T13:25:48.212Z,20.52
2019-05-16T13:28:19.355Z,20.31
2019-05-16T13:30:48.835Z,21.25
2019-05-16T13:33:18.140Z,21.54
2019-05-16T13:35:47.460Z,20.23
2019-05-16T13:38:17.477Z,20.46
2019-05-16T13:40:47.363Z,20.43
2019-05-16T13:43:17.406Z,21.25
2019-05-16T13:45:47.410Z,21.12
2019-05-16T13:48:17.327Z,20.79
2019-05-16T13:50:47.544Z,21.03
2019-05-16T13:53:17.941Z,20.83
2019-05-16T13:55:47.237Z,20.31
2019-05-16T13:58:17.999Z,20.24
2019-05-16T14:00:47.985Z,20.44
2019-05-16T14:03:18.068Z,20.30
2019-05-16T14:05:47.929Z,20.35
2019-05-16T14:08:18.813Z,20.32
2019-05-16T14:10:49.683Z,20.35
2019-05-16T14:13:18.972Z,20.45
2019-05-16T14:15:48.304Z,20.91
2019-05-16T14:18:17.820Z,20.64
2019-05-16T14:20:47.198Z,20.29
2019-05-16T14:23:17.618Z,19.70
2019-05-16T14:25:48.203Z,19.95
2019-05-16T14:28:17.972Z,20.27
2019-05-16T14:30:47.263Z,20.77
2019-05-16T14:33:17.216Z,20.33
2019-05-16T14:35:47.936Z,20.31
2019-05-16T14:38:17.788Z,20.36
2019-05-16T14:40:50.161Z,19.96
2019-05-16T14:43:18.321Z,20.12
2019-05-16T14:45:47.565Z,20.36
2019-05-16T14:48:18.380Z,20.35
2019-05-16T14:50:48.073Z,20.05
2019-05-16T14:53:17.921Z,19.50
2019-05-16T14:55:47.814Z,19.09
2019-05-16T14:58:17.196Z,19.11
2019-05-16T15:00:49.130Z,18.88
2019-05-16T15:03:18.150Z,19.45
2019-05-16T15:05:48.148Z,19.83
2019-05-16T15:08:18.636Z,20.02
2019-05-16T15:10:47.926Z,19.77
2019-05-16T15:13:18.744Z,19.75
2019-05-16T15:15:48.026Z,19.52
2019-05-16T15:18:17.861Z,19.51
2019-05-16T15:20:47.344Z,19.30
2019-05-16T15:23:17.551Z,19.71
2019-05-16T15:25:47.107Z,19.71
2019-05-16T15:28:17.226Z,19.79
2019-05-16T15:30:47.115Z,19.62
2019-05-16T15:33:19.860Z,19.38
2019-05-16T15:35:48.574Z,19.67
2019-05-16T15:38:17.873Z,19.73
2019-05-16T15:40:48.218Z,19.91
2019-05-16T15:43:19.609Z,20.63
2019-05-16T15:45:53.000Z,20.87
2019-05-16T15:48:20.007Z,20.80
2019-05-16T15:50:49.469Z,20.56
2019-05-16T15:53:20.346Z,20.17
2019-05-16T15:55:49.647Z,19.67
2019-05-16T15:58:19.068Z,19.57
2019-05-16T16:00:49.648Z,19.38
2019-05-16T16:03:19.071Z,18.78
2019-05-16T16:05:48.965Z,18.58
2019-05-16T16:08:18.627Z,18.48
2019-05-16T16:10:48.168Z,18.57
2019-05-16T16:13:19.895Z,18.42
2019-05-16T16:15:53.984Z,18.25
2019-05-16T16:18:21.889Z,18.12
2019-05-16T16:20:50.699Z,18.20
2019-05-16T16:23:20.016Z,18.11
2019-05-16T16:25:51.115Z,17.94
2019-05-16T16:28:20.310Z,18.05
2019-05-16T16:30:49.570Z,17.96
2019-05-16T16:33:25.722Z,17.79
2019-05-16T16:35:50.849Z,17.49
2019-05-16T16:38:20.141Z,17.44
2019-05-16T16:40:49.455Z,17.22
2019-05-16T16:43:18.821Z,17.00
2019-05-16T16:45:49.195Z,17.17
2019-05-16T16:48:18.797Z,18.02
2019-05-16T16:50:48.880Z,18.36
2019-05-16T16:53:18.213Z,18.56
2019-05-16T16:55:47.762Z,18.50
2019-05-16T16:58:18.656Z,17.94
2019-05-16T17:00:48.027Z,17.22
2019-05-16T17:03:18.140Z,16.97
2019-05-16T17:05:47.468Z,16.97
2019-05-16T17:08:17.007Z,17.24
2019-05-16T17:10:47.716Z,17.71
2019-05-16T17:13:17.220Z,18.36
2019-05-16T17:15:47.514Z,18.59
2019-05-16T17:18:17.507Z,19.74
2019-05-16T17:20:47.739Z,19.85
2019-05-16T17:23:18.504Z,20.43
2019-05-16T17:25:47.825Z,20.48
2019-05-16T17:28:17.603Z,20.46
2019-05-16T17:30:47.325Z,20.28
2019-05-16T17:33:18.216Z,19.52
2019-05-16T17:35:48.995Z,18.90
2019-05-16T17:38:18.619Z,18.47
2019-05-16T17:40:48.093Z,17.85
2019-05-16T17:43:17.467Z,17.26
2019-05-16T17:45:47.173Z,16.84
2019-05-16T17:48:17.611Z,16.73
2019-05-16T17:50:47.664Z,16.38
2019-05-16T17:53:18.052Z,16.18
2019-05-16T17:55:47.526Z,16.02
2019-05-16T17:58:18.233Z,15.75
2019-05-16T18:00:47.582Z,15.66
2019-05-16T18:03:18.090Z,15.51
2019-05-16T18:05:47.773Z,15.44
2019-05-16T18:08:17.179Z,15.40
2019-05-16T18:10:47.159Z,15.36
2019-05-16T18:13:16.804Z,15.21
2019-05-16T18:15:47.330Z,15.11
2019-05-16T18:18:17.783Z,15.08
2019-05-16T18:20:57.619Z,14.89
2019-05-16T18:23:18.283Z,14.81
2019-05-16T18:25:47.582Z,14.78
2019-05-16T18:28:17.490Z,14.70
2019-05-16T18:30:47.334Z,14.64
2019-05-16T18:33:16.920Z,14.57
2019-05-16T18:35:47.070Z,14.56
2019-05-16T18:38:17.480Z,14.39
2019-05-16T18:40:47.442Z,14.39
2019-05-16T18:43:21.254Z,14.38
2019-05-16T18:45:49.762Z,14.28
2019-05-16T18:48:19.052Z,14.19
2019-05-16T18:50:48.426Z,14.12
2019-05-16T18:53:17.961Z,14.04
2019-05-16T18:55:47.308Z,13.99
2019-05-16T18:58:18.035Z,13.98
2019-05-16T19:00:48.422Z,14.03
2019-05-16T19:03:17.768Z,13.83
2019-05-16T19:05:48.136Z,13.68
2019-05-16T19:08:17.421Z,13.51
2019-05-16T19:10:47.311Z,13.43
2019-05-16T19:13:16.991Z,13.40
2019-05-16T19:15:49.317Z,13.43
2019-05-16T19:18:17.284Z,13.43
2019-05-16T19:20:48.890Z,13.38
2019-05-16T19:23:17.899Z,13.35
2019-05-16T19:25:47.480Z,13.29
2019-05-16T19:28:17.947Z,13.28
2019-05-16T19:30:47.398Z,13.27
2019-05-16T19:33:17.486Z,13.21
2019-05-16T19:35:49.013Z,13.14
2019-05-16T19:38:19.611Z,13.04
2019-05-16T19:40:48.904Z,13.04
2019-05-16T19:43:18.190Z,13.04
2019-05-16T19:45:47.556Z,13.04
2019-05-16T19:48:17.485Z,12.96
2019-05-16T19:50:47.019Z,12.86
2019-05-16T19:53:16.582Z,12.82
2019-05-16T19:55:47.108Z,12.80
2019-05-16T19:58:16.632Z,12.75
2019-05-16T20:00:46.635Z,12.82
2019-05-16T20:03:16.639Z,12.82
2019-05-16T20:05:47.593Z,12.78
2019-05-16T20:08:17.593Z,12.72
2019-05-16T20:10:47.718Z,12.66
2019-05-16T20:13:17.079Z,12.60
2019-05-16T20:15:47.119Z,12.56
2019-05-16T20:18:18.491Z,12.59
2019-05-16T20:20:47.796Z,12.54
2019-05-16T20:23:18.702Z,12.56
2019-05-16T20:25:48.181Z,12.46
2019-05-16T20:28:18.409Z,12.37
2019-05-16T20:30:47.918Z,12.24
2019-05-16T20:33:17.878Z,12.21
2019-05-16T20:35:47.599Z,12.21
2019-05-16T20:38:17.433Z,12.18
2019-05-16T20:40:46.801Z,12.18
2019-05-16T20:43:16.813Z,12.17
2019-05-16T20:45:47.760Z,12.19
2019-05-16T20:48:18.618Z,12.20
2019-05-16T20:50:49.239Z,12.23
2019-05-16T20:53:19.670Z,12.14
2019-05-16T20:55:49.685Z,12.03
2019-05-16T20:58:20.299Z,11.99
2019-05-16T21:00:49.950Z,11.88
2019-05-16T21:03:20.129Z,11.88
2019-05-16T21:05:50.536Z,11.83
2019-05-16T21:08:20.098Z,11.85
2019-05-16T21:10:49.400Z,11.79
2019-05-16T21:13:18.693Z,11.75
2019-05-16T21:15:48.019Z,11.81
2019-05-16T21:18:17.655Z,11.83
2019-05-16T21:20:47.193Z,11.84
2019-05-16T21:23:19.372Z,11.87
2019-05-16T21:25:47.656Z,11.76
2019-05-16T21:28:19.754Z,11.76
2019-05-16T21:30:48.080Z,11.72
2019-05-16T21:33:18.619Z,11.71
2019-05-16T21:35:48.107Z,11.68
2019-05-16T21:38:17.404Z,11.71
2019-05-16T21:40:46.713Z,11.62
2019-05-16T21:43:17.060Z,11.67
2019-05-16T21:45:47.397Z,11.64
2019-05-16T21:48:19.483Z,11.62
2019-05-16T21:50:48.947Z,11.59
2019-05-16T21:53:18.606Z,11.60
2019-05-16T21:55:47.896Z,11.56
2019-05-16T21:58:17.237Z,11.51
2019-05-16T22:00:48.055Z,11.49
2019-05-16T22:03:18.567Z,11.49
2019-05-16T22:05:48.092Z,11.44
2019-05-16T22:08:17.438Z,11.44
2019-05-16T22:10:47.116Z,11.44
2019-05-16T22:13:18.076Z,11.48
2019-05-16T22:15:47.762Z,11.44
2019-05-16T22:18:17.396Z,11.41
2019-05-16T22:20:49.266Z,11.37
2019-05-16T22:23:17.735Z,11.44
2019-05-16T22:25:49.285Z,11.41
2019-05-16T22:28:18.086Z,11.33
2019-05-16T22:30:47.896Z,11.33
2019-05-16T22:33:17.871Z,11.35
2019-05-16T22:35:49.611Z,11.35
2019-05-16T22:38:18.336Z,11.41
2019-05-16T22:40:47.630Z,11.46
2019-05-16T22:43:17.509Z,11.45
2019-05-16T22:45:47.946Z,11.45
2019-05-16T22:48:17.491Z,11.40
2019-05-16T22:50:46.813Z,11.36
2019-05-16T22:53:17.198Z,11.35
2019-05-16T22:55:47.746Z,11.40
2019-05-16T22:58:17.227Z,11.41
2019-05-16T23:00:47.572Z,11.41
2019-05-16T23:03:18.075Z,11.45
2019-05-16T23:05:47.531Z,11.35
2019-05-16T23:08:16.799Z,11.28
2019-05-16T23:10:46.094Z,11.26
2019-05-16T23:13:16.954Z,11.27
2019-05-16T23:15:46.616Z,11.27
2019-05-16T23:18:17.228Z,11.28
2019-05-16T23:20:47.369Z,11.25
2019-05-16T23:23:17.418Z,11.18
2019-05-16T23:25:46.941Z,11.18
2019-05-16T23:28:16.765Z,11.10
2019-05-16T23:30:47.106Z,11.09
2019-05-16T23:33:16.519Z,11.12
2019-05-16T23:35:46.840Z,11.13
2019-05-16T23:38:19.856Z,11.13
2019-05-16T23:40:47.263Z,11.10
2019-05-16T23:43:16.565Z,11.09
2019-05-16T23:45:46.908Z,11.07
2019-05-16T23:48:16.567Z,11.05
2019-05-16T23:50:47.435Z,11.10
2019-05-16T23:53:16.885Z,11.08
2019-05-16T23:55:47.139Z,11.10
2019-05-16T23:58:16.557Z,11.14
