createdAt,value
2023-12-23T00:01:06.558Z,8.10
2023-12-23T00:03:33.293Z,5.60
2023-12-23T00:06:00.012Z,4.93
2023-12-23T00:08:29.881Z,10.50
2023-12-23T00:10:57.162Z,6.50
2023-12-23T00:13:23.818Z,2.70
2023-12-23T00:15:50.594Z,2.50
2023-12-23T00:18:17.467Z,7.03
2023-12-23T00:20:44.307Z,4.43
2023-12-23T00:23:12.381Z,7.43
2023-12-23T00:25:39.240Z,5.27
2023-12-23T00:28:06.966Z,3.30
2023-12-23T00:30:33.790Z,8.10
2023-12-23T00:33:00.503Z,11.23
2023-12-23T00:35:29.004Z,4.07
2023-12-23T00:37:55.693Z,7.00
2023-12-23T00:40:22.830Z,4.23
2023-12-23T00:42:49.732Z,3.27
2023-12-23T00:45:16.476Z,4.07
2023-12-23T00:47:43.219Z,5.40
2023-12-23T00:50:10.375Z,2.83
2023-12-23T00:52:37.131Z,7.90
2023-12-23T00:55:04.387Z,3.83
2023-12-23T00:57:31.032Z,6.90
2023-12-23T00:59:57.949Z,5.60
2023-12-23T01:02:24.696Z,4.83
2023-12-23T01:04:51.541Z,6.63
2023-12-23T01:07:18.213Z,4.33
2023-12-23T01:09:44.858Z,4.27
2023-12-23T01:12:11.898Z,3.20
2023-12-23T01:14:38.552Z,7.93
2023-12-23T01:17:06.514Z,8.60
2023-12-23T01:19:34.090Z,5.13
2023-12-23T01:22:01.478Z,4.63
2023-12-23T01:24:28.534Z,3.70
2023-12-23T01:26:56.839Z,7.03
2023-12-23T01:29:23.826Z,3.90
2023-12-23T01:31:50.882Z,7.00
2023-12-23T01:34:17.535Z,3.60
2023-12-23T01:36:44.244Z,6.43
2023-12-23T01:39:10.965Z,8.67
2023-12-23T01:41:37.730Z,7.93
2023-12-23T01:44:04.560Z,5.13
2023-12-23T01:46:32.491Z,5.23
2023-12-23T01:48:59.776Z,1.67
2023-12-23T01:51:26.554Z,3.03
2023-12-23T01:53:54.134Z,3.93
2023-12-23T01:56:20.935Z,4.60
2023-12-23T01:58:47.680Z,5.40
2023-12-23T02:01:14.451Z,7.13
2023-12-23T02:03:42.038Z,6.73
2023-12-23T02:06:09.390Z,7.33
2023-12-23T02:08:36.056Z,7.07
2023-12-23T02:11:06.925Z,3.67
2023-12-23T02:13:41.889Z,3.30
2023-12-23T02:16:09.671Z,5.73
2023-12-23T02:18:36.509Z,6.37
2023-12-23T02:21:03.228Z,5.70
2023-12-23T02:23:30.094Z,8.30
2023-12-23T02:26:01.459Z,4.67
2023-12-23T02:28:28.269Z,7.87
2023-12-23T02:30:55.577Z,6.37
2023-12-23T02:33:22.800Z,9.50
2023-12-23T02:35:54.153Z,5.23
2023-12-23T02:38:22.086Z,5.10
2023-12-23T02:40:49.142Z,11.80
2023-12-23T02:43:16.080Z,9.13
2023-12-23T02:45:43.178Z,3.80
2023-12-23T02:48:10.005Z,4.60
2023-12-23T02:50:36.808Z,3.57
2023-12-23T02:53:04.621Z,3.50
2023-12-23T02:55:33.112Z,9.87
2023-12-23T02:58:00.458Z,6.07
2023-12-23T03:00:27.095Z,6.03
2023-12-23T03:02:53.979Z,8.77
2023-12-23T03:05:20.722Z,7.73
2023-12-23T03:07:48.990Z,8.87
2023-12-23T03:10:16.365Z,7.30
2023-12-23T03:12:42.995Z,14.37
2023-12-23T03:15:10.269Z,12.43
2023-12-23T03:17:37.009Z,18.63
2023-12-23T03:20:04.244Z,16.53
2023-12-23T03:22:31.038Z,27.33
2023-12-23T03:24:57.712Z,25.00
2023-12-23T03:27:24.428Z,21.40
2023-12-23T03:29:51.085Z,20.97
2023-12-23T03:32:17.878Z,19.23
2023-12-23T03:34:44.741Z,20.00
2023-12-23T03:37:13.003Z,20.57
2023-12-23T03:39:39.916Z,17.80
2023-12-23T03:42:06.619Z,22.97
2023-12-23T03:44:33.293Z,22.80
2023-12-23T03:47:00.047Z,20.20
2023-12-23T03:49:26.773Z,22.13
2023-12-23T03:51:53.397Z,23.10
2023-12-23T03:54:20.071Z,17.87
2023-12-23T03:56:50.883Z,23.87
2023-12-23T03:59:18.572Z,23.50
2023-12-23T04:01:46.173Z,20.50
2023-12-23T04:04:12.987Z,20.13
2023-12-23T04:06:39.741Z,22.50
2023-12-23T04:09:08.068Z,24.47
2023-12-23T04:11:37.597Z,22.63
2023-12-23T04:14:05.621Z,23.33
2023-12-23T04:16:32.366Z,27.60
2023-12-23T04:18:59.059Z,27.20
2023-12-23T04:21:25.785Z,30.93
2023-12-23T04:23:52.439Z,23.23
2023-12-23T04:26:19.300Z,27.10
2023-12-23T04:28:46.023Z,25.80
2023-12-23T04:31:12.992Z,29.27
2023-12-23T04:33:40.079Z,29.73
2023-12-23T04:36:07.965Z,26.50
2023-12-23T04:38:36.301Z,35.17
2023-12-23T04:41:03.512Z,22.47
2023-12-23T04:43:31.592Z,25.20
2023-12-23T04:45:59.252Z,26.43
2023-12-23T04:48:26.606Z,23.07
2023-12-23T04:50:53.797Z,28.87
2023-12-23T04:53:22.371Z,28.37
2023-12-23T04:55:50.173Z,29.07
2023-12-23T04:58:17.005Z,21.27
2023-12-23T05:00:43.955Z,26.53
2023-12-23T05:03:10.681Z,20.30
2023-12-23T05:05:37.616Z,30.10
2023-12-23T05:08:04.772Z,25.80
2023-12-23T05:10:31.455Z,17.57
2023-12-23T05:12:58.413Z,30.73
2023-12-23T05:15:25.152Z,18.20
2023-12-23T05:17:51.961Z,20.73
2023-12-23T05:20:18.960Z,15.83
2023-12-23T05:22:45.735Z,18.40
2023-12-23T05:25:12.556Z,17.37
2023-12-23T05:27:39.781Z,21.13
2023-12-23T05:30:07.363Z,17.60
2023-12-23T05:32:34.348Z,17.17
2023-12-23T05:35:01.159Z,14.53
2023-12-23T05:37:27.865Z,13.93
2023-12-23T05:39:54.530Z,16.03
2023-12-23T05:42:21.263Z,14.63
2023-12-23T05:44:47.963Z,15.73
2023-12-23T05:47:14.660Z,12.10
2023-12-23T05:49:41.415Z,14.20
2023-12-23T05:52:08.134Z,30.37
2023-12-23T05:54:34.838Z,20.40
2023-12-23T05:57:01.687Z,13.50
2023-12-23T05:59:28.524Z,21.60
2023-12-23T06:01:55.272Z,15.83
2023-12-23T06:04:22.236Z,15.20
2023-12-23T06:06:48.922Z,15.17
2023-12-23T06:09:16.153Z,10.03
2023-12-23T06:11:43.961Z,15.53
2023-12-23T06:14:11.002Z,13.00
2023-12-23T06:16:43.754Z,15.53
2023-12-23T06:19:10.683Z,11.57
2023-12-23T06:21:37.603Z,12.27
2023-12-23T06:24:05.048Z,11.83
2023-12-23T06:26:31.686Z,14.57
2023-12-23T06:28:59.002Z,14.30
2023-12-23T06:31:25.744Z,20.43
2023-12-23T06:33:52.443Z,12.13
2023-12-23T06:36:19.267Z,13.40
2023-12-23T06:38:45.957Z,16.30
2023-12-23T06:41:13.525Z,15.53
2023-12-23T06:43:46.466Z,12.20
2023-12-23T06:46:19.096Z,19.03
2023-12-23T06:48:46.467Z,14.33
2023-12-23T06:51:13.424Z,10.37
2023-12-23T06:53:40.243Z,17.57
2023-12-23T06:56:07.649Z,16.90
2023-12-23T06:58:34.895Z,14.03
2023-12-23T07:01:02.144Z,16.13
2023-12-23T07:03:28.953Z,14.00
2023-12-23T07:05:55.823Z,14.97
2023-12-23T07:08:22.730Z,14.00
2023-12-23T07:10:50.520Z,18.47
2023-12-23T07:13:17.221Z,16.10
2023-12-23T07:15:43.851Z,20.37
2023-12-23T07:18:11.812Z,13.40
2023-12-23T07:20:40.859Z,19.80
2023-12-23T07:23:07.570Z,18.77
2023-12-23T07:25:34.874Z,19.30
2023-12-23T07:28:01.638Z,15.90
2023-12-23T07:30:28.758Z,18.63
2023-12-23T07:32:55.840Z,17.67
2023-12-23T07:35:23.068Z,16.03
2023-12-23T07:37:51.539Z,19.57
2023-12-23T07:40:18.284Z,15.20
2023-12-23T07:42:44.994Z,19.17
2023-12-23T07:45:11.670Z,16.20
2023-12-23T07:47:38.426Z,11.77
2023-12-23T07:50:05.551Z,15.20
2023-12-23T07:52:32.414Z,16.30
2023-12-23T07:54:59.217Z,14.87
2023-12-23T07:57:26.195Z,15.50
2023-12-23T07:59:53.697Z,15.97
2023-12-23T08:02:21.068Z,18.53
2023-12-23T08:04:47.949Z,18.33
2023-12-23T08:07:14.628Z,18.87
2023-12-23T08:09:41.269Z,18.20
2023-12-23T08:12:08.866Z,18.70
2023-12-23T08:14:35.552Z,17.10
2023-12-23T08:17:02.264Z,20.10
2023-12-23T08:19:29.570Z,24.37
2023-12-23T08:21:56.207Z,16.80
2023-12-23T08:24:22.864Z,16.63
2023-12-23T08:26:49.651Z,18.13
2023-12-23T08:29:17.202Z,23.30
2023-12-23T08:31:47.328Z,18.10
2023-12-23T08:34:14.681Z,20.03
2023-12-23T08:36:41.345Z,20.40
2023-12-23T08:39:08.192Z,19.27
2023-12-23T08:41:37.562Z,17.73
2023-12-23T08:44:05.134Z,22.53
2023-12-23T08:46:34.634Z,18.80
2023-12-23T08:49:03.972Z,26.63
2023-12-23T08:51:32.764Z,24.47
2023-12-23T08:53:59.514Z,19.87
2023-12-23T08:56:26.304Z,24.73
2023-12-23T08:58:53.028Z,20.80
2023-12-23T09:01:19.768Z,21.53
2023-12-23T09:03:46.531Z,20.40
2023-12-23T09:06:14.053Z,26.73
2023-12-23T09:08:40.816Z,23.37
2023-12-23T09:11:07.604Z,20.60
2023-12-23T09:13:34.360Z,24.93
2023-12-23T09:16:04.335Z,26.50
2023-12-23T09:18:31.310Z,15.93
2023-12-23T09:20:58.810Z,16.50
2023-12-23T09:23:25.726Z,22.27
2023-12-23T09:25:53.023Z,18.50
2023-12-23T09:28:19.893Z,17.07
2023-12-23T09:30:46.759Z,16.17
2023-12-23T09:33:13.616Z,22.60
2023-12-23T09:35:40.398Z,17.97
2023-12-23T09:38:07.827Z,16.97
2023-12-23T09:40:35.417Z,16.73
2023-12-23T09:43:02.551Z,11.87
2023-12-23T09:45:31.133Z,17.47
2023-12-23T09:47:58.536Z,17.73
2023-12-23T09:50:25.927Z,17.90
2023-12-23T09:52:53.898Z,19.63
2023-12-23T09:55:21.092Z,13.00
2023-12-23T09:57:48.409Z,18.27
2023-12-23T10:00:16.067Z,12.80
2023-12-23T10:02:42.785Z,11.80
2023-12-23T10:05:09.746Z,9.93
2023-12-23T10:07:36.998Z,16.57
2023-12-23T10:10:05.185Z,13.40
2023-12-23T10:12:31.815Z,18.40
2023-12-23T10:14:58.645Z,12.97
2023-12-23T10:17:25.511Z,14.47
2023-12-23T10:19:53.809Z,13.50
2023-12-23T10:22:20.551Z,12.63
2023-12-23T10:24:48.360Z,12.23
2023-12-23T10:27:17.332Z,16.80
2023-12-23T10:29:49.059Z,11.27
2023-12-23T10:32:24.855Z,9.77
2023-12-23T10:34:54.141Z,21.60
2023-12-23T10:37:22.270Z,14.73
2023-12-23T10:39:56.538Z,10.73
2023-12-23T10:42:25.796Z,26.33
2023-12-23T10:44:53.281Z,16.80
2023-12-23T10:47:20.853Z,10.10
2023-12-23T10:49:49.144Z,14.33
2023-12-23T10:52:17.195Z,12.37
2023-12-23T10:54:46.051Z,12.20
2023-12-23T10:57:14.529Z,13.63
2023-12-23T10:59:42.054Z,13.40
2023-12-23T11:02:18.406Z,12.03
2023-12-23T11:04:49.122Z,11.70
2023-12-23T11:07:18.523Z,14.87
2023-12-23T11:09:48.093Z,10.33
2023-12-23T11:12:16.530Z,15.73
2023-12-23T11:14:43.556Z,13.87
2023-12-23T11:17:25.286Z,12.83
2023-12-23T11:19:55.316Z,11.30
2023-12-23T11:22:23.498Z,10.53
2023-12-23T11:24:50.264Z,12.83
2023-12-23T11:27:36.818Z,14.03
2023-12-23T11:30:09.012Z,10.00
2023-12-23T11:32:44.847Z,10.33
2023-12-23T11:35:13.591Z,14.53
2023-12-23T11:37:50.126Z,12.93
2023-12-23T11:40:17.842Z,14.53
2023-12-23T11:42:44.848Z,8.20
2023-12-23T11:45:12.302Z,13.47
2023-12-23T11:47:39.197Z,15.97
2023-12-23T11:50:07.556Z,13.60
2023-12-23T11:52:35.376Z,10.27
2023-12-23T11:55:05.647Z,10.70
2023-12-23T11:57:32.719Z,14.77
2023-12-23T12:00:04.300Z,12.70
2023-12-23T12:02:32.182Z,14.57
2023-12-23T12:04:58.998Z,12.00
2023-12-23T12:07:26.152Z,13.90
2023-12-23T12:09:52.911Z,14.90
2023-12-23T12:12:20.837Z,14.90
2023-12-23T12:14:47.533Z,14.77
2023-12-23T12:17:14.423Z,13.03
2023-12-23T12:19:41.263Z,13.83
2023-12-23T12:22:09.988Z,19.43
2023-12-23T12:24:38.613Z,17.40
2023-12-23T12:27:05.496Z,15.10
2023-12-23T12:29:32.922Z,10.13
2023-12-23T12:31:59.807Z,9.50
2023-12-23T12:34:29.601Z,9.50
2023-12-23T12:36:57.734Z,13.83
2023-12-23T12:39:24.600Z,11.90
2023-12-23T12:41:52.795Z,12.43
2023-12-23T12:44:22.072Z,9.47
2023-12-23T12:46:58.231Z,8.87
2023-12-23T12:49:25.535Z,7.37
2023-12-23T12:51:53.563Z,7.73
2023-12-23T12:54:22.485Z,13.40
2023-12-23T12:56:49.238Z,11.43
2023-12-23T12:59:16.407Z,7.33
2023-12-23T13:01:43.976Z,9.43
2023-12-23T13:04:10.755Z,9.83
2023-12-23T13:06:37.499Z,7.23
2023-12-23T13:09:05.520Z,8.27
2023-12-23T13:11:33.421Z,11.53
2023-12-23T13:14:00.306Z,7.10
2023-12-23T13:16:27.267Z,4.43
2023-12-23T13:18:59.921Z,9.53
2023-12-23T13:21:28.219Z,3.90
2023-12-23T13:23:55.221Z,6.33
2023-12-23T13:26:22.147Z,8.50
2023-12-23T13:28:52.040Z,3.70
2023-12-23T13:31:20.650Z,7.20
2023-12-23T13:33:47.570Z,5.03
2023-12-23T13:36:14.405Z,4.50
2023-12-23T13:38:45.465Z,9.57
2023-12-23T13:41:16.326Z,6.20
2023-12-23T13:43:43.300Z,8.40
2023-12-23T13:46:10.058Z,5.83
2023-12-23T13:48:36.861Z,18.23
2023-12-23T13:51:05.632Z,12.53
2023-12-23T13:53:32.392Z,13.23
2023-12-23T13:55:59.161Z,12.70
2023-12-23T13:58:25.854Z,10.70
2023-12-23T14:00:54.506Z,12.63
2023-12-23T14:03:21.840Z,26.37
2023-12-23T14:05:48.622Z,27.20
2023-12-23T14:08:15.481Z,21.03
2023-12-23T14:10:46.284Z,5.30
2023-12-23T14:13:14.107Z,8.17
2023-12-23T14:15:41.277Z,6.87
2023-12-23T14:18:08.597Z,13.60
2023-12-23T14:20:35.527Z,8.83
2023-12-23T14:23:02.308Z,8.00
2023-12-23T14:25:29.274Z,6.70
2023-12-23T14:27:55.987Z,11.13
2023-12-23T14:30:23.378Z,8.87
2023-12-23T14:32:50.301Z,5.33
2023-12-23T14:35:18.017Z,8.13
2023-12-23T14:37:50.275Z,9.63
2023-12-23T14:40:19.105Z,3.83
2023-12-23T14:42:45.850Z,10.90
2023-12-23T14:45:12.884Z,8.30
2023-12-23T14:47:40.178Z,8.23
2023-12-23T14:50:07.453Z,6.90
2023-12-23T14:52:34.242Z,7.43
2023-12-23T14:55:00.929Z,10.70
2023-12-23T14:57:27.653Z,4.87
2023-12-23T14:59:54.470Z,9.57
2023-12-23T15:02:22.085Z,8.50
2023-12-23T15:04:49.014Z,12.17
2023-12-23T15:07:16.175Z,10.37
2023-12-23T15:09:42.959Z,11.90
2023-12-23T15:12:17.921Z,8.73
2023-12-23T15:14:45.931Z,6.13
2023-12-23T15:17:13.411Z,9.77
2023-12-23T15:19:40.127Z,12.23
2023-12-23T15:22:06.778Z,9.13
2023-12-23T15:24:37.471Z,10.03
2023-12-23T15:27:04.634Z,10.67
2023-12-23T15:29:31.396Z,7.90
2023-12-23T15:31:58.317Z,7.63
2023-12-23T15:34:25.119Z,9.23
2023-12-23T15:36:54.440Z,20.00
2023-12-23T15:39:22.754Z,9.30
2023-12-23T15:41:49.629Z,14.27
2023-12-23T15:44:16.384Z,14.57
2023-12-23T15:46:43.209Z,13.50
2023-12-23T15:49:10.112Z,14.40
2023-12-23T15:51:36.949Z,13.97
2023-12-23T15:54:04.005Z,11.67
2023-12-23T15:56:30.938Z,14.07
2023-12-23T15:58:58.781Z,13.23
2023-12-23T16:01:25.654Z,10.50
2023-12-23T16:03:52.384Z,11.73
2023-12-23T16:06:19.900Z,11.50
2023-12-23T16:08:46.649Z,8.90
2023-12-23T16:11:13.443Z,16.63
2023-12-23T16:13:41.447Z,14.43
2023-12-23T16:16:08.418Z,8.50
2023-12-23T16:18:35.638Z,8.53
2023-12-23T16:21:02.583Z,8.63
2023-12-23T16:23:29.451Z,7.67
2023-12-23T16:25:56.738Z,11.63
2023-12-23T16:28:24.213Z,12.40
2023-12-23T16:30:51.290Z,8.57
2023-12-23T16:33:18.522Z,14.00
2023-12-23T16:35:45.392Z,13.87
2023-12-23T16:38:12.304Z,13.97
2023-12-23T16:40:39.727Z,9.90
2023-12-23T16:43:06.458Z,16.67
2023-12-23T16:45:33.561Z,14.00
2023-12-23T16:48:00.470Z,14.80
2023-12-23T16:50:27.373Z,11.00
2023-12-23T16:52:55.264Z,10.23
2023-12-23T16:55:22.238Z,12.70
2023-12-23T16:57:49.597Z,10.07
2023-12-23T17:00:16.952Z,11.50
2023-12-23T17:02:44.019Z,10.10
2023-12-23T17:05:10.905Z,10.03
2023-12-23T17:07:37.674Z,9.10
2023-12-23T17:10:05.017Z,10.40
2023-12-23T17:12:31.650Z,13.77
2023-12-23T17:15:00.005Z,10.33
2023-12-23T17:17:27.070Z,16.57
2023-12-23T17:19:54.004Z,15.03
2023-12-23T17:22:23.053Z,11.33
2023-12-23T17:24:53.085Z,12.03
2023-12-23T17:27:19.736Z,8.57
2023-12-23T17:29:46.834Z,12.33
2023-12-23T17:32:13.581Z,11.33
2023-12-23T17:34:40.280Z,22.27
2023-12-23T17:37:07.523Z,15.83
2023-12-23T17:39:34.199Z,23.87
2023-12-23T17:42:00.928Z,19.77
2023-12-23T17:44:27.826Z,15.40
2023-12-23T17:46:56.128Z,25.00
2023-12-23T17:49:22.990Z,19.43
2023-12-23T17:51:49.784Z,12.23
2023-12-23T17:54:16.616Z,8.83
2023-12-23T17:56:46.014Z,13.23
2023-12-23T17:59:13.026Z,16.03
2023-12-23T18:01:39.834Z,12.43
2023-12-23T18:04:06.752Z,11.73
2023-12-23T18:06:33.486Z,9.50
2023-12-23T18:09:00.781Z,10.43
2023-12-23T18:11:27.537Z,12.37
2023-12-23T18:13:54.332Z,9.10
2023-12-23T18:16:21.088Z,7.87
2023-12-23T18:18:47.881Z,12.23
2023-12-23T18:21:14.683Z,9.13
2023-12-23T18:23:41.510Z,11.33
2023-12-23T18:26:08.389Z,13.83
2023-12-23T18:28:35.378Z,13.47
2023-12-23T18:31:03.274Z,19.40
2023-12-23T18:33:30.132Z,24.57
2023-12-23T18:35:56.961Z,16.43
2023-12-23T18:38:23.753Z,13.00
2023-12-23T18:40:50.565Z,17.43
2023-12-23T18:43:17.774Z,12.77
2023-12-23T18:45:44.453Z,10.10
2023-12-23T18:48:11.814Z,7.57
2023-12-23T18:50:38.721Z,11.73
2023-12-23T18:53:06.078Z,7.80
2023-12-23T18:55:34.103Z,8.67
2023-12-23T18:58:00.884Z,15.73
2023-12-23T19:00:27.582Z,12.47
2023-12-23T19:02:54.699Z,14.40
2023-12-23T19:05:21.860Z,9.30
2023-12-23T19:07:48.601Z,8.90
2023-12-23T19:10:15.573Z,10.07
2023-12-23T19:12:43.232Z,11.03
2023-12-23T19:15:10.346Z,10.57
2023-12-23T19:17:37.609Z,13.57
2023-12-23T19:20:04.838Z,8.83
2023-12-23T19:22:31.544Z,6.83
2023-12-23T19:24:58.226Z,9.43
2023-12-23T19:27:26.250Z,7.13
2023-12-23T19:29:53.154Z,8.87
2023-12-23T19:32:22.236Z,8.93
2023-12-23T19:34:49.742Z,6.13
2023-12-23T19:37:16.789Z,4.43
2023-12-23T19:39:52.230Z,8.17
2023-12-23T19:42:26.762Z,8.10
2023-12-23T19:44:53.911Z,6.53
2023-12-23T19:47:20.615Z,9.80
2023-12-23T19:49:47.417Z,6.83
2023-12-23T19:52:14.192Z,10.30
2023-12-23T19:54:40.974Z,14.30
2023-12-23T19:57:07.796Z,7.10
2023-12-23T19:59:34.491Z,8.03
2023-12-23T20:02:01.256Z,7.63
2023-12-23T20:04:28.210Z,7.13
2023-12-23T20:06:55.037Z,10.07
2023-12-23T20:09:21.817Z,5.30
2023-12-23T20:11:48.637Z,4.20
2023-12-23T20:14:16.099Z,6.93
2023-12-23T20:16:42.873Z,4.90
2023-12-23T20:19:10.321Z,5.33
2023-12-23T20:21:37.216Z,9.90
2023-12-23T20:24:05.202Z,9.60
2023-12-23T20:26:32.239Z,8.50
2023-12-23T20:28:59.094Z,8.20
2023-12-23T20:31:25.841Z,6.80
2023-12-23T20:33:52.703Z,5.97
2023-12-23T20:36:21.807Z,6.57
2023-12-23T20:38:49.896Z,9.10
2023-12-23T20:41:16.692Z,4.37
2023-12-23T20:43:43.383Z,3.23
2023-12-23T20:46:11.732Z,8.47
2023-12-23T20:48:38.506Z,10.87
2023-12-23T20:51:08.658Z,6.80
2023-12-23T20:53:35.769Z,13.00
2023-12-23T20:56:03.867Z,8.83
2023-12-23T20:58:33.952Z,7.27
2023-12-23T21:01:01.357Z,4.60
2023-12-23T21:03:28.116Z,5.73
2023-12-23T21:05:55.064Z,7.37
2023-12-23T21:08:22.000Z,7.60
2023-12-23T21:10:48.881Z,10.47
2023-12-23T21:13:15.580Z,6.27
2023-12-23T21:15:42.257Z,6.80
2023-12-23T21:18:09.078Z,7.10
2023-12-23T21:20:35.934Z,3.93
2023-12-23T21:23:02.689Z,7.10
2023-12-23T21:25:29.425Z,4.00
2023-12-23T21:27:56.117Z,2.23
2023-12-23T21:30:22.815Z,5.23
2023-12-23T21:32:51.042Z,5.20
2023-12-23T21:35:18.198Z,11.03
2023-12-23T21:37:44.913Z,7.60
2023-12-23T21:40:12.336Z,3.40
2023-12-23T21:42:39.028Z,6.30
2023-12-23T21:45:06.784Z,7.17
2023-12-23T21:47:34.145Z,4.27
2023-12-23T21:50:00.977Z,4.23
2023-12-23T21:52:27.868Z,4.83
2023-12-23T21:54:55.583Z,4.23
2023-12-23T21:57:22.336Z,6.00
2023-12-23T21:59:49.129Z,4.40
2023-12-23T22:02:15.897Z,4.57
2023-12-23T22:04:43.207Z,3.53
2023-12-23T22:07:09.904Z,7.13
2023-12-23T22:09:36.635Z,2.50
2023-12-23T22:12:03.356Z,6.53
2023-12-23T22:14:30.300Z,2.80
2023-12-23T22:16:57.106Z,3.87
2023-12-23T22:19:23.848Z,4.03
2023-12-23T22:21:50.515Z,4.20
2023-12-23T22:24:17.215Z,5.50
2023-12-23T22:26:44.124Z,7.23
2023-12-23T22:29:10.980Z,2.37
2023-12-23T22:31:37.699Z,5.20
2023-12-23T22:34:05.453Z,5.60
2023-12-23T22:36:32.360Z,6.57
2023-12-23T22:38:59.127Z,5.20
2023-12-23T22:41:25.867Z,6.40
2023-12-23T22:43:52.564Z,4.23
2023-12-23T22:46:19.343Z,4.60
2023-12-23T22:48:46.161Z,6.73
2023-12-23T22:51:12.991Z,10.57
2023-12-23T22:53:39.718Z,6.90
2023-12-23T22:56:07.344Z,6.27
2023-12-23T22:58:35.081Z,6.83
2023-12-23T23:01:02.528Z,8.47
2023-12-23T23:03:29.321Z,3.97
2023-12-23T23:05:56.187Z,4.47
2023-12-23T23:08:23.055Z,7.70
2023-12-23T23:10:50.235Z,4.10
2023-12-23T23:13:17.037Z,6.37
2023-12-23T23:15:44.092Z,3.93
2023-12-23T23:18:10.983Z,6.80
2023-12-23T23:20:37.797Z,6.40
2023-12-23T23:23:05.363Z,7.57
2023-12-23T23:25:32.074Z,5.47
2023-12-23T23:27:58.732Z,5.10
2023-12-23T23:30:25.418Z,12.10
2023-12-23T23:32:52.400Z,3.53
2023-12-23T23:35:19.344Z,4.40
2023-12-23T23:37:46.057Z,4.47
2023-12-23T23:40:13.058Z,6.93
2023-12-23T23:42:40.605Z,6.23
2023-12-23T23:45:07.896Z,8.50
2023-12-23T23:47:34.838Z,5.00
2023-12-23T23:50:05.009Z,4.67
2023-12-23T23:52:33.862Z,3.53
2023-12-23T23:55:00.501Z,3.90
2023-12-23T23:57:27.772Z,6.33
2023-12-23T23:59:54.502Z,4.80
