createdAt,value
2023-05-31T00:00:36.250Z,97.18
2023-05-31T00:01:36.922Z,97.28
2023-05-31T00:02:37.941Z,97.75
2023-05-31T00:03:38.289Z,97.75
2023-05-31T00:04:38.765Z,98.52
2023-05-31T00:05:39.292Z,97.85
2023-05-31T00:06:40.064Z,98.33
2023-05-31T00:07:40.773Z,98.28
2023-05-31T00:08:41.488Z,98.28
2023-05-31T00:09:42.399Z,98.57
2023-05-31T00:10:43.381Z,98.28
2023-05-31T00:11:44.040Z,99.04
2023-05-31T00:12:44.527Z,98.57
2023-05-31T00:13:45.580Z,98.57
2023-05-31T00:14:46.262Z,99.04
2023-05-31T00:15:46.455Z,99.33
2023-05-31T00:18:07.190Z,99.52
2023-05-31T00:19:07.924Z,99.43
2023-05-31T00:20:08.540Z,99.33
2023-05-31T00:21:09.633Z,99.9
2023-05-31T00:22:10.322Z,99.99
2023-05-31T00:23:10.803Z,99.99
2023-05-31T00:24:11.379Z,99.99
2023-05-31T00:25:11.786Z,99.99
2023-05-31T00:26:12.505Z,99.99
2023-05-31T00:27:13.131Z,99.99
2023-05-31T00:28:14.191Z,99.99
2023-05-31T00:29:14.894Z,99.99
2023-05-31T00:30:15.403Z,99.99
2023-05-31T00:31:15.973Z,99.99
2023-05-31T00:32:16.094Z,99.99
2023-05-31T00:33:17.132Z,99.99
2023-05-31T00:34:18.269Z,99.99
2023-05-31T00:35:18.730Z,99.99
2023-05-31T00:36:19.306Z,99.99
2023-05-31T00:37:19.816Z,99.99
2023-05-31T00:38:20.725Z,99.99
2023-05-31T00:39:21.007Z,99.99
2023-05-31T00:40:21.721Z,99.99
2023-05-31T00:41:22.306Z,99.99
2023-05-31T00:42:23.042Z,99.99
2023-05-31T00:43:23.572Z,99.99
2023-05-31T00:44:24.339Z,99.99
2023-05-31T00:45:25.411Z,99.99
2023-05-31T00:46:26.322Z,99.99
2023-05-31T00:47:26.881Z,99.99
2023-05-31T00:48:27.336Z,99.99
2023-05-31T00:49:28.195Z,99.99
2023-05-31T00:50:28.650Z,99.99
2023-05-31T00:51:28.786Z,99.99
2023-05-31T00:52:29.321Z,99.99
2023-05-31T00:53:29.706Z,99.99
2023-05-31T00:54:30.422Z,99.99
2023-05-31T00:55:30.860Z,99.99
2023-05-31T00:56:31.767Z,99.99
2023-05-31T00:57:32.794Z,99.99
2023-05-31T00:58:33.472Z,99.99
2023-05-31T00:59:33.976Z,99.99
2023-05-31T01:00:34.676Z,99.99
2023-05-31T01:01:35.353Z,99.99
2023-05-31T01:02:35.491Z,99.99
2023-05-31T01:03:36.368Z,99.99
2023-05-31T01:04:36.376Z,99.99
2023-05-31T01:05:37.142Z,99.99
2023-05-31T01:06:37.274Z,99.99
2023-05-31T01:07:37.591Z,99.99
2023-05-31T01:08:37.933Z,99.99
2023-05-31T01:09:38.658Z,99.99
2023-05-31T01:10:39.603Z,99.99
2023-05-31T01:11:39.759Z,99.99
2023-05-31T01:12:40.596Z,99.99
2023-05-31T01:13:41.475Z,99.99
2023-05-31T01:14:42.180Z,99.99
2023-05-31T01:15:42.459Z,99.99
2023-05-31T01:16:43.572Z,99.99
2023-05-31T01:17:43.469Z,99.99
2023-05-31T01:18:44.512Z,99.99
2023-05-31T01:19:45.182Z,99.99
2023-05-31T01:20:46.169Z,99.99
2023-05-31T01:21:47.302Z,99.99
2023-05-31T01:22:48.008Z,99.99
2023-05-31T01:23:48.718Z,99.99
2023-05-31T01:24:49.246Z,99.99
2023-05-31T01:25:50.267Z,99.99
2023-05-31T01:26:51.197Z,99.99
2023-05-31T01:27:51.393Z,99.99
2023-05-31T01:28:52.317Z,99.99
2023-05-31T01:29:52.624Z,99.99
2023-05-31T01:30:53.517Z,99.99
2023-05-31T01:31:53.593Z,99.99
2023-05-31T01:32:54.579Z,99.99
2023-05-31T01:33:54.719Z,99.99
2023-05-31T01:34:55.533Z,99.99
2023-05-31T01:35:55.813Z,99.99
2023-05-31T01:36:56.535Z,99.99
2023-05-31T01:37:56.878Z,99.99
2023-05-31T01:38:57.620Z,99.99
2023-05-31T01:39:58.398Z,99.99
2023-05-31T01:40:58.559Z,99.99
2023-05-31T01:41:58.796Z,99.99
2023-05-31T01:42:59.335Z,99.99
2023-05-31T01:44:00.051Z,99.99
2023-05-31T01:45:00.749Z,99.99
2023-05-31T01:46:01.587Z,99.99
2023-05-31T01:47:02.415Z,99.99
2023-05-31T01:48:03.035Z,99.99
2023-05-31T01:49:03.707Z,99.99
2023-05-31T01:50:04.436Z,99.99
2023-05-31T01:51:05.780Z,99.99
2023-05-31T01:52:06.261Z,99.99
2023-05-31T01:53:06.946Z,99.99
2023-05-31T01:54:07.649Z,99.99
2023-05-31T01:55:08.454Z,99.99
2023-05-31T01:56:08.675Z,99.99
2023-05-31T01:57:09.267Z,99.99
2023-05-31T01:58:09.550Z,99.99
2023-05-31T01:59:10.676Z,99.99
2023-05-31T02:00:11.216Z,99.99
2023-05-31T02:01:12.382Z,99.99
2023-05-31T02:02:12.672Z,99.99
2023-05-31T02:03:13.557Z,99.99
2023-05-31T02:04:14.413Z,99.99
2023-05-31T02:05:14.545Z,99.99
2023-05-31T02:06:15.211Z,99.99
2023-05-31T02:07:15.946Z,99.99
2023-05-31T02:08:16.495Z,99.99
2023-05-31T02:09:17.201Z,99.99
2023-05-31T02:10:17.525Z,99.99
2023-05-31T02:11:18.312Z,99.99
2023-05-31T02:12:18.274Z,99.99
2023-05-31T02:13:18.749Z,99.99
2023-05-31T02:14:34.210Z,99.99
2023-05-31T02:15:20.155Z,99.99
2023-05-31T02:16:20.243Z,99.99
2023-05-31T02:17:21.389Z,99.99
2023-05-31T02:18:22.169Z,99.99
2023-05-31T02:19:23.159Z,99.99
2023-05-31T02:20:24.389Z,99.99
2023-05-31T02:21:24.812Z,99.99
2023-05-31T02:22:25.724Z,99.99
2023-05-31T02:23:26.444Z,99.99
2023-05-31T02:24:26.952Z,99.99
2023-05-31T02:25:27.264Z,99.99
2023-05-31T02:26:28.364Z,99.99
2023-05-31T02:27:28.869Z,99.99
2023-05-31T02:28:29.337Z,99.99
2023-05-31T02:29:30.276Z,99.99
2023-05-31T02:30:30.995Z,99.99
2023-05-31T02:31:31.754Z,99.99
2023-05-31T02:32:31.937Z,99.99
2023-05-31T02:33:32.775Z,99.99
2023-05-31T02:34:33.040Z,99.99
2023-05-31T02:35:33.574Z,99.99
2023-05-31T02:36:33.836Z,99.99
2023-05-31T02:37:34.148Z,99.99
2023-05-31T02:38:34.426Z,99.99
2023-05-31T02:39:35.102Z,99.99
2023-05-31T02:40:35.836Z,99.99
2023-05-31T02:41:36.327Z,99.99
2023-05-31T02:42:37.224Z,99.99
2023-05-31T02:43:37.777Z,99.99
2023-05-31T02:44:38.459Z,99.99
2023-05-31T02:45:39.208Z,99.99
2023-05-31T02:46:39.317Z,99.99
2023-05-31T02:47:39.835Z,99.99
2023-05-31T02:48:40.584Z,99.99
2023-05-31T02:49:41.297Z,99.99
2023-05-31T02:50:41.794Z,99.99
2023-05-31T02:51:42.440Z,99.99
2023-05-31T02:52:42.944Z,99.99
2023-05-31T02:53:43.694Z,99.99
2023-05-31T02:54:44.402Z,99.99
2023-05-31T02:55:44.900Z,99.99
2023-05-31T02:57:45.226Z,99.99
2023-05-31T02:58:45.920Z,99.99
2023-05-31T02:59:46.482Z,99.99
2023-05-31T03:00:47.030Z,99.99
2023-05-31T03:01:47.673Z,99.99
2023-05-31T03:02:48.748Z,99.99
2023-05-31T03:03:49.380Z,99.99
2023-05-31T03:04:50.111Z,99.99
2023-05-31T03:05:50.632Z,99.99
2023-05-31T03:06:51.062Z,99.99
2023-05-31T03:07:51.827Z,99.99
2023-05-31T03:08:52.335Z,99.99
2023-05-31T03:09:52.656Z,99.99
2023-05-31T03:10:53.413Z,99.99
2023-05-31T03:11:53.574Z,99.99
2023-05-31T03:12:54.200Z,99.99
2023-05-31T03:13:54.715Z,99.99
2023-05-31T03:14:54.883Z,99.99
2023-05-31T03:15:55.800Z,99.99
2023-05-31T03:16:56.511Z,99.99
2023-05-31T03:17:56.677Z,99.99
2023-05-31T03:18:56.713Z,99.99
2023-05-31T03:19:57.679Z,99.99
2023-05-31T03:20:58.609Z,99.99
2023-05-31T03:21:58.541Z,99.99
2023-05-31T03:22:59.132Z,99.99
2023-05-31T03:23:59.903Z,99.99
2023-05-31T03:25:00.654Z,99.99
2023-05-31T03:26:01.419Z,99.99
2023-05-31T03:27:01.675Z,99.99
2023-05-31T03:28:02.227Z,99.99
2023-05-31T03:29:03.129Z,99.99
2023-05-31T03:30:04.158Z,99.99
2023-05-31T03:31:04.736Z,99.99
2023-05-31T03:32:04.705Z,99.99
2023-05-31T03:33:05.799Z,99.99
2023-05-31T03:34:06.186Z,99.99
2023-05-31T03:35:06.497Z,99.99
2023-05-31T03:36:07.358Z,99.99
2023-05-31T03:37:07.455Z,99.99
2023-05-31T03:38:07.924Z,99.99
2023-05-31T03:39:08.837Z,99.99
2023-05-31T03:40:09.734Z,99.99
2023-05-31T03:41:10.553Z,99.99
2023-05-31T03:42:10.586Z,99.99
2023-05-31T03:43:11.338Z,99.99
2023-05-31T03:44:12.283Z,99.99
2023-05-31T03:45:12.970Z,99.99
2023-05-31T03:46:13.757Z,99.99
2023-05-31T03:47:14.334Z,99.99
2023-05-31T03:48:14.618Z,99.99
2023-05-31T03:49:15.291Z,99.99
2023-05-31T03:50:15.542Z,99.99
2023-05-31T03:51:16.032Z,99.99
2023-05-31T03:52:16.952Z,99.99
2023-05-31T03:53:17.255Z,99.99
2023-05-31T03:54:18.151Z,99.99
2023-05-31T03:55:19.230Z,99.99
2023-05-31T03:56:20.235Z,99.99
2023-05-31T03:57:20.423Z,99.99
2023-05-31T03:58:20.920Z,99.99
2023-05-31T03:59:21.415Z,99.99
2023-05-31T04:00:21.623Z,99.99
2023-05-31T04:01:22.138Z,99.99
2023-05-31T04:02:22.602Z,99.99
2023-05-31T04:03:24.085Z,99.99
2023-05-31T04:04:24.398Z,99.99
2023-05-31T04:05:39.330Z,99.99
2023-05-31T04:06:24.869Z,99.99
2023-05-31T04:07:26.032Z,99.99
2023-05-31T04:08:26.558Z,99.99
2023-05-31T04:09:30.141Z,99.99
2023-05-31T04:10:28.137Z,99.99
2023-05-31T04:11:28.855Z,99.99
2023-05-31T04:12:29.625Z,99.99
2023-05-31T04:13:30.158Z,99.99
2023-05-31T04:14:30.416Z,99.99
2023-05-31T04:15:31.122Z,99.99
2023-05-31T04:16:32.474Z,99.99
2023-05-31T04:18:33.119Z,99.99
2023-05-31T04:19:33.873Z,99.99
2023-05-31T04:20:34.616Z,99.99
2023-05-31T04:21:35.475Z,99.99
2023-05-31T04:22:36.462Z,99.99
2023-05-31T04:23:37.159Z,99.99
2023-05-31T04:24:38.107Z,99.99
2023-05-31T04:25:38.659Z,99.99
2023-05-31T04:26:39.124Z,99.99
2023-05-31T04:27:40.193Z,99.99
2023-05-31T04:28:40.631Z,99.99
2023-05-31T04:29:41.568Z,99.99
2023-05-31T04:30:42.463Z,99.99
2023-05-31T04:31:55.866Z,99.99
2023-05-31T04:32:43.547Z,99.99
2023-05-31T04:33:43.748Z,99.99
2023-05-31T04:34:44.699Z,99.99
2023-05-31T04:35:45.208Z,99.99
2023-05-31T04:36:46.167Z,99.99
2023-05-31T04:37:46.193Z,99.99
2023-05-31T04:38:47.078Z,99.99
2023-05-31T04:39:47.997Z,99.99
2023-05-31T04:40:48.528Z,99.99
2023-05-31T04:41:48.879Z,99.99
2023-05-31T04:42:49.821Z,99.99
2023-05-31T04:43:50.082Z,99.99
2023-05-31T04:44:50.461Z,99.99
2023-05-31T04:45:51.208Z,99.99
2023-05-31T04:46:52.157Z,99.99
2023-05-31T04:47:52.730Z,99.99
2023-05-31T04:48:52.879Z,99.99
2023-05-31T04:50:54.383Z,99.99
2023-05-31T04:51:55.323Z,99.99
2023-05-31T04:52:56.283Z,99.99
2023-05-31T04:53:56.769Z,99.99
2023-05-31T04:54:57.678Z,99.99
2023-05-31T04:55:58.212Z,99.99
2023-05-31T04:56:58.915Z,99.99
2023-05-31T04:58:31.737Z,99.99
2023-05-31T04:59:00.693Z,99.99
2023-05-31T05:00:01.165Z,99.99
2023-05-31T05:01:02.270Z,99.99
2023-05-31T05:02:02.855Z,99.99
2023-05-31T05:03:04.009Z,99.99
2023-05-31T05:04:04.559Z,99.99
2023-05-31T05:05:04.460Z,99.99
2023-05-31T05:06:05.272Z,99.99
2023-05-31T05:07:06.013Z,99.99
2023-05-31T05:08:07.060Z,99.99
2023-05-31T05:09:07.439Z,99.99
2023-05-31T05:10:08.172Z,99.99
2023-05-31T05:11:08.683Z,99.99
2023-05-31T05:12:09.704Z,99.99
2023-05-31T05:13:10.599Z,99.99
2023-05-31T05:14:11.304Z,99.99
2023-05-31T05:15:12.210Z,99.99
2023-05-31T05:16:12.154Z,99.99
2023-05-31T05:17:13.353Z,99.99
2023-05-31T05:18:13.733Z,99.99
2023-05-31T05:19:14.086Z,99.99
2023-05-31T05:20:14.746Z,99.99
2023-05-31T05:21:15.595Z,99.99
2023-05-31T05:22:15.893Z,99.99
2023-05-31T05:23:16.373Z,99.99
2023-05-31T05:24:17.078Z,99.99
2023-05-31T05:25:17.871Z,99.99
2023-05-31T05:26:18.724Z,99.99
2023-05-31T05:27:19.498Z,99.99
2023-05-31T05:28:20.121Z,99.99
2023-05-31T05:29:21.230Z,99.99
2023-05-31T05:30:22.157Z,99.99
2023-05-31T05:31:22.485Z,99.99
2023-05-31T05:32:37.538Z,99.99
2023-05-31T05:33:23.178Z,99.99
2023-05-31T05:34:24.446Z,99.99
2023-05-31T05:35:25.124Z,99.99
2023-05-31T05:36:25.621Z,99.99
2023-05-31T05:37:26.275Z,99.99
2023-05-31T05:38:27.256Z,99.99
2023-05-31T05:39:27.530Z,99.99
2023-05-31T05:40:28.212Z,99.99
2023-05-31T05:42:00.226Z,99.99
2023-05-31T05:42:29.139Z,99.99
2023-05-31T05:43:29.312Z,99.99
2023-05-31T05:44:29.629Z,99.99
2023-05-31T05:45:30.106Z,99.99
2023-05-31T05:46:30.887Z,99.99
2023-05-31T05:47:31.621Z,99.99
2023-05-31T05:50:34.971Z,99.99
2023-05-31T05:51:35.206Z,99.99
2023-05-31T05:52:35.906Z,99.99
2023-05-31T05:53:36.809Z,99.99
2023-05-31T05:54:38.675Z,99.99
2023-05-31T05:55:37.862Z,99.99
2023-05-31T05:56:38.603Z,99.99
2023-05-31T05:57:39.115Z,99.99
2023-05-31T05:58:39.855Z,99.99
2023-05-31T05:59:40.527Z,99.99
2023-05-31T06:00:41.251Z,99.99
2023-05-31T06:01:41.738Z,99.99
2023-05-31T06:02:42.702Z,99.99
2023-05-31T06:03:43.149Z,99.99
2023-05-31T06:04:43.533Z,99.99
2023-05-31T06:05:44.735Z,99.99
2023-05-31T06:06:46.601Z,99.99
2023-05-31T06:07:46.149Z,99.99
2023-05-31T06:08:47.048Z,99.99
2023-05-31T06:09:47.379Z,99.99
2023-05-31T06:10:47.703Z,99.99
2023-05-31T06:11:48.326Z,99.99
2023-05-31T06:12:48.599Z,99.99
2023-05-31T06:13:49.242Z,99.99
2023-05-31T06:14:49.946Z,99.99
2023-05-31T06:15:50.983Z,99.99
2023-05-31T06:16:51.946Z,99.99
2023-05-31T06:17:52.082Z,99.99
2023-05-31T06:18:52.927Z,99.99
2023-05-31T06:19:53.415Z,99.99
2023-05-31T06:20:54.020Z,99.99
2023-05-31T06:21:53.946Z,99.99
2023-05-31T06:22:54.474Z,99.99
2023-05-31T06:23:55.009Z,99.99
2023-05-31T06:24:55.519Z,99.99
2023-05-31T06:25:55.833Z,99.99
2023-05-31T06:26:56.557Z,99.99
2023-05-31T06:27:57.277Z,99.99
2023-05-31T06:28:58.175Z,99.99
2023-05-31T06:29:58.922Z,99.99
2023-05-31T06:31:00.225Z,99.99
2023-05-31T06:32:00.581Z,99.99
2023-05-31T06:33:00.995Z,99.99
2023-05-31T06:34:01.554Z,99.99
2023-05-31T06:35:02.307Z,99.99
2023-05-31T06:36:03.330Z,99.99
2023-05-31T06:37:03.906Z,99.99
2023-05-31T06:38:04.852Z,99.99
2023-05-31T06:39:05.731Z,99.99
2023-05-31T06:40:06.464Z,99.99
2023-05-31T06:41:06.919Z,99.99
2023-05-31T06:42:07.603Z,99.99
2023-05-31T06:43:08.245Z,99.99
2023-05-31T06:44:09.182Z,99.99
2023-05-31T06:45:09.661Z,99.99
2023-05-31T06:46:10.571Z,99.99
2023-05-31T06:47:11.546Z,99.99
2023-05-31T06:48:11.801Z,99.99
2023-05-31T06:49:18.185Z,99.99
2023-05-31T06:50:11.920Z,99.99
2023-05-31T06:51:12.973Z,99.99
2023-05-31T06:52:13.255Z,99.99
2023-05-31T06:53:13.896Z,99.99
2023-05-31T06:54:13.901Z,99.99
2023-05-31T06:55:16.437Z,99.99
2023-05-31T06:56:15.320Z,99.99
2023-05-31T06:57:15.797Z,99.99
2023-05-31T06:58:16.107Z,99.99
2023-05-31T06:59:16.790Z,99.99
2023-05-31T07:00:17.532Z,99.99
2023-05-31T07:01:18.583Z,99.99
2023-05-31T07:02:18.945Z,99.99
2023-05-31T07:03:19.105Z,99.82
2023-05-31T07:04:19.147Z,98.48
2023-05-31T07:05:19.842Z,98.38
2023-05-31T07:06:22.380Z,96.75
2023-05-31T07:07:21.610Z,97.71
2023-05-31T07:08:21.886Z,95.51
2023-05-31T07:09:22.400Z,94.64
2023-05-31T07:10:23.078Z,94.17
2023-05-31T07:11:24.225Z,94.64
2023-05-31T07:12:24.606Z,96.51
2023-05-31T07:13:25.303Z,96.03
2023-05-31T07:14:26.052Z,96.56
2023-05-31T07:15:26.376Z,97.47
2023-05-31T07:16:27.203Z,97.66
2023-05-31T07:17:27.555Z,99.29
2023-05-31T07:18:27.778Z,98.86
2023-05-31T07:19:28.690Z,98.38
2023-05-31T07:20:29.280Z,95.79
2023-05-31T07:21:30.303Z,95.21
2023-05-31T07:22:30.796Z,95.26
2023-05-31T07:23:30.935Z,94.88
2023-05-31T07:24:31.857Z,94.4
2023-05-31T07:25:32.762Z,92.91
2023-05-31T07:26:33.200Z,90.66
2023-05-31T07:27:33.941Z,89.26
2023-05-31T07:28:34.648Z,87.76
2023-05-31T07:29:35.545Z,85.4
2023-05-31T07:30:36.266Z,83
2023-05-31T07:31:37.001Z,83.58
2023-05-31T07:32:37.803Z,85.88
2023-05-31T07:33:38.388Z,84.44
2023-05-31T07:34:38.583Z,85.55
2023-05-31T07:35:39.287Z,86.04
2023-05-31T07:36:39.633Z,87.33
2023-05-31T07:37:41.024Z,86.18
2023-05-31T07:38:41.653Z,85.11
2023-05-31T07:39:42.532Z,85.11
2023-05-31T07:40:43.200Z,84.83
2023-05-31T07:41:43.924Z,86.27
2023-05-31T07:42:44.245Z,85.02
2023-05-31T07:43:44.414Z,84.06
2023-05-31T07:44:44.944Z,84
2023-05-31T07:45:45.041Z,85.35
2023-05-31T07:46:45.814Z,84.29
2023-05-31T07:47:46.691Z,82.7
2023-05-31T07:48:47.024Z,81.58
2023-05-31T07:49:47.189Z,80.71
2023-05-31T07:50:48.154Z,79.02
2023-05-31T07:51:48.888Z,77.33
2023-05-31T07:52:49.339Z,75.82
2023-05-31T07:53:49.603Z,73.73
2023-05-31T07:54:50.326Z,74.51
2023-05-31T07:55:51.247Z,73.38
2023-05-31T07:56:51.173Z,71.55
2023-05-31T07:57:51.885Z,71.3
2023-05-31T07:58:52.630Z,69.49
2023-05-31T07:59:53.586Z,67.75
2023-05-31T08:00:54.486Z,68.04
2023-05-31T08:01:54.873Z,68.46
2023-05-31T08:02:55.803Z,68.17
2023-05-31T08:03:56.743Z,68.4
2023-05-31T08:04:57.231Z,66.56
2023-05-31T08:05:58.808Z,65.24
2023-05-31T08:06:57.516Z,64.82
2023-05-31T08:07:58.393Z,65.08
2023-05-31T08:08:58.476Z,66.2
2023-05-31T08:09:59.189Z,66.46
2023-05-31T08:11:00.148Z,68.59
2023-05-31T08:12:00.357Z,70.29
2023-05-31T08:13:01.555Z,69.23
2023-05-31T08:14:01.702Z,70
2023-05-31T08:15:02.831Z,71.84
2023-05-31T08:16:03.775Z,72.42
2023-05-31T08:17:04.571Z,68.75
2023-05-31T08:18:04.863Z,68.07
2023-05-31T08:19:04.770Z,69.29
2023-05-31T08:20:05.952Z,69.49
2023-05-31T08:21:07.403Z,69.49
2023-05-31T08:22:07.592Z,69.78
2023-05-31T08:23:08.459Z,69.93
2023-05-31T08:24:09.408Z,70.32
2023-05-31T08:25:10.435Z,70.61
2023-05-31T08:26:11.226Z,72.67
2023-05-31T08:27:11.997Z,72.77
2023-05-31T08:28:12.833Z,72
2023-05-31T08:29:13.992Z,69.71
2023-05-31T08:30:13.927Z,69.13
2023-05-31T08:31:15.099Z,68.3
2023-05-31T08:32:15.082Z,66.27
2023-05-31T08:33:15.758Z,67.08
2023-05-31T08:34:16.855Z,66.53
2023-05-31T08:35:17.980Z,65.69
2023-05-31T08:36:19.054Z,64.27
2023-05-31T08:37:19.971Z,62.46
2023-05-31T08:38:20.905Z,61.4
2023-05-31T08:39:20.846Z,61.82
2023-05-31T08:40:22.036Z,62.01
2023-05-31T08:41:22.418Z,61.82
2023-05-31T08:42:23.406Z,59.39
2023-05-31T08:43:23.901Z,60.82
2023-05-31T08:44:24.690Z,62.07
2023-05-31T08:45:24.660Z,63.43
2023-05-31T08:46:25.456Z,63.89
2023-05-31T08:47:26.725Z,63.59
2023-05-31T08:48:26.625Z,62.72
2023-05-31T08:49:27.374Z,63.98
2023-05-31T08:50:28.440Z,63.31
2023-05-31T08:51:29.003Z,64.47
2023-05-31T08:52:29.710Z,64.92
2023-05-31T08:53:30.968Z,65.11
2023-05-31T08:54:31.739Z,65.4
2023-05-31T08:55:32.470Z,66.82
2023-05-31T08:56:32.978Z,64.5
2023-05-31T08:57:33.386Z,64.47
2023-05-31T08:58:34.361Z,65.34
2023-05-31T08:59:35.102Z,64.34
2023-05-31T09:00:35.625Z,66.17
2023-05-31T09:01:36.375Z,67.33
2023-05-31T09:02:37.185Z,68.36
2023-05-31T09:03:38.345Z,68.26
2023-05-31T09:04:39.132Z,69.36
2023-05-31T09:05:39.610Z,68.1
2023-05-31T09:06:39.522Z,67.52
2023-05-31T09:07:40.261Z,67.56
2023-05-31T09:08:41.032Z,66.5
2023-05-31T09:09:42.022Z,66.53
2023-05-31T09:10:42.534Z,65.5
2023-05-31T09:11:42.922Z,64.56
2023-05-31T09:12:43.846Z,63.43
2023-05-31T09:13:44.963Z,63.46
2023-05-31T09:14:45.922Z,64.85
2023-05-31T09:15:46.987Z,62.43
2023-05-31T09:16:47.396Z,56.74
2023-05-31T09:17:47.786Z,57.61
2023-05-31T09:18:48.503Z,57.39
2023-05-31T09:19:49.402Z,57.55
2023-05-31T09:21:03.048Z,58.49
2023-05-31T09:21:50.524Z,58.3
2023-05-31T09:22:50.970Z,58.98
2023-05-31T09:23:51.794Z,56.65
2023-05-31T09:24:52.955Z,56.56
2023-05-31T09:25:53.921Z,56.72
2023-05-31T09:26:54.887Z,57.4
2023-05-31T09:27:55.659Z,57.69
2023-05-31T09:28:56.568Z,58.56
2023-05-31T09:29:57.501Z,57.3
2023-05-31T09:30:58.620Z,57.69
2023-05-31T09:31:59.060Z,57.28
2023-05-31T09:32:59.132Z,57.46
2023-05-31T09:34:00.139Z,57.56
2023-05-31T09:35:00.938Z,58.04
2023-05-31T09:36:01.905Z,57.4
2023-05-31T09:37:01.803Z,57.59
2023-05-31T09:38:02.502Z,57.5
2023-05-31T09:39:03.265Z,58.11
2023-05-31T09:40:03.246Z,57.81
2023-05-31T09:41:04.398Z,57.94
2023-05-31T09:42:04.916Z,57.55
2023-05-31T09:43:05.857Z,58.23
2023-05-31T09:44:05.887Z,57.84
2023-05-31T09:45:06.821Z,58.52
2023-05-31T09:46:07.443Z,58.81
2023-05-31T09:47:08.450Z,57.45
2023-05-31T09:48:09.280Z,58.52
2023-05-31T09:49:10.236Z,58.62
2023-05-31T09:50:10.960Z,57.17
2023-05-31T09:51:11.059Z,57.33
2023-05-31T09:52:12.015Z,57.43
2023-05-31T09:53:12.771Z,57.69
2023-05-31T09:54:14.089Z,58.47
2023-05-31T09:55:14.012Z,58.01
2023-05-31T09:56:14.382Z,58.11
2023-05-31T09:57:14.929Z,58.49
2023-05-31T09:58:15.433Z,58.01
2023-05-31T09:59:15.784Z,58.2
2023-05-31T10:00:16.988Z,57.62
2023-05-31T10:01:17.335Z,58.37
2023-05-31T10:02:18.305Z,57.88
2023-05-31T10:03:19.382Z,57.23
2023-05-31T10:04:19.750Z,57.4
2023-05-31T10:05:20.479Z,58.17
2023-05-31T10:06:21.407Z,57.98
2023-05-31T10:07:23.359Z,59.07
2023-05-31T10:08:23.465Z,57.91
2023-05-31T10:09:23.969Z,56.94
2023-05-31T10:10:24.954Z,57.26
2023-05-31T10:11:25.906Z,57.91
2023-05-31T10:12:26.723Z,57.62
2023-05-31T10:13:27.289Z,55.71
2023-05-31T10:14:27.973Z,55.71
2023-05-31T10:15:28.476Z,56.56
2023-05-31T10:16:29.430Z,55.49
2023-05-31T10:17:29.444Z,56.16
2023-05-31T10:18:29.354Z,57.43
2023-05-31T10:19:29.873Z,56.85
2023-05-31T10:20:30.395Z,55.9
2023-05-31T10:21:31.304Z,57.84
2023-05-31T10:22:32.071Z,57.55
2023-05-31T10:23:32.789Z,58.42
2023-05-31T10:24:33.369Z,55.74
2023-05-31T10:25:34.236Z,56.61
2023-05-31T10:26:34.989Z,57.32
2023-05-31T10:27:35.932Z,55.89
2023-05-31T10:28:35.846Z,54.53
2023-05-31T10:29:36.774Z,54.34
2023-05-31T10:30:37.530Z,54.6
2023-05-31T10:31:38.320Z,54.48
2023-05-31T10:32:38.918Z,55.06
2023-05-31T10:33:40.153Z,55.32
2023-05-31T10:34:40.419Z,55.71
2023-05-31T10:35:41.160Z,55.49
2023-05-31T10:36:41.732Z,57.53
2023-05-31T10:37:42.231Z,57.69
2023-05-31T10:38:42.753Z,57.33
2023-05-31T10:39:43.468Z,57.71
2023-05-31T10:40:44.006Z,58.69
2023-05-31T10:41:45.113Z,57.07
2023-05-31T10:42:46.040Z,56.39
2023-05-31T10:43:46.790Z,56.49
2023-05-31T10:44:47.728Z,58.42
2023-05-31T10:45:48.420Z,60.07
2023-05-31T10:46:50.363Z,56
2023-05-31T10:47:50.547Z,55.42
2023-05-31T10:48:51.717Z,56.29
2023-05-31T10:49:52.449Z,59
2023-05-31T10:50:53.365Z,59.3
2023-05-31T10:51:53.706Z,57.19
2023-05-31T10:52:54.245Z,55.81
2023-05-31T10:53:54.787Z,56.68
2023-05-31T10:54:55.401Z,57.07
2023-05-31T10:55:56.143Z,57.26
2023-05-31T10:56:57.149Z,57.19
2023-05-31T10:57:57.674Z,56.71
2023-05-31T10:58:58.491Z,56.71
2023-05-31T10:59:59.082Z,56.61
2023-05-31T11:00:59.995Z,56.87
2023-05-31T11:02:00.342Z,56.1
2023-05-31T11:03:01.556Z,57.36
2023-05-31T11:04:01.860Z,58.04
2023-05-31T11:05:02.276Z,57.07
2023-05-31T11:06:02.796Z,57.36
2023-05-31T11:07:06.782Z,58.14
2023-05-31T11:08:04.847Z,57.65
2023-05-31T11:09:05.540Z,57.65
2023-05-31T11:10:06.908Z,56.39
2023-05-31T11:11:07.055Z,57.07
2023-05-31T11:12:07.509Z,58.04
2023-05-31T11:13:08.074Z,57.07
2023-05-31T11:14:08.972Z,55.9
2023-05-31T11:15:09.429Z,56.87
2023-05-31T11:16:10.379Z,57.17
2023-05-31T11:17:10.598Z,57.36
2023-05-31T11:18:11.035Z,55.52
2023-05-31T11:19:12.393Z,56.65
2023-05-31T11:20:11.957Z,57.53
2023-05-31T11:21:12.713Z,57.91
2023-05-31T11:22:13.357Z,58.11
2023-05-31T11:23:13.657Z,58.39
2023-05-31T11:24:14.573Z,58.01
2023-05-31T11:25:15.257Z,57.23
2023-05-31T11:26:15.429Z,58.3
2023-05-31T11:27:16.586Z,59.27
2023-05-31T11:28:17.555Z,59.84
2023-05-31T11:29:17.725Z,58.59
2023-05-31T11:30:18.741Z,58.11
2023-05-31T11:31:19.295Z,57.04
2023-05-31T11:32:20.417Z,56.65
2023-05-31T11:33:20.425Z,56.46
2023-05-31T11:34:21.152Z,55.3
2023-05-31T11:35:22.192Z,55.98
2023-05-31T11:36:23.060Z,57.23
2023-05-31T11:37:24.556Z,56.94
2023-05-31T11:38:24.440Z,56.65
2023-05-31T11:39:25.151Z,55.3
2023-05-31T11:40:25.970Z,58.49
2023-05-31T11:41:27.623Z,56.85
2023-05-31T11:42:27.517Z,56.65
2023-05-31T11:43:28.257Z,56.65
2023-05-31T11:44:28.571Z,61.79
2023-05-31T11:45:28.840Z,58.39
2023-05-31T11:46:29.919Z,57.55
2023-05-31T11:47:30.692Z,56
2023-05-31T11:48:31.442Z,54.35
2023-05-31T11:49:32.624Z,54.55
2023-05-31T11:50:32.750Z,55.13
2023-05-31T11:51:33.241Z,55.52
2023-05-31T11:52:33.959Z,58.49
2023-05-31T11:53:34.919Z,56.1
2023-05-31T11:54:35.822Z,55.52
2023-05-31T11:55:36.297Z,55.62
2023-05-31T11:56:37.008Z,55.42
2023-05-31T11:57:37.707Z,55.13
2023-05-31T11:58:38.440Z,55.62
2023-05-31T11:59:38.671Z,55.13
2023-05-31T12:00:38.782Z,56.65
2023-05-31T12:01:39.163Z,55.4
2023-05-31T12:02:40.247Z,55.49
2023-05-31T12:03:40.770Z,55.49
2023-05-31T12:04:41.289Z,57.17
2023-05-31T12:05:41.994Z,58.91
2023-05-31T12:06:42.576Z,56.59
2023-05-31T12:07:43.495Z,55.52
2023-05-31T12:08:44.210Z,55.93
2023-05-31T12:09:44.774Z,56.13
2023-05-31T12:10:45.309Z,55.35
2023-05-31T12:11:46.188Z,55.35
2023-05-31T12:12:47.123Z,53.7
2023-05-31T12:13:47.587Z,54.19
2023-05-31T12:14:48.284Z,54.55
2023-05-31T12:15:48.774Z,57.36
2023-05-31T12:16:49.293Z,55.35
2023-05-31T12:17:50.104Z,54.48
2023-05-31T12:18:50.889Z,55.04
2023-05-31T12:19:51.729Z,54.16
2023-05-31T12:20:52.572Z,55.13
2023-05-31T12:21:53.139Z,53.39
2023-05-31T12:22:53.859Z,54.74
2023-05-31T12:23:54.769Z,55.22
2023-05-31T12:24:55.493Z,56.59
2023-05-31T12:25:55.692Z,55.13
2023-05-31T12:26:56.427Z,53.29
2023-05-31T12:27:57.131Z,54.16
2023-05-31T12:28:57.654Z,53.77
2023-05-31T12:30:01.611Z,54.84
2023-05-31T12:30:59.300Z,54.35
2023-05-31T12:32:00.440Z,54.55
2023-05-31T12:33:01.420Z,53.49
2023-05-31T12:34:01.460Z,52.9
2023-05-31T12:35:02.389Z,54.35
2023-05-31T12:36:02.716Z,54.45
2023-05-31T12:37:03.827Z,54.35
2023-05-31T12:38:04.370Z,54.19
2023-05-31T12:39:04.751Z,55.54
2023-05-31T12:40:05.704Z,55.47
2023-05-31T12:41:05.906Z,53.24
2023-05-31T12:42:06.718Z,53.53
2023-05-31T12:43:06.880Z,55.77
2023-05-31T12:44:07.780Z,54.44
2023-05-31T12:45:08.643Z,52.4
2023-05-31T12:46:09.614Z,54.44
2023-05-31T12:47:10.390Z,53.56
2023-05-31T12:48:11.441Z,52.3
2023-05-31T12:49:11.968Z,51.33
2023-05-31T12:50:12.980Z,51.62
2023-05-31T12:51:13.908Z,51.43
2023-05-31T12:52:14.503Z,51.89
2023-05-31T12:53:15.249Z,52.18
2023-05-31T12:54:15.759Z,53.15
2023-05-31T12:55:16.288Z,52.47
2023-05-31T12:56:18.461Z,51.31
2023-05-31T12:57:17.358Z,50.62
2023-05-31T12:58:18.355Z,50.82
2023-05-31T12:59:19.286Z,52.56
2023-05-31T13:00:20.258Z,53.24
2023-05-31T13:01:21.090Z,55.08
2023-05-31T13:02:21.307Z,53.56
2023-05-31T13:03:21.837Z,55.11
2023-05-31T13:04:22.133Z,56.76
2023-05-31T13:05:23.116Z,56.21
2023-05-31T13:06:23.910Z,53.1
2023-05-31T13:07:24.681Z,52.62
2023-05-31T13:08:25.143Z,52.3
2023-05-31T13:09:25.856Z,53.37