createdAt,value
2023-02-27T00:00:19.089Z,0.1
2023-02-27T00:02:20.387Z,-0.1
2023-02-27T00:04:21.701Z,-0.2
2023-02-27T00:06:22.996Z,-0.3
2023-02-27T00:08:28.059Z,-0.3
2023-02-27T00:10:28.978Z,-0.3
2023-02-27T00:12:30.284Z,-0.4
2023-02-27T00:14:31.594Z,-0.3
2023-02-27T00:22:40.176Z,-0.1
2023-02-27T00:24:41.471Z,-0.2
2023-02-27T00:32:46.684Z,-1.1
2023-02-27T00:34:47.978Z,-1.3
2023-02-27T00:36:52.684Z,-1.1
2023-02-27T00:40:55.310Z,-0.9
2023-02-27T00:43:18.451Z,-0.9
2023-02-27T00:45:19.780Z,-0.9
2023-02-27T00:53:28.306Z,-1.2
2023-02-27T00:55:29.609Z,-1.2
2023-02-27T00:57:31.020Z,-1.2
2023-02-27T00:59:32.177Z,-1.3
2023-02-27T01:01:33.446Z,-1.6
2023-02-27T01:03:38.161Z,-2
2023-02-27T01:05:39.479Z,-2.1
2023-02-27T01:07:40.717Z,-2.2
2023-02-27T01:13:44.540Z,-2.6
2023-02-27T01:17:50.482Z,-2.1
2023-02-27T01:19:51.760Z,-2
2023-02-27T01:21:53.049Z,-2
2023-02-27T01:23:55.986Z,-1.9
2023-02-27T01:25:55.534Z,-2.1
2023-02-27T01:27:56.794Z,-2.4
2023-02-27T01:29:58.067Z,-2.6
2023-02-27T01:32:02.941Z,-2.5
2023-02-27T01:36:05.231Z,-2.6
2023-02-27T01:37:07.553Z,-2.7
2023-02-27T01:39:08.781Z,-2.8
2023-02-27T01:41:10.027Z,-2.8
2023-02-27T01:43:11.295Z,-2.9
2023-02-27T01:45:15.922Z,-3.1
2023-02-27T01:47:17.161Z,-3.1
2023-02-27T01:49:18.400Z,-2.8
2023-02-27T01:51:19.687Z,-2.6
2023-02-27T01:53:20.874Z,-2.5
2023-02-27T01:57:23.401Z,-2.7
2023-02-27T01:59:28.040Z,-2.8
2023-02-27T02:03:30.540Z,-2.7
2023-02-27T02:05:31.764Z,-2.8
2023-02-27T02:07:32.993Z,-2.8
2023-02-27T02:09:34.234Z,-3.1
2023-02-27T02:11:35.441Z,-3.2
2023-02-27T02:13:40.135Z,-3.4
2023-02-27T02:15:41.323Z,-3.5
2023-02-27T02:19:43.760Z,-3.3
2023-02-27T02:21:44.973Z,-3.1
2023-02-27T02:25:47.403Z,-3.1
2023-02-27T02:27:52.019Z,-3
2023-02-27T02:32:56.752Z,-3.4
2023-02-27T02:36:59.198Z,-3.7
2023-02-27T02:41:05.017Z,-4.1
2023-02-27T02:43:06.231Z,-4.1
2023-02-27T02:45:07.440Z,-4.1
2023-02-27T02:47:08.656Z,-4
2023-02-27T02:49:09.828Z,-3.9
2023-02-27T02:51:10.994Z,-3.8
2023-02-27T02:53:12.199Z,-3.7
2023-02-27T02:57:18.003Z,-3.5
2023-02-27T02:59:19.199Z,-3.5
2023-02-27T03:03:21.555Z,-3.6
2023-02-27T03:05:22.736Z,-3.6
2023-02-27T03:07:23.983Z,-3.5
2023-02-27T03:09:30.144Z,-3.4
2023-02-27T03:13:32.446Z,-3.3
2023-02-27T03:19:36.020Z,-3.4
2023-02-27T03:21:37.218Z,-3.3
2023-02-27T03:23:41.842Z,-3.3
2023-02-27T03:25:42.998Z,-3.3
2023-02-27T03:30:47.789Z,-3.3
2023-02-27T03:32:48.897Z,-3.2
2023-02-27T03:34:50.121Z,-3.1
2023-02-27T03:36:54.712Z,-3.1
2023-02-27T03:38:55.916Z,-3.1
2023-02-27T03:42:58.340Z,-3.4
2023-02-27T03:44:59.526Z,-3.7
2023-02-27T03:47:00.721Z,-3.7
2023-02-27T03:49:01.918Z,-3.6
2023-02-27T03:51:06.524Z,-3.7
2023-02-27T03:53:07.720Z,-3.5
2023-02-27T03:57:10.146Z,-3.2
2023-02-27T03:59:11.316Z,-3.1
2023-02-27T04:01:12.474Z,-3.1
2023-02-27T04:03:13.680Z,-3.1
2023-02-27T04:05:18.291Z,-3.3
2023-02-27T04:07:19.495Z,-3.5
2023-02-27T04:09:20.698Z,-3.4
2023-02-27T04:11:21.885Z,-3.5
2023-02-27T04:13:23.085Z,-3.5
2023-02-27T04:17:25.528Z,-3.4
2023-02-27T04:19:30.144Z,-3.6
2023-02-27T04:23:32.530Z,-3.7
2023-02-27T04:27:56.949Z,-3.8
2023-02-27T04:34:03.955Z,-3.7
2023-02-27T04:36:05.153Z,-3.6
2023-02-27T04:38:06.375Z,-3.7
2023-02-27T04:40:07.533Z,-3.7
2023-02-27T04:42:08.717Z,-3.9
2023-02-27T04:44:09.930Z,-4.1
2023-02-27T04:46:14.526Z,-4.4
2023-02-27T04:50:16.919Z,-4.5
2023-02-27T04:52:18.088Z,-4.5
2023-02-27T04:54:19.279Z,-4.4
2023-02-27T04:56:20.479Z,-4.3
2023-02-27T04:58:22.577Z,-4.4
2023-02-27T05:00:26.265Z,-4.4
2023-02-27T05:02:27.497Z,-4.5
2023-02-27T05:04:28.624Z,-4.5
2023-02-27T05:06:29.778Z,-4.5
2023-02-27T05:10:32.114Z,-4.3
2023-02-27T05:14:37.885Z,-4.1
2023-02-27T05:16:39.172Z,-4.1
2023-02-27T05:19:42.552Z,-4.2
2023-02-27T05:21:43.688Z,-4.2
2023-02-27T05:23:44.855Z,-4.2
2023-02-27T05:25:46.006Z,-4
2023-02-27T05:27:50.617Z,-4.2
2023-02-27T05:29:51.745Z,-4.2
2023-02-27T05:31:53.117Z,-4.2
2023-02-27T05:33:54.077Z,-4.3
2023-02-27T05:35:55.269Z,-4.4
2023-02-27T05:37:56.446Z,-4.5
2023-02-27T05:42:02.171Z,-4.6
2023-02-27T05:44:03.329Z,-4.5
2023-02-27T05:46:04.614Z,-4.5
2023-02-27T05:48:05.669Z,-4.6
2023-02-27T05:50:06.833Z,-4.6
2023-02-27T05:52:07.983Z,-4.6
2023-02-27T05:58:14.827Z,-4.9
2023-02-27T06:00:16.017Z,-4.8
2023-02-27T06:02:17.198Z,-4.9
2023-02-27T06:04:18.299Z,-4.9
2023-02-27T06:06:19.440Z,-5
2023-02-27T06:10:25.128Z,-4.8
2023-02-27T06:12:26.286Z,-4.6
2023-02-27T06:15:29.695Z,-4.7
2023-02-27T06:19:32.007Z,-5
2023-02-27T06:21:33.148Z,-4.9
2023-02-27T06:25:38.889Z,-4.5
2023-02-27T06:27:40.009Z,-4.4
2023-02-27T06:29:41.127Z,-4.4
2023-02-27T06:31:42.245Z,-4.3
2023-02-27T06:33:43.380Z,-4.1
2023-02-27T06:35:44.552Z,-3.8
2023-02-27T06:37:49.089Z,-3.5
2023-02-27T06:39:50.230Z,-3.3
2023-02-27T06:41:51.396Z,-3.1
2023-02-27T06:43:52.544Z,-2.8
2023-02-27T06:47:54.898Z,-2.1
2023-02-27T06:52:00.576Z,-1.5
2023-02-27T06:54:01.759Z,-1.4
2023-02-27T06:56:02.910Z,-0.9
2023-02-27T07:00:05.287Z,-0.1
2023-02-27T07:06:12.184Z,0.4
2023-02-27T07:10:14.579Z,0.6
2023-02-27T07:15:19.266Z,1.5
2023-02-27T07:17:20.445Z,1.9
2023-02-27T07:19:25.122Z,2.4
2023-02-27T07:21:26.278Z,2.4
2023-02-27T07:29:31.175Z,3.3
2023-02-27T07:31:32.493Z,4
2023-02-27T07:35:38.361Z,5
2023-02-27T07:41:42.133Z,5.5
2023-02-27T07:43:43.414Z,5
2023-02-27T07:45:44.678Z,4.8
2023-02-27T07:47:49.362Z,5.3
2023-02-27T07:49:50.697Z,5.4
2023-02-27T07:53:53.271Z,5.6
2023-02-27T07:57:55.862Z,7.4
2023-02-27T07:59:57.178Z,8
2023-02-27T08:04:03.227Z,8.2
2023-02-27T08:06:04.523Z,8.5
2023-02-27T08:08:33.508Z,8.7
2023-02-27T08:10:34.842Z,9
2023-02-27T08:14:40.626Z,9.9
2023-02-27T08:16:41.909Z,10
2023-02-27T08:22:45.740Z,9.9
2023-02-27T08:24:47.020Z,9.8
2023-02-27T08:26:48.278Z,9.4
2023-02-27T08:32:55.432Z,9.9
2023-02-27T08:34:56.733Z,9.1
2023-02-27T08:36:58.028Z,8.3
2023-02-27T08:38:59.283Z,7.8
2023-02-27T08:43:05.186Z,6.2
2023-02-27T08:45:06.478Z,6.4
2023-02-27T08:47:07.761Z,6.9
2023-02-27T08:51:10.474Z,7.3
2023-02-27T08:53:11.753Z,6.9
2023-02-27T08:57:17.758Z,7.2
2023-02-27T09:01:22.083Z,7.2
2023-02-27T09:02:24.265Z,7.3
2023-02-27T09:12:34.144Z,8.6
2023-02-27T09:20:39.525Z,8.3
2023-02-27T09:22:40.814Z,8.7
2023-02-27T09:26:47.178Z,8.4
2023-02-27T09:30:49.521Z,8.2
2023-02-27T09:36:53.488Z,6.5
2023-02-27T09:38:58.090Z,8
2023-02-27T09:43:00.888Z,8.1
2023-02-27T09:45:04.163Z,8.6
2023-02-27T09:47:03.442Z,8.5
2023-02-27T09:49:04.830Z,7.6
2023-02-27T09:53:10.801Z,5.9
2023-02-27T09:55:16.921Z,6.8
2023-02-27T09:58:15.809Z,5.8
2023-02-27T10:04:19.841Z,4.8
2023-02-27T10:08:25.858Z,5.2
2023-02-27T10:10:27.209Z,5.3
2023-02-27T10:12:28.544Z,5.3
2023-02-27T10:14:29.896Z,5.6
2023-02-27T10:22:38.622Z,5
2023-02-27T10:34:50.066Z,4.9
2023-02-27T10:36:51.380Z,4.7
2023-02-27T10:38:52.760Z,4.8
2023-02-27T10:40:54.111Z,5.1
2023-02-27T10:42:55.550Z,5.3
2023-02-27T10:44:56.861Z,5.5
2023-02-27T10:46:58.210Z,5.6
2023-02-27T10:53:05.552Z,5.2
2023-02-27T10:54:07.916Z,4.9
2023-02-27T10:58:10.564Z,4.9
2023-02-27T11:00:11.935Z,5.1
2023-02-27T11:02:16.582Z,4.8
2023-02-27T11:04:17.957Z,4.8
2023-02-27T11:06:19.306Z,5.1
2023-02-27T11:20:32.028Z,5.2
2023-02-27T11:24:34.711Z,5.6
2023-02-27T11:26:36.044Z,5.9
2023-02-27T11:28:37.411Z,5.7
2023-02-27T11:30:42.026Z,5.9
2023-02-27T11:32:43.393Z,5.9
2023-02-27T11:34:44.728Z,6.2
2023-02-27T11:36:46.094Z,6.1
2023-02-27T11:38:47.412Z,5.9
2023-02-27T11:40:48.761Z,5.7
2023-02-27T11:42:50.162Z,5.7
2023-02-27T11:44:54.793Z,6.1
2023-02-27T11:46:56.171Z,6.3
2023-02-27T11:48:57.539Z,6.2
2023-02-27T11:51:20.576Z,5.6
2023-02-27T11:55:23.255Z,5.7
2023-02-27T11:57:27.895Z,5.5
2023-02-27T11:59:29.231Z,5.5
2023-02-27T12:01:30.595Z,5.5
2023-02-27T12:03:32.036Z,5.6
2023-02-27T12:09:36.011Z,5.6
2023-02-27T12:15:43.374Z,5.4
2023-02-27T12:19:46.068Z,6.3
2023-02-27T12:21:49.508Z,6.5
2023-02-27T12:23:48.776Z,6.2
2023-02-27T12:25:53.443Z,6.2
2023-02-27T12:27:54.815Z,6.2
2023-02-27T12:29:56.148Z,6
2023-02-27T12:31:57.713Z,5.9
2023-02-27T12:33:58.879Z,6.2
2023-02-27T12:36:00.282Z,6.9
2023-02-27T12:38:01.577Z,6.8
2023-02-27T12:40:06.362Z,6.1
2023-02-27T12:42:07.735Z,6.1
2023-02-27T12:44:09.078Z,6
2023-02-27T12:45:11.403Z,5.9
2023-02-27T12:47:12.772Z,6
2023-02-27T12:49:14.133Z,6
2023-02-27T12:51:15.498Z,6
2023-02-27T12:53:20.142Z,6.4
2023-02-27T12:55:21.488Z,6.5
2023-02-27T12:57:22.869Z,6.5
2023-02-27T12:59:24.212Z,6
2023-02-27T13:01:26.153Z,5.9
2023-02-27T13:03:26.939Z,5.8
2023-02-27T13:05:28.351Z,5.8
2023-02-27T13:13:37.058Z,6.4
2023-02-27T13:15:38.410Z,7
2023-02-27T13:19:41.117Z,6.9
2023-02-27T13:23:47.128Z,6.5
2023-02-27T13:25:48.489Z,6.4
2023-02-27T13:27:49.866Z,6.4
2023-02-27T13:29:51.205Z,6.3
2023-02-27T13:35:58.701Z,6
2023-02-27T13:37:59.953Z,6.1
2023-02-27T13:40:01.289Z,6.6
2023-02-27T13:43:04.979Z,6
2023-02-27T13:45:06.372Z,5.8
2023-02-27T13:47:07.765Z,6.4
2023-02-27T13:49:20.085Z,7.1
2023-02-27T13:51:13.688Z,7.3
2023-02-27T13:53:15.064Z,7.4
2023-02-27T13:55:16.443Z,7.8
2023-02-27T13:57:17.808Z,6.9
2023-02-27T13:59:19.156Z,7.2
2023-02-27T14:01:20.565Z,6.9
2023-02-27T14:03:25.155Z,8.4
2023-02-27T14:05:26.512Z,8.6
2023-02-27T14:07:27.882Z,8.7
2023-02-27T14:09:29.254Z,9.2
2023-02-27T14:11:30.953Z,9.8
2023-02-27T14:13:31.974Z,10.1
2023-02-27T14:15:33.399Z,9.5
2023-02-27T14:17:37.988Z,8.4
2023-02-27T14:19:39.365Z,8.4
2023-02-27T14:21:40.728Z,8.2
2023-02-27T14:23:42.141Z,8.7
2023-02-27T14:25:43.492Z,8.8
2023-02-27T14:27:44.902Z,9.5
2023-02-27T14:29:46.295Z,10.2
2023-02-27T14:31:50.922Z,9.3
2023-02-27T14:36:55.986Z,10.6
2023-02-27T14:38:57.348Z,10.6
2023-02-27T14:40:58.727Z,10.4
2023-02-27T14:43:00.141Z,9.8
2023-02-27T14:45:04.782Z,10.6
2023-02-27T14:47:06.153Z,10.8
2023-02-27T14:51:10.409Z,7.2
2023-02-27T14:53:11.792Z,6.5
2023-02-27T14:55:13.161Z,6.1
2023-02-27T14:57:14.546Z,6
2023-02-27T14:59:19.185Z,5.8
2023-02-27T15:01:22.548Z,5.7
2023-02-27T15:03:21.966Z,5.7
2023-02-27T15:05:23.316Z,5.7
2023-02-27T15:07:24.761Z,8.2
2023-02-27T15:09:26.056Z,7.1
2023-02-27T15:11:27.836Z,6.9
2023-02-27T15:13:32.128Z,9.6
2023-02-27T15:15:33.519Z,9.8
2023-02-27T15:17:34.805Z,10.8
2023-02-27T15:19:36.182Z,9.8
2023-02-27T15:21:37.529Z,7.6
2023-02-27T15:23:38.946Z,6.6
2023-02-27T15:25:40.308Z,6.2
2023-02-27T15:27:44.970Z,5.9
2023-02-27T15:29:46.340Z,5.9
2023-02-27T15:31:47.841Z,5.8
2023-02-27T15:34:16.641Z,8.5
2023-02-27T15:36:18.027Z,8.7
2023-02-27T15:38:19.525Z,8.8
2023-02-27T15:40:24.053Z,8.4
2023-02-27T15:42:25.414Z,8.5
2023-02-27T15:44:26.749Z,8.7
2023-02-27T15:46:28.159Z,8.8
2023-02-27T15:50:30.880Z,8.2
2023-02-27T15:52:32.234Z,8.2
2023-02-27T15:54:36.926Z,7.6
2023-02-27T15:56:38.247Z,7.8
2023-02-27T16:00:40.963Z,7.5
2023-02-27T16:02:42.419Z,8.2
2023-02-27T16:04:43.705Z,7.9
2023-02-27T16:06:45.177Z,7.8
2023-02-27T16:08:49.737Z,7.5
2023-02-27T16:10:51.125Z,7.6
2023-02-27T16:12:52.513Z,7.6
2023-02-27T16:14:53.844Z,7.7
2023-02-27T16:16:55.214Z,7.8
2023-02-27T16:18:56.578Z,7.9
2023-02-27T16:20:57.927Z,7.2
2023-02-27T16:23:02.589Z,7.5
2023-02-27T16:25:03.917Z,7.7
2023-02-27T16:27:05.305Z,7.6
2023-02-27T16:30:08.983Z,7.3
2023-02-27T16:32:10.430Z,7.3
2023-02-27T16:34:11.698Z,7.2
2023-02-27T16:36:16.352Z,7.1
2023-02-27T16:38:17.731Z,7.1
2023-02-27T16:42:20.425Z,6.7
2023-02-27T16:44:21.768Z,6.6
2023-02-27T16:46:23.126Z,6.6
2023-02-27T16:54:31.871Z,5.8
2023-02-27T17:02:37.264Z,4.8
2023-02-27T17:04:41.936Z,4.6
2023-02-27T17:12:47.365Z,4.4
2023-02-27T17:18:54.641Z,4.3
2023-02-27T17:22:57.320Z,4.1
2023-02-27T17:23:59.635Z,4.1
2023-02-27T17:26:00.949Z,4.1
2023-02-27T17:28:02.303Z,4.1
2023-02-27T17:30:03.628Z,4.1
2023-02-27T17:32:08.436Z,4
2023-02-27T17:34:09.770Z,4
2023-02-27T17:36:11.094Z,3.9
2023-02-27T17:38:12.420Z,3.9
2023-02-27T17:40:13.719Z,3.8
2023-02-27T17:42:15.055Z,3.8
2023-02-27T17:44:16.382Z,3.8
2023-02-27T17:46:21.039Z,3.7
2023-02-27T17:48:22.313Z,3.7
2023-02-27T17:50:23.651Z,3.7
2023-02-27T17:52:24.945Z,3.5
2023-02-27T17:54:26.311Z,3.4
2023-02-27T17:56:28.003Z,3.3
2023-02-27T18:00:33.541Z,2.8
2023-02-27T18:02:34.897Z,2.8
2023-02-27T18:04:36.186Z,2.9
2023-02-27T18:12:41.467Z,2.6
2023-02-27T18:14:46.090Z,2.4
2023-02-27T18:16:47.434Z,2.3
2023-02-27T18:18:48.742Z,2.2
2023-02-27T18:19:51.047Z,2.5
2023-02-27T18:21:52.364Z,2.6
2023-02-27T18:23:53.671Z,2.9
2023-02-27T18:27:59.614Z,2.6
2023-02-27T18:30:00.902Z,2.7
2023-02-27T18:32:02.295Z,2.8
2023-02-27T18:36:04.863Z,3
2023-02-27T18:40:07.550Z,2.9
2023-02-27T18:42:12.163Z,2.9
2023-02-27T18:44:13.492Z,2.8
2023-02-27T18:46:14.837Z,2.7
2023-02-27T18:48:16.057Z,2.6
2023-02-27T18:50:17.395Z,2.4
2023-02-27T18:52:18.816Z,2.2
2023-02-27T18:56:24.861Z,1.9
2023-02-27T19:14:39.982Z,1.2
2023-02-27T19:17:00.901Z,1.1
2023-02-27T19:19:02.288Z,1.1
2023-02-27T19:21:03.562Z,1.3
2023-02-27T19:23:08.286Z,1.4
2023-02-27T19:25:09.536Z,1.4
2023-02-27T19:27:10.804Z,1.4
2023-02-27T19:29:12.171Z,1.3
2023-02-27T19:31:13.552Z,1.2
2023-02-27T19:33:14.876Z,1.4
2023-02-27T19:35:16.258Z,1.4
2023-02-27T19:37:21.043Z,1.3
2023-02-27T19:39:22.391Z,1.3
2023-02-27T19:41:23.706Z,1.3
2023-02-27T19:43:25.051Z,1.2
2023-02-27T19:45:26.395Z,1.1
2023-02-27T19:47:27.756Z,1.1
2023-02-27T20:03:43.678Z,0.8
2023-02-27T20:05:46.655Z,1
2023-02-27T20:07:48.000Z,1
2023-02-27T20:10:51.723Z,0.7
2023-02-27T20:12:53.009Z,0.7
2023-02-27T20:14:54.372Z,0.7
2023-02-27T20:16:55.760Z,0.5
2023-02-27T20:19:00.432Z,0.2
2023-02-27T20:21:01.812Z,0.1
2023-02-27T20:23:03.116Z,-0.2
2023-02-27T20:25:04.433Z,-0.3
2023-02-27T20:27:05.768Z,-0.6
2023-02-27T20:29:07.110Z,-1
2023-02-27T20:33:13.173Z,-0.7
2023-02-27T20:43:21.314Z,-1.1
2023-02-27T20:47:27.332Z,-1.4
2023-02-27T20:49:28.658Z,-1.4
2023-02-27T20:53:31.255Z,-1.4
2023-02-27T20:55:32.579Z,-1.5
2023-02-27T20:57:33.794Z,-1.6
2023-02-27T20:59:35.132Z,-1.5
2023-02-27T21:03:41.178Z,-1.5
2023-02-27T21:05:42.407Z,-1.5
2023-02-27T21:06:46.618Z,-1.6
2023-02-27T21:08:46.046Z,-1.7
2023-02-27T21:10:47.353Z,-1.7
2023-02-27T21:12:48.627Z,-1.9
2023-02-27T21:14:53.324Z,-1.9
2023-02-27T21:27:00.949Z,-2.1
2023-02-27T21:29:05.641Z,-2.2
2023-02-27T21:31:06.956Z,-2.2
2023-02-27T21:33:08.163Z,-2.3
2023-02-27T21:35:09.417Z,-2.3
2023-02-27T21:37:10.665Z,-2.2
2023-02-27T21:39:11.918Z,-2
2023-02-27T21:41:13.188Z,-2.1
2023-02-27T21:43:17.836Z,-2.3
2023-02-27T21:45:19.094Z,-2.2
2023-02-27T21:47:20.346Z,-2.2
2023-02-27T21:49:21.676Z,-2.1
2023-02-27T21:51:38.311Z,-2
2023-02-27T21:53:24.108Z,-2
2023-02-27T21:55:25.366Z,-2.2
2023-02-27T21:57:30.019Z,-2.4
2023-02-27T21:59:31.265Z,-2.4
2023-02-27T22:01:32.966Z,-2.4
2023-02-27T22:02:34.875Z,-2.5
2023-02-27T22:12:44.502Z,-2.4
2023-02-27T22:16:46.978Z,-2.6
2023-02-27T22:24:55.364Z,-1.9
2023-02-27T22:35:01.593Z,-1.8
2023-02-27T22:37:02.846Z,-1.6
2023-02-27T22:43:10.048Z,-2
2023-02-27T22:45:11.314Z,-2.2
2023-02-27T22:47:12.557Z,-2.3
2023-02-27T22:49:13.874Z,-2.2
2023-02-27T22:51:15.086Z,-2.3
2023-02-27T22:55:20.996Z,-2.3
2023-02-27T22:59:45.592Z,-2.6
2023-02-27T23:07:54.045Z,-2.6
2023-02-27T23:09:55.353Z,-2.4
2023-02-27T23:11:56.553Z,-2.2
2023-02-27T23:13:57.790Z,-2
2023-02-27T23:15:59.122Z,-1.9
2023-02-27T23:18:00.324Z,-1.9
2023-02-27T23:20:04.987Z,-1.9
2023-02-27T23:22:06.245Z,-2.1
2023-02-27T23:24:07.499Z,-2.3
2023-02-27T23:26:08.753Z,-2.4
2023-02-27T23:28:09.982Z,-2.4
2023-02-27T23:30:11.250Z,-2.3
2023-02-27T23:32:12.605Z,-2.1
2023-02-27T23:34:17.206Z,-2.1
2023-02-27T23:38:19.697Z,-2.1
2023-02-27T23:40:20.974Z,-2.1
2023-02-27T23:42:22.232Z,-2
2023-02-27T23:44:23.531Z,-1.9
2023-02-27T23:46:24.766Z,-1.8
2023-02-27T23:48:29.451Z,-1.4
2023-02-27T23:50:30.694Z,-1.3
2023-02-27T23:52:32.005Z,-1.2
2023-02-27T23:53:34.325Z,-1
2023-02-27T23:57:36.887Z,-0.9
2023-02-27T23:59:38.177Z,-0.8
