createdAt,value
2017-10-25T00:02:23.854Z,11.10
2017-10-25T00:04:52.198Z,11.00
2017-10-25T00:07:23.597Z,11.00
2017-10-25T00:09:52.868Z,11.00
2017-10-25T00:12:23.174Z,10.90
2017-10-25T00:14:54.335Z,11.00
2017-10-25T00:17:27.767Z,11.00
2017-10-25T00:19:59.971Z,10.90
2017-10-25T00:22:27.557Z,10.90
2017-10-25T00:24:57.155Z,11.00
2017-10-25T00:27:24.692Z,10.90
2017-10-25T00:29:52.288Z,10.90
2017-10-25T00:32:21.784Z,10.90
2017-10-25T00:34:54.193Z,10.90
2017-10-25T00:37:22.715Z,10.90
2017-10-25T00:39:57.029Z,10.90
2017-10-25T00:42:25.898Z,10.90
2017-10-25T00:44:53.590Z,10.90
2017-10-25T00:47:24.474Z,10.80
2017-10-25T00:49:52.716Z,10.80
2017-10-25T00:52:46.305Z,10.80
2017-10-25T00:55:20.185Z,10.70
2017-10-25T00:57:52.847Z,10.60
2017-10-25T01:00:21.056Z,10.60
2017-10-25T01:02:50.127Z,10.70
2017-10-25T01:05:19.791Z,10.70
2017-10-25T01:07:49.435Z,10.70
2017-10-25T01:10:21.068Z,10.70
2017-10-25T01:12:51.358Z,10.70
2017-10-25T01:15:20.316Z,10.70
2017-10-25T01:17:49.835Z,10.70
2017-10-25T01:20:20.491Z,10.60
2017-10-25T01:22:53.762Z,10.60
2017-10-25T01:25:23.000Z,10.80
2017-10-25T01:27:52.317Z,10.80
2017-10-25T01:30:27.922Z,10.70
2017-10-25T01:32:57.205Z,10.70
2017-10-25T01:35:24.741Z,10.60
2017-10-25T01:37:52.948Z,10.70
2017-10-25T01:40:21.007Z,10.70
2017-10-25T01:42:52.648Z,10.70
2017-10-25T01:45:25.955Z,10.70
2017-10-25T01:47:54.496Z,10.80
2017-10-25T01:50:22.054Z,10.80
2017-10-25T01:52:50.681Z,10.80
2017-10-25T01:55:20.296Z,10.80
2017-10-25T02:00:47.259Z,10.70
2017-10-25T02:03:17.570Z,10.70
2017-10-25T02:05:54.409Z,10.70
2017-10-25T02:08:24.249Z,10.60
2017-10-25T02:10:55.887Z,10.50
2017-10-25T02:13:23.464Z,10.60
2017-10-25T02:15:51.430Z,10.60
2017-10-25T02:18:20.272Z,10.60
2017-10-25T02:20:49.321Z,10.70
2017-10-25T02:23:19.831Z,10.60
2017-10-25T02:25:49.121Z,10.60
2017-10-25T02:28:17.419Z,10.70
2017-10-25T02:30:45.813Z,10.70
2017-10-25T02:33:14.911Z,10.70
2017-10-25T02:35:44.407Z,10.80
2017-10-25T02:38:12.853Z,10.70
2017-10-25T02:40:43.242Z,10.70
2017-10-25T02:43:13.935Z,10.70
2017-10-25T02:45:42.761Z,10.70
2017-10-25T02:48:14.219Z,10.70
2017-10-25T02:50:43.904Z,10.70
2017-10-25T02:53:15.280Z,10.70
2017-10-25T02:55:44.014Z,10.60
2017-10-25T02:58:12.271Z,10.60
2017-10-25T03:00:42.974Z,10.70
2017-10-25T03:03:14.075Z,10.70
2017-10-25T03:05:42.602Z,10.70
2017-10-25T03:08:13.658Z,10.70
2017-10-25T03:10:42.819Z,10.70
2017-10-25T03:13:13.198Z,10.60
2017-10-25T03:15:45.249Z,10.70
2017-10-25T03:18:15.679Z,10.70
2017-10-25T03:20:46.647Z,10.70
2017-10-25T03:23:15.292Z,10.80
2017-10-25T03:25:43.984Z,10.80
2017-10-25T03:28:12.198Z,10.90
2017-10-25T03:30:42.138Z,10.90
2017-10-25T03:33:12.886Z,10.80
2017-10-25T03:35:44.684Z,10.80
2017-10-25T03:38:16.124Z,10.90
2017-10-25T03:40:44.797Z,10.90
2017-10-25T03:43:14.280Z,10.90
2017-10-25T03:45:44.672Z,10.80
2017-10-25T03:48:16.604Z,10.80
2017-10-25T03:50:50.792Z,10.80
2017-10-25T03:53:21.215Z,10.80
2017-10-25T03:55:49.709Z,10.90
2017-10-25T03:58:18.007Z,11.00
2017-10-25T04:00:47.986Z,11.00
2017-10-25T04:03:18.241Z,11.00
2017-10-25T04:05:48.585Z,11.00
2017-10-25T04:08:19.082Z,11.00
2017-10-25T04:10:49.337Z,11.10
2017-10-25T04:13:19.204Z,11.10
2017-10-25T04:15:47.783Z,11.20
2017-10-25T04:18:17.881Z,11.20
2017-10-25T04:20:48.559Z,11.10
2017-10-25T04:23:17.829Z,11.20
2017-10-25T04:25:46.692Z,11.10
2017-10-25T04:28:15.599Z,11.20
2017-10-25T04:30:44.651Z,11.20
2017-10-25T04:33:15.072Z,11.30
2017-10-25T04:35:44.951Z,11.30
2017-10-25T04:38:15.277Z,11.40
2017-10-25T04:40:44.652Z,11.30
2017-10-25T04:43:14.793Z,11.20
2017-10-25T04:45:47.781Z,11.30
2017-10-25T04:48:18.416Z,11.20
2017-10-25T04:50:49.351Z,11.10
2017-10-25T04:53:21.307Z,11.10
2017-10-25T04:55:51.815Z,11.10
2017-10-25T04:58:20.557Z,11.10
2017-10-25T05:00:52.451Z,11.10
2017-10-25T05:03:22.080Z,11.10
2017-10-25T05:05:51.301Z,11.30
2017-10-25T05:08:21.892Z,11.30
2017-10-25T05:10:51.950Z,11.40
2017-10-25T05:13:22.409Z,11.40
2017-10-25T05:15:52.446Z,11.40
2017-10-25T05:18:22.286Z,11.30
2017-10-25T05:20:51.706Z,11.30
2017-10-25T05:23:24.260Z,11.10
2017-10-25T05:25:52.504Z,11.10
2017-10-25T05:28:20.774Z,11.10
2017-10-25T05:30:49.243Z,11.00
2017-10-25T05:33:19.630Z,11.00
2017-10-25T05:35:48.969Z,11.10
2017-10-25T05:38:21.232Z,11.00
2017-10-25T05:40:51.605Z,10.90
2017-10-25T05:43:20.980Z,10.90
2017-10-25T05:45:51.458Z,10.90
2017-10-25T05:48:22.327Z,10.90
2017-10-25T05:50:51.867Z,10.90
2017-10-25T05:56:16.035Z,10.80
2017-10-25T05:58:50.708Z,10.70
2017-10-25T06:01:27.136Z,10.60
2017-10-25T06:03:56.681Z,10.60
2017-10-25T06:06:24.996Z,10.60
2017-10-25T06:08:53.333Z,10.70
2017-10-25T06:11:22.533Z,10.70
2017-10-25T06:13:51.119Z,10.70
2017-10-25T06:16:19.852Z,10.60
2017-10-25T06:18:49.762Z,10.70
2017-10-25T06:21:22.254Z,10.70
2017-10-25T06:23:51.152Z,10.60
2017-10-25T06:26:26.489Z,10.70
2017-10-25T06:29:04.831Z,10.70
2017-10-25T06:31:40.117Z,10.70
2017-10-25T06:34:13.488Z,10.70
2017-10-25T06:36:45.530Z,10.70
2017-10-25T06:39:31.275Z,10.70
2017-10-25T06:41:59.693Z,10.80
2017-10-25T06:44:28.415Z,10.70
2017-10-25T06:46:56.135Z,10.80
2017-10-25T06:49:23.665Z,10.90
2017-10-25T06:51:51.319Z,11.00
2017-10-25T06:54:19.618Z,11.10
2017-10-25T06:56:49.059Z,11.10
2017-10-25T06:59:19.979Z,11.20
2017-10-25T07:01:51.892Z,11.20
2017-10-25T07:04:22.713Z,11.30
2017-10-25T07:06:51.552Z,11.30
2017-10-25T07:09:20.996Z,11.40
2017-10-25T07:11:50.580Z,11.50
2017-10-25T07:14:20.174Z,11.60
2017-10-25T07:16:48.351Z,11.70
2017-10-25T07:19:18.718Z,11.60
2017-10-25T07:21:47.344Z,11.60
2017-10-25T07:24:18.036Z,11.70
2017-10-25T07:26:48.995Z,11.70
2017-10-25T07:29:20.039Z,11.80
2017-10-25T07:31:49.761Z,11.80
2017-10-25T07:34:18.131Z,11.80
2017-10-25T07:36:47.791Z,11.80
2017-10-25T07:39:18.731Z,12.10
2017-10-25T07:41:46.751Z,12.10
2017-10-25T07:44:17.476Z,12.10
2017-10-25T07:46:47.379Z,12.20
2017-10-25T07:49:18.027Z,12.30
2017-10-25T07:51:46.987Z,12.60
2017-10-25T07:54:19.620Z,12.50
2017-10-25T07:56:50.678Z,12.80
2017-10-25T07:59:25.724Z,12.90
2017-10-25T08:01:54.019Z,13.10
2017-10-25T08:04:22.352Z,13.20
2017-10-25T08:06:52.171Z,13.20
2017-10-25T08:09:19.740Z,13.40
2017-10-25T08:11:49.104Z,13.50
2017-10-25T08:14:32.853Z,13.70
2017-10-25T08:17:00.788Z,13.90
2017-10-25T08:19:28.323Z,14.10
2017-10-25T08:21:55.888Z,14.20
2017-10-25T08:24:24.387Z,14.30
2017-10-25T08:26:54.972Z,14.40
2017-10-25T08:29:28.934Z,14.40
2017-10-25T08:31:58.866Z,14.30
2017-10-25T08:34:33.608Z,14.30
2017-10-25T08:37:19.065Z,14.40
2017-10-25T08:39:58.289Z,14.40
2017-10-25T08:42:40.493Z,14.30
2017-10-25T08:45:13.255Z,14.30
2017-10-25T08:47:55.237Z,14.30
2017-10-25T08:53:58.744Z,14.60
2017-10-25T08:56:27.099Z,14.60
2017-10-25T08:58:55.255Z,14.70
2017-10-25T09:01:23.592Z,15.00
2017-10-25T09:03:51.941Z,15.10
2017-10-25T09:06:19.502Z,15.10
2017-10-25T09:08:47.972Z,15.30
2017-10-25T09:11:16.794Z,15.50
2017-10-25T09:13:44.749Z,15.60
2017-10-25T09:16:12.901Z,15.80
2017-10-25T09:18:41.700Z,15.80
2017-10-25T09:21:10.205Z,15.90
2017-10-25T09:23:39.693Z,16.00
2017-10-25T09:26:08.651Z,16.00
2017-10-25T09:28:40.617Z,16.00
2017-10-25T09:31:10.487Z,16.00
2017-10-25T09:33:40.818Z,16.00
2017-10-25T09:36:10.673Z,16.10
2017-10-25T09:38:40.905Z,16.10
2017-10-25T09:41:10.196Z,16.20
2017-10-25T09:43:41.097Z,16.50
2017-10-25T09:46:10.322Z,16.50
2017-10-25T09:48:40.636Z,16.80
2017-10-25T09:51:12.055Z,16.90
2017-10-25T09:53:42.253Z,16.90
2017-10-25T09:56:12.668Z,17.00
2017-10-25T09:58:43.602Z,17.10
2017-10-25T10:01:12.567Z,17.20
2017-10-25T10:03:42.457Z,17.30
2017-10-25T10:06:12.109Z,17.30
2017-10-25T10:08:40.908Z,17.30
2017-10-25T10:11:10.782Z,17.30
2017-10-25T10:13:41.525Z,17.40
2017-10-25T10:16:13.751Z,17.40
2017-10-25T10:18:43.890Z,17.40
2017-10-25T10:21:12.670Z,17.40
2017-10-25T10:23:42.990Z,17.60
2017-10-25T10:26:13.316Z,17.60
2017-10-25T10:28:42.262Z,17.60
2017-10-25T10:31:11.143Z,17.60
2017-10-25T10:33:41.184Z,17.70
2017-10-25T10:36:11.264Z,17.70
2017-10-25T10:38:43.222Z,17.60
2017-10-25T10:41:13.241Z,17.50
2017-10-25T10:43:42.246Z,17.50
2017-10-25T10:46:12.101Z,17.40
2017-10-25T10:48:42.196Z,17.50
2017-10-25T10:51:11.224Z,17.60
2017-10-25T10:53:41.478Z,17.50
2017-10-25T10:56:10.184Z,17.50
2017-10-25T10:58:41.132Z,17.30
2017-10-25T11:01:10.936Z,17.30
2017-10-25T11:03:41.435Z,17.20
2017-10-25T11:06:11.085Z,17.30
2017-10-25T11:08:40.905Z,17.30
2017-10-25T11:11:10.896Z,17.20
2017-10-25T11:13:41.283Z,17.20
2017-10-25T11:16:09.777Z,17.30
2017-10-25T11:18:47.019Z,17.40
2017-10-25T11:21:15.964Z,17.40
2017-10-25T11:23:44.639Z,17.60
2017-10-25T11:26:13.975Z,17.90
2017-10-25T11:28:42.215Z,17.90
2017-10-25T11:31:11.717Z,18.00
2017-10-25T11:33:41.961Z,18.30
2017-10-25T11:36:10.570Z,18.30
2017-10-25T11:38:39.757Z,18.50
2017-10-25T11:41:08.408Z,18.60
2017-10-25T11:43:37.349Z,18.80
2017-10-25T11:46:06.864Z,19.10
2017-10-25T11:48:36.094Z,19.10
2017-10-25T11:51:04.897Z,19.30
2017-10-25T11:53:32.525Z,19.40
2017-10-25T11:56:00.639Z,19.60
2017-10-25T11:58:28.943Z,19.80
2017-10-25T12:00:56.491Z,19.90
2017-10-25T12:03:24.062Z,19.90
2017-10-25T12:05:51.596Z,19.80
2017-10-25T12:08:19.160Z,20.00
2017-10-25T12:10:47.475Z,20.30
2017-10-25T12:13:15.042Z,20.30
2017-10-25T12:15:42.579Z,20.50
2017-10-25T12:18:11.614Z,20.90
2017-10-25T12:20:39.148Z,20.90
2017-10-25T12:23:08.063Z,20.90
2017-10-25T12:25:36.400Z,21.00
2017-10-25T12:28:03.931Z,21.00
2017-10-25T12:30:33.271Z,20.80
2017-10-25T12:33:00.804Z,20.80
2017-10-25T12:35:28.372Z,20.60
2017-10-25T12:37:55.900Z,20.40
2017-10-25T12:40:23.473Z,20.30
2017-10-25T12:42:51.006Z,20.20
2017-10-25T12:45:18.924Z,20.30
2017-10-25T12:47:50.964Z,20.50
2017-10-25T12:50:20.940Z,20.50
2017-10-25T12:52:49.659Z,20.70
2017-10-25T12:55:18.626Z,20.90
2017-10-25T12:57:48.070Z,21.20
2017-10-25T13:00:18.203Z,21.20
2017-10-25T13:02:49.931Z,21.50
2017-10-25T13:05:25.174Z,21.70
2017-10-25T13:07:54.620Z,21.70
2017-10-25T13:10:30.579Z,21.70
2017-10-25T13:13:12.745Z,21.60
2017-10-25T13:15:58.921Z,21.60
2017-10-25T13:18:38.423Z,21.50
2017-10-25T13:21:21.122Z,21.50
2017-10-25T13:23:51.156Z,21.50
2017-10-25T13:26:28.160Z,21.50
2017-10-25T13:29:05.851Z,21.40
2017-10-25T13:34:23.774Z,21.40
2017-10-25T13:37:10.750Z,21.40
2017-10-25T13:39:50.281Z,21.50
2017-10-25T13:42:20.370Z,21.50
2017-10-25T13:44:54.625Z,21.70
2017-10-25T13:47:24.141Z,21.90
2017-10-25T13:49:52.347Z,22.00
2017-10-25T13:55:33.023Z,21.80
2017-10-25T14:00:48.109Z,21.40
2017-10-25T14:03:17.537Z,21.20
2017-10-25T14:05:47.205Z,20.90
2017-10-25T14:08:16.518Z,20.80
2017-10-25T14:10:46.375Z,20.80
2017-10-25T14:13:18.157Z,20.60
2017-10-25T14:15:47.917Z,20.60
2017-10-25T14:18:17.352Z,20.50
2017-10-25T14:20:46.619Z,20.30
2017-10-25T14:23:16.343Z,20.30
2017-10-25T14:25:46.574Z,20.30
2017-10-25T14:28:27.071Z,20.20
2017-10-25T14:30:55.373Z,20.10
2017-10-25T14:33:23.975Z,20.00
2017-10-25T14:35:51.936Z,20.10
2017-10-25T14:38:21.114Z,20.10
2017-10-25T14:40:49.717Z,20.00
2017-10-25T14:43:31.535Z,20.00
2017-10-25T14:45:59.316Z,19.90
2017-10-25T14:48:26.890Z,19.90
2017-10-25T14:50:54.423Z,19.80
2017-10-25T14:53:23.401Z,19.70
2017-10-25T14:55:50.984Z,19.70
2017-10-25T14:58:20.710Z,19.70
2017-10-25T15:00:50.690Z,19.60
2017-10-25T15:03:19.526Z,19.50
2017-10-25T15:05:49.982Z,19.40
2017-10-25T15:08:19.978Z,19.30
2017-10-25T15:10:49.269Z,19.20
2017-10-25T15:13:19.884Z,19.10
2017-10-25T15:15:51.488Z,18.90
2017-10-25T15:18:20.332Z,18.80
2017-10-25T15:20:49.301Z,18.80
2017-10-25T15:23:18.963Z,18.60
2017-10-25T15:25:49.542Z,18.60
2017-10-25T15:28:19.572Z,18.50
2017-10-25T15:30:50.100Z,18.40
2017-10-25T15:33:21.032Z,18.20
2017-10-25T15:35:50.447Z,18.20
2017-10-25T15:38:20.273Z,18.10
2017-10-25T15:40:50.977Z,18.10
2017-10-25T15:43:20.936Z,18.00
2017-10-25T15:45:57.446Z,17.90
2017-10-25T15:48:28.485Z,17.80
2017-10-25T15:50:56.109Z,17.70
2017-10-25T15:53:23.687Z,17.60
2017-10-25T15:55:51.424Z,17.60
2017-10-25T15:58:19.347Z,17.50
2017-10-25T16:00:48.370Z,17.40
2017-10-25T16:03:17.807Z,17.40
2017-10-25T16:05:46.517Z,17.30
2017-10-25T16:08:16.958Z,17.30
2017-10-25T16:10:48.257Z,17.40
2017-10-25T16:13:17.387Z,17.30
2017-10-25T16:15:46.550Z,17.30
2017-10-25T16:18:14.907Z,17.20
2017-10-25T16:20:44.386Z,17.10
2017-10-25T16:23:13.209Z,16.90
2017-10-25T16:25:44.186Z,17.00
2017-10-25T16:28:13.498Z,16.90
2017-10-25T16:30:43.027Z,16.80
2017-10-25T16:33:13.586Z,16.80
2017-10-25T16:35:48.166Z,16.80
2017-10-25T16:38:18.473Z,16.80
2017-10-25T16:40:49.071Z,16.70
2017-10-25T16:43:19.907Z,16.70
2017-10-25T16:45:49.678Z,16.60
2017-10-25T16:48:21.055Z,16.60
2017-10-25T16:50:51.742Z,16.50
2017-10-25T16:53:19.748Z,16.50
2017-10-25T16:55:47.280Z,16.60
2017-10-25T16:58:16.158Z,16.50
2017-10-25T17:00:44.277Z,16.40
2017-10-25T17:03:13.405Z,16.40
2017-10-25T17:05:40.986Z,16.30
2017-10-25T17:08:08.557Z,16.20
2017-10-25T17:10:36.999Z,16.00
2017-10-25T17:13:04.828Z,16.00
2017-10-25T17:15:33.187Z,16.00
2017-10-25T17:18:00.724Z,16.00
2017-10-25T17:20:29.145Z,15.90
2017-10-25T17:22:56.680Z,15.90
2017-10-25T17:25:25.552Z,15.80
2017-10-25T17:27:53.137Z,15.80
2017-10-25T17:30:20.713Z,15.70
2017-10-25T17:32:48.285Z,15.60
2017-10-25T17:35:17.136Z,15.60
2017-10-25T17:37:48.370Z,15.50
2017-10-25T17:40:18.839Z,15.50
2017-10-25T17:43:04.115Z,15.50
2017-10-25T17:45:32.064Z,15.50
2017-10-25T17:47:59.605Z,15.50
2017-10-25T17:50:27.170Z,15.50
2017-10-25T17:52:54.700Z,15.50
2017-10-25T17:55:22.267Z,15.50
2017-10-25T17:57:49.807Z,15.50
2017-10-25T18:00:17.784Z,15.40
2017-10-25T18:02:47.263Z,15.40
2017-10-25T18:05:16.468Z,15.20
2017-10-25T18:07:44.947Z,15.10
2017-10-25T18:10:13.213Z,15.00
2017-10-25T18:12:41.680Z,15.10
2017-10-25T18:15:10.187Z,15.10
2017-10-25T18:17:38.126Z,15.00
2017-10-25T18:20:06.079Z,15.00
2017-10-25T18:22:33.625Z,15.00
2017-10-25T18:25:01.204Z,14.90
2017-10-25T18:27:29.587Z,14.90
2017-10-25T18:29:57.149Z,14.80
2017-10-25T18:32:24.678Z,14.70
2017-10-25T18:34:53.198Z,14.70
2017-10-25T18:37:21.503Z,14.70
2017-10-25T18:39:49.061Z,14.70
2017-10-25T18:42:17.397Z,14.70
2017-10-25T18:44:45.084Z,14.70
2017-10-25T18:47:13.504Z,14.70
2017-10-25T18:49:41.220Z,14.60
2017-10-25T18:52:09.174Z,14.60
2017-10-25T18:54:37.998Z,14.50
2017-10-25T18:57:07.528Z,14.40
2017-10-25T18:59:35.282Z,14.40
2017-10-25T19:02:03.822Z,14.30
2017-10-25T19:04:32.224Z,14.30
2017-10-25T19:06:59.794Z,14.30
2017-10-25T19:09:27.321Z,14.30
2017-10-25T19:11:55.664Z,14.30
2017-10-25T19:14:23.207Z,14.30
2017-10-25T19:16:50.795Z,14.40
2017-10-25T19:19:19.129Z,14.30
2017-10-25T19:21:46.913Z,14.20
2017-10-25T19:24:15.558Z,14.10
2017-10-25T19:26:44.253Z,14.00
2017-10-25T19:29:14.167Z,13.90
2017-10-25T19:31:42.365Z,13.90
2017-10-25T19:34:10.485Z,13.90
2017-10-25T19:36:39.174Z,13.90
2017-10-25T19:39:08.613Z,13.90
2017-10-25T19:41:38.322Z,14.10
2017-10-25T19:44:07.684Z,14.00
2017-10-25T19:46:38.571Z,14.10
2017-10-25T19:49:07.073Z,13.90
2017-10-25T19:51:35.872Z,13.90
2017-10-25T19:54:03.452Z,13.90
2017-10-25T19:56:31.052Z,13.90
2017-10-25T19:58:58.591Z,13.90
2017-10-25T20:01:27.823Z,13.80
2017-10-25T20:03:55.402Z,13.80
2017-10-25T20:06:22.945Z,13.70
2017-10-25T20:08:50.526Z,13.60
2017-10-25T20:11:18.606Z,13.60
2017-10-25T20:13:46.180Z,13.70
2017-10-25T20:16:15.670Z,13.70
2017-10-25T20:18:43.349Z,13.60
2017-10-25T20:21:12.263Z,13.50
2017-10-25T20:23:40.112Z,13.50
2017-10-25T20:26:08.613Z,13.50
2017-10-25T20:28:37.627Z,13.40
2017-10-25T20:31:05.577Z,13.40
2017-10-25T20:33:34.028Z,13.30
2017-10-25T20:36:02.427Z,13.30
2017-10-25T20:38:29.995Z,13.30
2017-10-25T20:40:57.529Z,13.30
2017-10-25T20:43:26.712Z,13.20
2017-10-25T20:45:56.278Z,13.20
2017-10-25T20:48:23.850Z,13.20
2017-10-25T20:50:51.393Z,13.30
2017-10-25T20:53:18.967Z,13.20
2017-10-25T20:55:46.506Z,13.30
2017-10-25T20:58:14.460Z,13.30
2017-10-25T21:00:42.154Z,13.20
2017-10-25T21:03:10.122Z,13.10
2017-10-25T21:05:38.392Z,13.20
2017-10-25T21:08:06.118Z,13.10
2017-10-25T21:10:34.322Z,13.10
2017-10-25T21:13:02.555Z,13.00
2017-10-25T21:15:30.122Z,13.00
2017-10-25T21:17:57.656Z,13.00
2017-10-25T21:20:25.224Z,12.90
2017-10-25T21:22:52.775Z,12.90
2017-10-25T21:25:20.345Z,12.90
2017-10-25T21:27:48.783Z,13.00
2017-10-25T21:30:17.112Z,13.00
2017-10-25T21:32:45.713Z,12.90
2017-10-25T21:35:13.371Z,12.90
2017-10-25T21:37:41.025Z,12.80
2017-10-25T21:40:09.949Z,12.80
2017-10-25T21:42:38.853Z,12.70
2017-10-25T21:45:09.247Z,12.70
2017-10-25T21:47:38.396Z,12.70
2017-10-25T21:50:09.289Z,12.70
2017-10-25T21:52:37.483Z,12.70
2017-10-25T21:55:08.850Z,12.70
2017-10-25T21:57:46.172Z,12.60
2017-10-25T22:00:15.922Z,12.70
2017-10-25T22:02:43.574Z,12.70
2017-10-25T22:05:12.647Z,12.70
2017-10-25T22:07:42.847Z,12.70
2017-10-25T22:10:17.452Z,12.70
2017-10-25T22:12:48.162Z,12.70
2017-10-25T22:15:18.697Z,12.70
2017-10-25T22:17:48.914Z,12.70
2017-10-25T22:20:21.267Z,12.70
2017-10-25T22:22:50.567Z,12.70
2017-10-25T22:25:18.982Z,12.50
2017-10-25T22:27:46.730Z,12.50
2017-10-25T22:30:15.264Z,12.40
2017-10-25T22:32:45.593Z,12.40
2017-10-25T22:35:23.813Z,12.40
2017-10-25T22:37:52.375Z,12.40
2017-10-25T22:40:20.878Z,12.40
2017-10-25T22:42:49.248Z,12.50
2017-10-25T22:45:18.184Z,12.50
2017-10-25T22:47:46.278Z,12.50
2017-10-25T22:50:15.887Z,12.30
2017-10-25T22:52:47.833Z,12.30
2017-10-25T22:55:17.029Z,12.20
2017-10-25T22:57:48.556Z,12.30
2017-10-25T23:00:18.994Z,12.40
2017-10-25T23:02:49.589Z,12.30
2017-10-25T23:05:31.228Z,12.20
2017-10-25T23:10:34.444Z,12.40
2017-10-25T23:13:06.282Z,12.30
2017-10-25T23:15:42.105Z,12.30
2017-10-25T23:18:14.074Z,12.30
2017-10-25T23:20:45.184Z,12.30
2017-10-25T23:25:54.416Z,12.30
2017-10-25T23:28:24.954Z,12.30
2017-10-25T23:30:58.306Z,12.20
2017-10-25T23:33:27.843Z,12.10
2017-10-25T23:35:58.032Z,12.00
2017-10-25T23:38:29.328Z,12.00
2017-10-25T23:41:05.314Z,11.90
2017-10-25T23:43:39.691Z,11.80
2017-10-25T23:46:12.971Z,11.90
2017-10-25T23:48:50.850Z,11.90
2017-10-25T23:51:29.370Z,11.90
2017-10-25T23:54:02.232Z,11.90
2017-10-25T23:56:35.124Z,11.80
2017-10-25T23:59:07.056Z,11.80
