createdAt,value
2022-12-12T00:02:43.750Z,0.30
2022-12-12T00:07:47.708Z,0.30
2022-12-12T00:12:51.261Z,0.30
2022-12-12T00:17:57.600Z,0.30
2022-12-12T00:23:01.090Z,0.30
2022-12-12T00:28:04.710Z,0.30
2022-12-12T00:33:08.272Z,0.30
2022-12-12T00:38:11.814Z,0.20
2022-12-12T00:43:15.851Z,0.20
2022-12-12T00:48:19.623Z,0.20
2022-12-12T00:53:23.650Z,0.20
2022-12-12T00:58:27.911Z,0.30
2022-12-12T01:03:34.508Z,0.30
2022-12-12T01:08:38.799Z,0.30
2022-12-12T01:13:43.837Z,0.30
2022-12-12T01:18:47.633Z,0.20
2022-12-12T01:23:51.415Z,0.20
2022-12-12T01:28:55.191Z,0.20
2022-12-12T01:33:58.901Z,0.30
2022-12-12T01:39:02.381Z,0.30
2022-12-12T01:44:29.025Z,0.40
2022-12-12T01:49:34.762Z,0.40
2022-12-12T01:54:44.650Z,0.40
2022-12-12T01:59:48.665Z,0.40
2022-12-12T02:04:52.321Z,0.50
2022-12-12T02:09:55.821Z,0.60
2022-12-12T02:14:59.070Z,0.50
2022-12-12T02:20:24.411Z,0.60
2022-12-12T02:25:36.742Z,0.60
2022-12-12T02:31:14.385Z,0.70
2022-12-12T02:36:28.042Z,0.70
2022-12-12T02:41:44.699Z,0.70
2022-12-12T02:46:55.897Z,0.70
2022-12-12T02:52:02.029Z,0.80
2022-12-12T02:57:13.741Z,0.80
2022-12-12T03:02:50.142Z,0.80
2022-12-12T03:08:29.722Z,0.80
2022-12-12T03:13:59.451Z,0.80
2022-12-12T03:19:24.810Z,0.80
2022-12-12T03:25:11.929Z,0.90
2022-12-12T03:30:18.180Z,0.90
2022-12-12T03:35:51.250Z,1.00
2022-12-12T03:40:59.321Z,1.00
2022-12-12T03:46:21.132Z,1.00
2022-12-12T03:51:29.576Z,1.00
2022-12-12T03:57:01.545Z,1.00
2022-12-12T04:02:17.877Z,0.90
2022-12-12T04:07:27.603Z,0.90
2022-12-12T04:13:04.281Z,0.90
2022-12-12T04:18:22.839Z,0.80
2022-12-12T04:23:29.203Z,0.80
2022-12-12T04:28:34.692Z,0.80
2022-12-12T04:33:51.831Z,0.80
2022-12-12T04:38:56.632Z,0.70
2022-12-12T04:44:02.687Z,0.70
2022-12-12T04:49:11.911Z,0.50
2022-12-12T04:54:27.804Z,0.40
2022-12-12T04:59:31.463Z,0.40
2022-12-12T05:05:08.450Z,0.30
2022-12-12T05:10:15.874Z,0.30
2022-12-12T05:15:21.228Z,0.20
2022-12-12T05:20:24.503Z,0.20
2022-12-12T05:25:28.073Z,0.10
2022-12-12T05:30:31.612Z,0.00
2022-12-12T05:35:34.772Z,0.00
2022-12-12T05:40:38.102Z,0.00
2022-12-12T05:45:41.572Z,0.00
2022-12-12T05:50:45.646Z,0.00
2022-12-12T05:55:51.885Z,-0.10
2022-12-12T06:00:58.628Z,-0.10
2022-12-12T06:06:06.603Z,-0.10
2022-12-12T06:11:10.065Z,-0.10
2022-12-12T06:16:16.986Z,-0.20
2022-12-12T06:21:21.399Z,-0.20
2022-12-12T06:26:24.875Z,-0.20
2022-12-12T06:31:28.508Z,-0.20
2022-12-12T06:36:32.782Z,-0.20
2022-12-12T06:41:37.211Z,-0.30
2022-12-12T06:46:40.833Z,-0.30
2022-12-12T06:51:49.457Z,-0.20
2022-12-12T06:56:52.945Z,-0.20
2022-12-12T07:01:57.439Z,-0.20
2022-12-12T07:07:01.072Z,-0.20
2022-12-12T07:12:05.042Z,-0.20
2022-12-12T07:17:08.742Z,-0.20
2022-12-12T07:22:12.713Z,-0.20
2022-12-12T07:27:21.523Z,-0.20
2022-12-12T07:32:25.059Z,-0.20
2022-12-12T07:37:28.293Z,-0.10
2022-12-12T07:42:31.791Z,-0.10
2022-12-12T07:47:35.192Z,-0.10
2022-12-12T07:52:39.135Z,0.00
2022-12-12T07:57:42.653Z,0.00
2022-12-12T08:02:46.662Z,0.00
2022-12-12T08:07:50.436Z,0.00
2022-12-12T08:12:54.054Z,0.10
2022-12-12T08:17:57.441Z,0.10
2022-12-12T08:23:05.852Z,0.20
2022-12-12T08:28:09.889Z,0.30
2022-12-12T08:33:13.343Z,0.50
2022-12-12T08:38:16.409Z,0.60
2022-12-12T08:43:20.048Z,0.70
2022-12-12T08:48:23.431Z,0.80
2022-12-12T08:53:27.202Z,1.00
2022-12-12T08:58:30.314Z,1.10
2022-12-12T09:03:33.912Z,1.20
2022-12-12T09:08:38.513Z,1.30
2022-12-12T09:13:42.501Z,1.50
2022-12-12T09:18:48.935Z,1.60
2022-12-12T09:23:53.427Z,1.60
2022-12-12T09:28:57.154Z,1.70
2022-12-12T09:34:00.475Z,1.80
2022-12-12T09:39:04.696Z,1.80
2022-12-12T09:44:12.606Z,1.80
2022-12-12T09:49:25.958Z,1.80
2022-12-12T09:54:30.305Z,1.80
2022-12-12T09:59:41.858Z,1.70
2022-12-12T10:05:02.618Z,1.80
2022-12-12T10:10:21.051Z,1.80
2022-12-12T10:15:30.736Z,1.80
2022-12-12T10:20:44.075Z,1.80
2022-12-12T10:26:02.661Z,1.80
2022-12-12T10:31:21.284Z,1.90
2022-12-12T10:36:43.075Z,2.00
2022-12-12T10:41:56.375Z,2.10
2022-12-12T10:47:13.443Z,2.10
2022-12-12T10:52:23.045Z,2.10
2022-12-12T10:57:35.499Z,2.10
2022-12-12T11:02:43.961Z,2.10
2022-12-12T11:07:57.941Z,2.10
2022-12-12T11:13:15.008Z,2.20
2022-12-12T11:18:21.737Z,2.20
2022-12-12T11:23:28.196Z,2.10
2022-12-12T11:28:38.176Z,2.10
2022-12-12T11:33:54.798Z,2.10
2022-12-12T11:39:00.318Z,2.20
2022-12-12T11:44:03.696Z,2.10
2022-12-12T11:49:16.883Z,2.20
2022-12-12T11:54:31.598Z,2.20
2022-12-12T11:59:46.898Z,2.20
2022-12-12T12:05:05.820Z,2.10
2022-12-12T12:10:30.535Z,2.00
2022-12-12T12:15:41.212Z,2.00
2022-12-12T12:21:29.441Z,2.00
2022-12-12T12:26:52.133Z,1.90
2022-12-12T12:32:22.397Z,1.90
2022-12-12T12:37:37.448Z,1.90
2022-12-12T12:43:08.326Z,1.90
2022-12-12T12:48:38.015Z,1.90
2022-12-12T12:53:54.747Z,1.90
2022-12-12T12:59:15.475Z,1.90
2022-12-12T13:04:36.470Z,1.90
2022-12-12T13:10:01.770Z,1.80
2022-12-12T13:15:16.379Z,1.80
2022-12-12T13:20:23.493Z,1.80
2022-12-12T13:25:42.376Z,1.80
2022-12-12T13:31:14.445Z,1.80
2022-12-12T13:36:29.013Z,1.80
2022-12-12T13:42:08.866Z,1.80
2022-12-12T13:47:17.848Z,1.80
2022-12-12T13:52:30.792Z,1.80
2022-12-12T13:57:37.100Z,1.70
2022-12-12T14:02:43.427Z,1.70
2022-12-12T14:08:06.417Z,1.60
2022-12-12T14:13:33.157Z,1.60
2022-12-12T14:18:55.812Z,1.60
2022-12-12T14:24:34.411Z,1.50
2022-12-12T14:29:45.972Z,1.50
2022-12-12T14:35:20.467Z,1.60
2022-12-12T14:40:31.569Z,1.60
2022-12-12T14:45:36.111Z,1.60
2022-12-12T14:50:41.079Z,1.50
2022-12-12T14:56:00.247Z,1.50
2022-12-12T15:01:06.078Z,1.60
2022-12-12T15:06:24.764Z,1.60
2022-12-12T15:11:32.274Z,1.60
2022-12-12T15:16:48.850Z,1.50
2022-12-12T15:21:52.903Z,1.50
2022-12-12T15:26:58.951Z,1.40
2022-12-12T15:32:08.603Z,1.30
2022-12-12T15:37:28.029Z,1.30
2022-12-12T15:42:31.623Z,1.20
2022-12-12T15:47:35.245Z,1.30
2022-12-12T15:52:38.948Z,1.30
2022-12-12T15:57:48.093Z,1.30
2022-12-12T16:03:17.995Z,1.30
2022-12-12T16:08:32.301Z,1.30
2022-12-12T16:13:41.336Z,1.30
2022-12-12T16:18:44.915Z,1.20
2022-12-12T16:23:48.244Z,1.20
2022-12-12T16:28:51.694Z,1.20
2022-12-12T16:33:55.696Z,1.10
2022-12-12T16:38:58.985Z,1.10
2022-12-12T16:44:02.597Z,1.10
2022-12-12T16:49:07.416Z,1.10
2022-12-12T16:54:18.097Z,1.00
2022-12-12T16:59:21.754Z,1.00
2022-12-12T17:04:25.403Z,1.10
2022-12-12T17:09:30.228Z,1.10
2022-12-12T17:14:36.119Z,1.10
2022-12-12T17:19:39.907Z,1.10
2022-12-12T17:24:43.921Z,1.10
2022-12-12T17:29:48.196Z,1.10
2022-12-12T17:34:52.635Z,1.10
2022-12-12T17:39:56.035Z,1.00
2022-12-12T17:45:00.174Z,1.00
2022-12-12T17:50:04.894Z,1.00
2022-12-12T17:55:55.010Z,1.00
2022-12-12T18:00:33.076Z,0.90
2022-12-12T18:05:36.977Z,1.00
2022-12-12T18:10:40.418Z,1.00
2022-12-12T18:15:45.905Z,1.00
2022-12-12T18:20:51.282Z,1.00
2022-12-12T18:25:55.353Z,1.00
2022-12-12T18:30:59.205Z,1.00
2022-12-12T18:36:10.606Z,1.00
2022-12-12T18:41:17.444Z,0.90
2022-12-12T18:46:25.495Z,0.90
2022-12-12T18:51:35.706Z,0.90
2022-12-12T18:56:45.140Z,0.80
2022-12-12T19:01:52.215Z,0.70
2022-12-12T19:06:57.343Z,0.80
2022-12-12T19:12:04.004Z,0.80
2022-12-12T19:17:10.000Z,0.80
2022-12-12T19:22:40.016Z,0.90
2022-12-12T19:27:39.587Z,0.90
2022-12-12T19:32:45.686Z,0.90
2022-12-12T19:37:51.036Z,0.90
2022-12-12T19:42:57.356Z,0.90
2022-12-12T19:48:02.276Z,0.80
2022-12-12T19:53:10.736Z,0.80
2022-12-12T19:58:15.803Z,0.60
2022-12-12T20:03:22.911Z,0.50
2022-12-12T20:08:28.691Z,0.40
2022-12-12T20:13:34.382Z,0.40
2022-12-12T20:18:38.608Z,0.40
2022-12-12T20:23:47.123Z,0.30
2022-12-12T20:28:54.245Z,0.30
2022-12-12T20:34:00.255Z,0.20
2022-12-12T20:39:08.830Z,0.10
2022-12-12T20:44:14.836Z,0.00
2022-12-12T20:49:23.606Z,0.00
2022-12-12T20:54:29.778Z,0.00
2022-12-12T20:59:34.906Z,-0.10
2022-12-12T21:04:42.357Z,-0.10
2022-12-12T21:09:46.204Z,-0.20
2022-12-12T21:14:49.903Z,-0.20
2022-12-12T21:19:54.543Z,-0.10
2022-12-12T21:24:59.225Z,-0.20
2022-12-12T21:30:02.888Z,-0.30
2022-12-12T21:35:06.676Z,-0.30
2022-12-12T21:40:11.200Z,-0.20
2022-12-12T21:45:16.675Z,-0.10
2022-12-12T21:50:30.860Z,0.00
2022-12-12T21:55:41.906Z,0.10
2022-12-12T22:00:45.945Z,0.20
2022-12-12T22:05:49.965Z,0.30
2022-12-12T22:10:54.515Z,0.30
2022-12-12T22:16:00.062Z,0.30
2022-12-12T22:21:15.757Z,0.30
2022-12-12T22:26:24.378Z,0.30
2022-12-12T22:31:30.932Z,0.30
2022-12-12T22:36:36.656Z,0.30
2022-12-12T22:41:40.116Z,0.30
2022-12-12T22:46:45.267Z,0.30
2022-12-12T22:51:49.822Z,0.30
2022-12-12T22:56:53.488Z,0.40
2022-12-12T23:01:57.205Z,0.40
2022-12-12T23:07:00.355Z,0.30
2022-12-12T23:12:03.857Z,0.30
2022-12-12T23:17:07.300Z,0.20
2022-12-12T23:22:10.767Z,0.20
2022-12-12T23:27:14.240Z,0.20
2022-12-12T23:32:17.699Z,0.30
2022-12-12T23:37:21.327Z,0.30
2022-12-12T23:42:24.736Z,0.40
2022-12-12T23:47:28.125Z,0.40
2022-12-12T23:52:31.646Z,0.30
2022-12-12T23:57:35.317Z,0.30
