createdAt,value
2023-05-22T00:00:56.051Z,100.00
2023-05-22T00:03:24.453Z,100.00
2023-05-22T00:05:50.884Z,100.00
2023-05-22T00:08:17.253Z,100.00
2023-05-22T00:10:43.600Z,100.00
2023-05-22T00:13:09.980Z,100.00
2023-05-22T00:15:36.361Z,100.00
2023-05-22T00:18:02.726Z,100.00
2023-05-22T00:20:29.102Z,100.00
2023-05-22T00:22:56.888Z,100.00
2023-05-22T00:25:23.244Z,100.00
2023-05-22T00:27:49.603Z,100.00
2023-05-22T00:30:15.995Z,100.00
2023-05-22T00:32:42.527Z,100.00
2023-05-22T00:35:09.273Z,100.00
2023-05-22T00:37:35.781Z,100.00
2023-05-22T00:40:02.140Z,100.00
2023-05-22T00:42:28.564Z,100.00
2023-05-22T00:44:54.920Z,100.00
2023-05-22T00:47:23.705Z,100.00
2023-05-22T00:49:50.133Z,100.00
2023-05-22T00:52:17.731Z,100.00
2023-05-22T00:54:44.546Z,100.00
2023-05-22T00:57:11.108Z,100.00
2023-05-22T00:59:37.884Z,100.00
2023-05-22T01:02:04.387Z,100.00
2023-05-22T01:04:32.765Z,100.00
2023-05-22T01:06:59.315Z,100.00
2023-05-22T01:09:25.675Z,100.00
2023-05-22T01:12:10.656Z,100.00
2023-05-22T01:14:43.111Z,100.00
2023-05-22T01:17:28.681Z,100.00
2023-05-22T01:20:07.625Z,100.00
2023-05-22T01:23:00.216Z,100.00
2023-05-22T01:25:26.571Z,100.00
2023-05-22T01:27:52.904Z,100.00
2023-05-22T01:30:37.372Z,100.00
2023-05-22T01:33:04.404Z,100.00
2023-05-22T01:35:33.422Z,100.00
2023-05-22T01:38:00.259Z,100.00
2023-05-22T01:40:27.195Z,100.00
2023-05-22T01:42:53.555Z,100.00
2023-05-22T01:45:21.243Z,100.00
2023-05-22T01:47:47.664Z,100.00
2023-05-22T01:50:14.492Z,100.00
2023-05-22T01:52:58.987Z,100.00
2023-05-22T01:55:35.170Z,100.00
2023-05-22T01:58:37.178Z,100.00
2023-05-22T02:01:03.986Z,100.00
2023-05-22T02:03:31.632Z,100.00
2023-05-22T02:06:00.128Z,100.00
2023-05-22T02:08:27.592Z,100.00
2023-05-22T02:10:57.027Z,100.00
2023-05-22T02:13:23.911Z,100.00
2023-05-22T02:15:51.078Z,100.00
2023-05-22T02:18:17.656Z,100.00
2023-05-22T02:20:45.600Z,100.00
2023-05-22T02:23:11.988Z,100.00
2023-05-22T02:25:38.415Z,100.00
2023-05-22T02:28:04.794Z,100.00
2023-05-22T02:30:31.241Z,100.00
2023-05-22T02:32:59.855Z,100.00
2023-05-22T02:35:26.245Z,100.00
2023-05-22T02:37:52.643Z,100.00
2023-05-22T02:40:19.061Z,100.00
2023-05-22T02:42:45.388Z,100.00
2023-05-22T02:45:11.759Z,100.00
2023-05-22T02:47:38.188Z,100.00
2023-05-22T02:50:04.744Z,100.00
2023-05-22T02:52:31.555Z,100.00
2023-05-22T02:54:57.890Z,100.00
2023-05-22T02:57:24.243Z,100.00
2023-05-22T02:59:51.124Z,100.00
2023-05-22T03:02:17.733Z,100.00
2023-05-22T03:04:44.163Z,100.00
2023-05-22T03:07:12.242Z,100.00
2023-05-22T03:09:38.576Z,100.00
2023-05-22T03:12:05.530Z,100.00
2023-05-22T03:14:31.917Z,100.00
2023-05-22T03:16:58.937Z,100.00
2023-05-22T03:19:25.498Z,100.00
2023-05-22T03:21:52.014Z,100.00
2023-05-22T03:24:18.424Z,100.00
2023-05-22T03:26:44.976Z,100.00
2023-05-22T03:29:11.444Z,100.00
2023-05-22T03:31:38.014Z,100.00
2023-05-22T03:34:05.856Z,100.00
2023-05-22T03:36:35.172Z,100.00
2023-05-22T03:39:05.069Z,100.00
2023-05-22T03:41:31.434Z,100.00
2023-05-22T03:43:58.102Z,100.00
2023-05-22T03:46:24.607Z,100.00
2023-05-22T03:48:51.063Z,100.00
2023-05-22T03:51:20.010Z,100.00
2023-05-22T03:53:46.687Z,100.00
2023-05-22T03:56:13.081Z,100.00
2023-05-22T03:58:39.487Z,100.00
2023-05-22T04:01:07.134Z,100.00
2023-05-22T04:03:33.541Z,100.00
2023-05-22T04:06:00.064Z,100.00
2023-05-22T04:08:26.472Z,100.00
2023-05-22T04:10:54.399Z,100.00
2023-05-22T04:13:20.992Z,100.00
2023-05-22T04:15:49.374Z,100.00
2023-05-22T04:18:15.811Z,100.00
2023-05-22T04:20:42.803Z,100.00
2023-05-22T04:23:09.663Z,100.00
2023-05-22T04:25:36.527Z,100.00
2023-05-22T04:28:05.640Z,100.00
2023-05-22T04:30:37.511Z,100.00
2023-05-22T04:33:05.606Z,100.00
2023-05-22T04:35:32.198Z,100.00
2023-05-22T04:38:02.098Z,100.00
2023-05-22T04:40:30.384Z,100.00
2023-05-22T04:42:59.942Z,100.00
2023-05-22T04:45:26.794Z,100.00
2023-05-22T04:47:53.375Z,100.00
2023-05-22T04:50:20.571Z,100.00
2023-05-22T04:52:47.621Z,100.00
2023-05-22T04:55:14.642Z,100.00
2023-05-22T04:57:41.220Z,100.00
2023-05-22T05:00:08.178Z,100.00
2023-05-22T05:02:34.614Z,100.00
2023-05-22T05:05:01.091Z,100.00
2023-05-22T05:07:27.896Z,100.00
2023-05-22T05:09:54.248Z,100.00
2023-05-22T05:12:20.593Z,100.00
2023-05-22T05:14:46.996Z,100.00
2023-05-22T05:17:13.854Z,100.00
2023-05-22T05:19:40.341Z,100.00
2023-05-22T05:22:06.757Z,100.00
2023-05-22T05:24:33.171Z,100.00
2023-05-22T05:26:59.608Z,100.00
2023-05-22T05:29:26.046Z,100.00
2023-05-22T05:31:52.453Z,100.00
2023-05-22T05:34:18.863Z,100.00
2023-05-22T05:36:45.541Z,100.00
2023-05-22T05:39:12.480Z,100.00
2023-05-22T05:41:38.857Z,100.00
2023-05-22T05:44:05.207Z,100.00
2023-05-22T05:46:31.698Z,100.00
2023-05-22T05:48:58.507Z,100.00
2023-05-22T05:51:25.030Z,100.00
2023-05-22T05:53:51.436Z,100.00
2023-05-22T05:56:17.924Z,100.00
2023-05-22T05:58:44.293Z,100.00
2023-05-22T06:01:11.817Z,100.00
2023-05-22T06:03:38.441Z,100.00
2023-05-22T06:06:05.219Z,100.00
2023-05-22T06:08:32.254Z,100.00
2023-05-22T06:10:58.771Z,100.00
2023-05-22T06:13:25.124Z,100.00
2023-05-22T06:15:51.865Z,100.00
2023-05-22T06:18:18.259Z,100.00
2023-05-22T06:20:44.659Z,100.00
2023-05-22T06:23:11.048Z,100.00
2023-05-22T06:25:39.701Z,100.00
2023-05-22T06:28:06.399Z,100.00
2023-05-22T06:33:05.155Z,100.00
2023-05-22T06:35:31.636Z,100.00
2023-05-22T06:37:58.976Z,100.00
2023-05-22T06:40:25.597Z,100.00
2023-05-22T06:42:52.624Z,100.00
2023-05-22T06:45:19.929Z,100.00
2023-05-22T06:47:46.527Z,100.00
2023-05-22T06:50:12.957Z,100.00
2023-05-22T06:52:39.354Z,100.00
2023-05-22T06:55:06.969Z,100.00
2023-05-22T06:57:33.439Z,100.00
2023-05-22T07:00:00.410Z,100.00
2023-05-22T07:02:26.915Z,100.00
2023-05-22T07:04:54.067Z,100.00
2023-05-22T07:07:20.696Z,100.00
2023-05-22T07:09:47.199Z,100.00
2023-05-22T07:12:13.657Z,100.00
2023-05-22T07:14:40.158Z,100.00
2023-05-22T07:17:06.548Z,100.00
2023-05-22T07:19:33.009Z,100.00
2023-05-22T07:22:00.181Z,100.00
2023-05-22T07:24:26.651Z,100.00
2023-05-22T07:26:53.030Z,100.00
2023-05-22T07:29:20.739Z,100.00
2023-05-22T07:31:48.370Z,100.00
2023-05-22T07:34:14.816Z,100.00
2023-05-22T07:36:41.193Z,100.00
2023-05-22T07:39:09.540Z,100.00
2023-05-22T07:41:36.120Z,100.00
2023-05-22T07:44:02.604Z,100.00
2023-05-22T07:46:29.103Z,100.00
2023-05-22T07:48:59.030Z,100.00
2023-05-22T07:51:25.390Z,100.00
2023-05-22T07:53:51.764Z,100.00
2023-05-22T07:56:18.174Z,100.00
2023-05-22T07:58:47.700Z,100.00
2023-05-22T08:01:15.603Z,100.00
2023-05-22T08:03:42.238Z,100.00
2023-05-22T08:06:08.709Z,100.00
2023-05-22T08:08:35.077Z,100.00
2023-05-22T08:11:04.131Z,100.00
2023-05-22T08:13:31.307Z,100.00
2023-05-22T08:16:00.170Z,100.00
2023-05-22T08:18:29.166Z,100.00
2023-05-22T08:20:55.968Z,100.00
2023-05-22T08:23:22.477Z,100.00
2023-05-22T08:25:50.101Z,100.00
2023-05-22T08:28:16.509Z,100.00
2023-05-22T08:30:42.964Z,100.00
2023-05-22T08:33:09.409Z,100.00
2023-05-22T08:35:35.965Z,100.00
2023-05-22T08:38:02.330Z,100.00
2023-05-22T08:40:39.385Z,100.00
2023-05-22T08:43:06.460Z,100.00
2023-05-22T08:45:35.602Z,100.00
2023-05-22T08:48:05.470Z,100.00
2023-05-22T08:50:32.242Z,100.00
2023-05-22T08:53:01.969Z,100.00
2023-05-22T08:55:28.559Z,100.00
2023-05-22T08:57:56.120Z,100.00
2023-05-22T09:00:22.827Z,100.00
2023-05-22T09:02:49.685Z,100.00
2023-05-22T09:05:17.592Z,100.00
2023-05-22T09:07:45.044Z,100.00
2023-05-22T09:10:11.661Z,100.00
2023-05-22T09:12:38.060Z,100.00
2023-05-22T09:15:10.962Z,100.00
2023-05-22T09:17:41.193Z,100.00
2023-05-22T09:20:10.142Z,100.00
2023-05-22T09:22:39.925Z,100.00
2023-05-22T09:25:07.042Z,100.00
2023-05-22T09:27:33.837Z,100.00
2023-05-22T09:30:00.259Z,100.00
2023-05-22T09:32:29.481Z,100.00
2023-05-22T09:35:01.972Z,100.00
2023-05-22T09:37:28.552Z,100.00
2023-05-22T09:39:56.412Z,100.00
2023-05-22T09:42:24.276Z,100.00
2023-05-22T09:44:51.466Z,100.00
2023-05-22T09:47:17.973Z,100.00
2023-05-22T09:49:44.916Z,100.00
2023-05-22T09:52:12.501Z,100.00
2023-05-22T09:54:45.333Z,100.00
2023-05-22T09:57:14.074Z,100.00
2023-05-22T09:59:41.738Z,100.00
2023-05-22T10:02:08.820Z,100.00
2023-05-22T10:04:36.709Z,100.00
2023-05-22T10:07:03.962Z,100.00
2023-05-22T10:09:34.325Z,100.00
2023-05-22T10:12:04.128Z,100.00
2023-05-22T10:14:33.264Z,100.00
2023-05-22T10:17:04.716Z,100.00
2023-05-22T10:19:33.035Z,100.00
2023-05-22T10:22:00.427Z,100.00
2023-05-22T10:24:27.375Z,95.18
2023-05-22T10:26:54.342Z,93.64
2023-05-22T10:29:29.398Z,100.00
2023-05-22T10:32:01.603Z,100.00
2023-05-22T10:34:38.302Z,98.65
2023-05-22T10:37:16.532Z,94.39
2023-05-22T10:39:51.622Z,98.17
2023-05-22T10:42:18.117Z,92.93
2023-05-22T10:44:44.475Z,89.61
2023-05-22T10:47:12.586Z,91.67
2023-05-22T10:49:45.444Z,92.58
2023-05-22T10:52:14.493Z,81.44
2023-05-22T10:54:44.942Z,79.09
2023-05-22T10:57:17.743Z,88.06
2023-05-22T11:00:04.051Z,81.50
2023-05-22T11:02:36.513Z,86.51
2023-05-22T11:05:34.405Z,79.36
2023-05-22T11:08:29.744Z,85.36
2023-05-22T11:10:58.892Z,85.54
2023-05-22T11:13:28.150Z,97.14
2023-05-22T11:15:56.455Z,100.00
2023-05-22T11:18:23.653Z,100.00
2023-05-22T11:20:50.036Z,100.00
2023-05-22T11:23:17.998Z,100.00
2023-05-22T11:25:44.445Z,100.00
2023-05-22T11:28:11.756Z,100.00
2023-05-22T11:30:38.660Z,100.00
2023-05-22T11:33:06.383Z,100.00
2023-05-22T11:35:33.083Z,96.28
2023-05-22T11:37:59.584Z,100.00
2023-05-22T11:40:27.440Z,96.30
2023-05-22T11:42:54.110Z,97.65
2023-05-22T11:45:21.399Z,100.00
2023-05-22T11:47:48.721Z,87.98
2023-05-22T11:50:22.788Z,93.33
2023-05-22T11:52:56.444Z,90.59
2023-05-22T11:55:22.941Z,89.02
2023-05-22T11:57:49.278Z,90.60
2023-05-22T12:00:16.019Z,92.67
2023-05-22T12:02:46.544Z,94.28
2023-05-22T12:05:13.982Z,89.72
2023-05-22T12:07:40.623Z,90.43
2023-05-22T12:10:08.172Z,97.93
2023-05-22T12:12:34.725Z,91.65
2023-05-22T12:15:01.235Z,90.12
2023-05-22T12:17:28.461Z,94.01
2023-05-22T12:19:54.950Z,89.96
2023-05-22T12:22:23.449Z,100.00
2023-05-22T12:24:52.202Z,100.00
2023-05-22T12:27:18.588Z,100.00
2023-05-22T12:29:44.945Z,100.00
2023-05-22T12:32:12.513Z,100.00
2023-05-22T12:34:43.783Z,100.00
2023-05-22T12:37:20.302Z,100.00
2023-05-22T12:39:53.401Z,100.00
2023-05-22T12:42:19.750Z,100.00
2023-05-22T12:44:46.495Z,100.00
2023-05-22T12:47:12.858Z,100.00
2023-05-22T12:49:39.242Z,100.00
2023-05-22T12:52:05.635Z,100.00
2023-05-22T12:54:31.971Z,100.00
2023-05-22T12:56:58.351Z,100.00
2023-05-22T12:59:24.727Z,100.00
2023-05-22T13:01:51.358Z,100.00
2023-05-22T13:04:18.074Z,100.00
2023-05-22T13:06:44.469Z,100.00
2023-05-22T13:09:11.148Z,100.00
2023-05-22T13:11:39.715Z,100.00
2023-05-22T13:14:06.132Z,100.00
2023-05-22T13:16:32.661Z,100.00
2023-05-22T13:18:59.162Z,100.00
2023-05-22T13:21:26.795Z,100.00
2023-05-22T13:23:53.193Z,100.00
2023-05-22T13:26:19.534Z,100.00
2023-05-22T13:28:46.098Z,100.00
2023-05-22T13:31:12.452Z,100.00
2023-05-22T13:33:38.816Z,100.00
2023-05-22T13:36:05.515Z,100.00
2023-05-22T13:38:31.852Z,100.00
2023-05-22T13:40:58.221Z,100.00
2023-05-22T13:43:24.560Z,100.00
2023-05-22T13:45:50.973Z,100.00
2023-05-22T13:48:17.439Z,100.00
2023-05-22T13:50:43.850Z,100.00
2023-05-22T13:53:10.307Z,100.00
2023-05-22T13:55:36.648Z,100.00
2023-05-22T13:58:04.064Z,100.00
2023-05-22T14:00:30.634Z,100.00
2023-05-22T14:02:57.113Z,100.00
2023-05-22T14:05:24.188Z,100.00
2023-05-22T14:07:51.292Z,100.00
2023-05-22T14:10:17.752Z,100.00
2023-05-22T14:12:44.150Z,100.00
2023-05-22T14:15:10.687Z,100.00
2023-05-22T14:17:37.220Z,100.00
2023-05-22T14:20:04.329Z,100.00
2023-05-22T14:22:34.168Z,100.00
2023-05-22T14:25:03.050Z,100.00
2023-05-22T14:27:29.405Z,100.00
2023-05-22T14:29:55.818Z,100.00
2023-05-22T14:32:22.174Z,100.00
2023-05-22T14:34:48.532Z,100.00
2023-05-22T14:37:14.907Z,100.00
2023-05-22T14:39:41.259Z,100.00
2023-05-22T14:42:07.750Z,100.00
2023-05-22T14:44:34.202Z,100.00
2023-05-22T14:47:00.660Z,100.00
2023-05-22T14:49:27.025Z,100.00
2023-05-22T14:51:54.581Z,100.00
2023-05-22T14:54:23.576Z,100.00
2023-05-22T14:56:49.960Z,100.00
2023-05-22T14:59:16.843Z,100.00
2023-05-22T15:01:43.274Z,100.00
2023-05-22T15:04:09.823Z,100.00
2023-05-22T15:06:36.442Z,100.00
2023-05-22T15:09:03.008Z,100.00
2023-05-22T15:11:29.526Z,100.00
2023-05-22T15:13:56.228Z,100.00
2023-05-22T15:16:22.729Z,100.00
2023-05-22T15:18:49.213Z,100.00
2023-05-22T15:21:15.881Z,100.00
2023-05-22T15:23:42.988Z,100.00
2023-05-22T15:26:09.485Z,100.00
2023-05-22T15:28:35.892Z,100.00
2023-05-22T15:31:02.261Z,100.00
2023-05-22T15:33:28.657Z,100.00
2023-05-22T15:35:55.082Z,100.00
2023-05-22T15:38:21.448Z,100.00
2023-05-22T15:40:47.854Z,100.00
2023-05-22T15:43:14.223Z,100.00
2023-05-22T15:45:40.913Z,100.00
2023-05-22T15:48:07.857Z,100.00
2023-05-22T15:50:35.283Z,100.00
2023-05-22T15:53:02.160Z,100.00
2023-05-22T15:55:28.524Z,100.00
2023-05-22T15:57:55.041Z,100.00
2023-05-22T16:00:21.540Z,100.00
2023-05-22T16:02:48.985Z,100.00
2023-05-22T16:05:15.711Z,100.00
2023-05-22T16:07:42.260Z,100.00
2023-05-22T16:10:08.966Z,100.00
2023-05-22T16:12:35.638Z,100.00
2023-05-22T16:15:03.829Z,100.00
2023-05-22T16:17:31.800Z,100.00
2023-05-22T16:19:58.252Z,100.00
2023-05-22T16:22:30.380Z,100.00
2023-05-22T16:25:03.079Z,100.00
2023-05-22T16:27:29.459Z,100.00
2023-05-22T16:29:55.881Z,100.00
2023-05-22T16:32:22.319Z,100.00
2023-05-22T16:34:48.692Z,100.00
2023-05-22T16:37:15.046Z,100.00
2023-05-22T16:39:45.123Z,100.00
2023-05-22T16:42:11.601Z,100.00
2023-05-22T16:44:38.173Z,100.00
2023-05-22T16:47:04.895Z,100.00
2023-05-22T16:49:31.330Z,100.00
2023-05-22T16:51:57.679Z,100.00
2023-05-22T16:54:24.039Z,100.00
2023-05-22T16:56:50.409Z,100.00
2023-05-22T16:59:16.769Z,100.00
2023-05-22T17:01:45.152Z,100.00
2023-05-22T17:04:14.791Z,100.00
2023-05-22T17:06:42.241Z,100.00
2023-05-22T17:09:09.972Z,100.00
2023-05-22T17:11:36.626Z,100.00
2023-05-22T17:14:03.664Z,100.00
2023-05-22T17:16:30.829Z,100.00
2023-05-22T17:18:57.227Z,100.00
2023-05-22T17:21:24.211Z,100.00
2023-05-22T17:23:50.583Z,100.00
2023-05-22T17:26:16.979Z,100.00
2023-05-22T17:28:43.304Z,100.00
2023-05-22T17:31:09.658Z,100.00
2023-05-22T17:33:36.023Z,100.00
2023-05-22T17:36:02.362Z,100.00
2023-05-22T17:38:28.826Z,100.00
2023-05-22T17:40:56.060Z,100.00
2023-05-22T17:43:22.414Z,100.00
2023-05-22T17:45:52.831Z,100.00
2023-05-22T17:48:26.735Z,100.00
2023-05-22T17:50:53.647Z,100.00
2023-05-22T17:53:20.969Z,100.00
2023-05-22T17:55:48.279Z,100.00
2023-05-22T17:58:14.910Z,100.00
2023-05-22T18:00:41.381Z,100.00
2023-05-22T18:03:08.114Z,100.00
2023-05-22T18:05:34.933Z,100.00
2023-05-22T18:08:01.350Z,100.00
2023-05-22T18:10:27.859Z,100.00
2023-05-22T18:12:54.263Z,100.00
2023-05-22T18:15:20.634Z,100.00
2023-05-22T18:17:47.300Z,100.00
2023-05-22T18:20:13.759Z,100.00
2023-05-22T18:22:40.163Z,100.00
2023-05-22T18:25:06.918Z,100.00
2023-05-22T18:27:33.515Z,100.00
2023-05-22T18:29:59.872Z,100.00
2023-05-22T18:32:26.211Z,100.00
2023-05-22T18:34:52.722Z,100.00
2023-05-22T18:37:19.490Z,100.00
2023-05-22T18:39:46.302Z,100.00
2023-05-22T18:42:13.107Z,100.00
2023-05-22T18:44:39.667Z,100.00
2023-05-22T18:47:06.243Z,100.00
2023-05-22T18:49:32.994Z,100.00
2023-05-22T18:51:59.412Z,100.00
2023-05-22T18:54:25.871Z,100.00
2023-05-22T18:56:52.409Z,100.00
2023-05-22T18:59:18.763Z,100.00
2023-05-22T19:01:45.222Z,100.00
2023-05-22T19:04:11.755Z,100.00
2023-05-22T19:06:42.087Z,100.00
2023-05-22T19:09:09.975Z,100.00
2023-05-22T19:11:36.465Z,100.00
2023-05-22T19:14:02.981Z,100.00
2023-05-22T19:16:29.374Z,100.00
2023-05-22T19:18:55.826Z,100.00
2023-05-22T19:21:22.302Z,100.00
2023-05-22T19:23:49.201Z,100.00
2023-05-22T19:26:15.623Z,100.00
2023-05-22T19:28:42.158Z,100.00
2023-05-22T19:31:08.621Z,100.00
2023-05-22T19:33:35.053Z,100.00
2023-05-22T19:36:06.517Z,100.00
2023-05-22T19:38:33.011Z,100.00
2023-05-22T19:40:59.386Z,100.00
2023-05-22T19:43:25.857Z,100.00
2023-05-22T19:45:52.387Z,100.00
2023-05-22T19:48:18.792Z,100.00
2023-05-22T19:50:45.156Z,100.00
2023-05-22T19:53:11.529Z,100.00
2023-05-22T19:55:37.896Z,100.00
2023-05-22T19:58:04.298Z,100.00
2023-05-22T20:00:31.766Z,100.00
2023-05-22T20:02:58.262Z,100.00
2023-05-22T20:05:26.028Z,100.00
2023-05-22T20:07:52.443Z,100.00
2023-05-22T20:10:18.940Z,100.00
2023-05-22T20:12:46.008Z,100.00
2023-05-22T20:15:14.719Z,100.00
2023-05-22T20:17:41.919Z,100.00
2023-05-22T20:20:09.525Z,100.00
2023-05-22T20:22:36.147Z,100.00
2023-05-22T20:25:05.183Z,100.00
2023-05-22T20:27:31.730Z,100.00
2023-05-22T20:29:59.988Z,100.00
2023-05-22T20:32:26.807Z,100.00
2023-05-22T20:34:55.244Z,100.00
2023-05-22T20:37:21.978Z,100.00
2023-05-22T20:39:49.992Z,100.00
2023-05-22T20:42:19.428Z,100.00
2023-05-22T20:44:46.199Z,100.00
2023-05-22T20:47:12.604Z,100.00
2023-05-22T20:49:38.979Z,100.00
2023-05-22T20:52:05.735Z,100.00
2023-05-22T20:54:34.411Z,100.00
2023-05-22T20:57:01.514Z,100.00
2023-05-22T20:59:28.954Z,100.00
2023-05-22T21:01:56.561Z,100.00
2023-05-22T21:04:22.961Z,100.00
2023-05-22T21:06:49.448Z,100.00
2023-05-22T21:09:15.875Z,100.00
2023-05-22T21:11:42.230Z,100.00
2023-05-22T21:14:08.595Z,100.00
2023-05-22T21:16:36.929Z,100.00
2023-05-22T21:19:05.245Z,100.00
2023-05-22T21:21:32.127Z,100.00
2023-05-22T21:23:58.484Z,100.00
2023-05-22T21:26:24.833Z,100.00
2023-05-22T21:28:51.335Z,100.00
2023-05-22T21:31:17.745Z,100.00
2023-05-22T21:33:44.928Z,100.00
2023-05-22T21:36:11.279Z,100.00
2023-05-22T21:38:37.622Z,100.00
2023-05-22T21:41:04.114Z,100.00
2023-05-22T21:43:30.462Z,100.00
2023-05-22T21:45:56.810Z,100.00
2023-05-22T21:48:23.241Z,100.00
2023-05-22T21:50:50.193Z,100.00
2023-05-22T21:53:16.535Z,100.00
2023-05-22T21:55:42.875Z,100.00
2023-05-22T21:58:10.269Z,100.00
2023-05-22T22:00:37.188Z,100.00
2023-05-22T22:03:04.192Z,100.00
2023-05-22T22:05:30.780Z,100.00
2023-05-22T22:07:57.133Z,100.00
2023-05-22T22:10:23.545Z,100.00
2023-05-22T22:12:49.962Z,100.00
2023-05-22T22:15:16.552Z,100.00
2023-05-22T22:17:42.972Z,100.00
2023-05-22T22:20:09.927Z,100.00
2023-05-22T22:22:36.380Z,100.00
2023-05-22T22:25:03.026Z,100.00
2023-05-22T22:27:29.355Z,100.00
2023-05-22T22:29:55.698Z,100.00
2023-05-22T22:32:22.047Z,100.00
2023-05-22T22:34:53.616Z,100.00
2023-05-22T22:37:21.411Z,100.00
2023-05-22T22:39:47.842Z,100.00
2023-05-22T22:42:14.242Z,100.00
2023-05-22T22:44:40.738Z,100.00
2023-05-22T22:47:08.543Z,100.00
2023-05-22T22:49:35.008Z,100.00
2023-05-22T22:52:01.673Z,100.00
2023-05-22T22:54:28.080Z,100.00
2023-05-22T22:56:54.513Z,100.00
2023-05-22T22:59:21.209Z,100.00
2023-05-22T23:01:47.584Z,100.00
2023-05-22T23:04:14.359Z,100.00
2023-05-22T23:06:43.528Z,100.00
2023-05-22T23:09:11.012Z,100.00
2023-05-22T23:11:37.936Z,100.00
2023-05-22T23:14:07.317Z,100.00
2023-05-22T23:16:37.028Z,100.00
2023-05-22T23:19:04.005Z,100.00
2023-05-22T23:21:30.727Z,100.00
2023-05-22T23:23:57.130Z,100.00
2023-05-22T23:26:23.634Z,100.00
2023-05-22T23:28:50.072Z,100.00
2023-05-22T23:31:17.448Z,100.00
2023-05-22T23:33:44.008Z,100.00
2023-05-22T23:36:10.429Z,100.00
2023-05-22T23:38:36.877Z,100.00
2023-05-22T23:41:03.234Z,100.00
2023-05-22T23:43:29.600Z,100.00
2023-05-22T23:45:56.219Z,100.00
2023-05-22T23:48:22.626Z,100.00
2023-05-22T23:50:48.968Z,100.00
2023-05-22T23:53:15.457Z,100.00
2023-05-22T23:55:42.318Z,100.00
2023-05-22T23:58:08.906Z,100.00
