createdAt,value
2019-05-01T00:00:45.004Z,10.56
2019-05-01T00:01:44.998Z,10.57
2019-05-01T00:02:44.991Z,10.57
2019-05-01T00:03:44.999Z,10.63
2019-05-01T00:04:44.969Z,10.64
2019-05-01T00:05:44.983Z,10.60
2019-05-01T00:06:44.954Z,10.54
2019-05-01T00:07:44.947Z,10.59
2019-05-01T00:08:45.606Z,10.57
2019-05-01T00:09:44.949Z,10.51
2019-05-01T00:10:44.957Z,10.53
2019-05-01T00:11:44.925Z,10.57
2019-05-01T00:12:44.904Z,10.57
2019-05-01T00:13:44.957Z,10.54
2019-05-01T00:14:44.892Z,10.56
2019-05-01T00:15:44.882Z,10.72
2019-05-01T00:16:44.869Z,10.69
2019-05-01T00:17:44.909Z,10.68
2019-05-01T00:18:44.860Z,10.71
2019-05-01T00:19:44.857Z,10.71
2019-05-01T00:20:44.842Z,10.71
2019-05-01T00:21:44.841Z,10.69
2019-05-01T00:22:44.830Z,10.67
2019-05-01T00:23:44.817Z,10.69
2019-05-01T00:24:44.823Z,10.56
2019-05-01T00:25:44.807Z,10.63
2019-05-01T00:26:44.799Z,10.56
2019-05-01T00:27:44.787Z,10.57
2019-05-01T00:28:44.780Z,10.46
2019-05-01T00:29:44.787Z,10.44
2019-05-01T00:30:44.782Z,10.54
2019-05-01T00:31:44.761Z,10.42
2019-05-01T00:32:44.745Z,10.46
2019-05-01T00:33:44.742Z,10.46
2019-05-01T00:34:44.731Z,10.48
2019-05-01T00:35:44.725Z,10.49
2019-05-01T00:36:44.717Z,10.46
2019-05-01T00:37:44.708Z,10.51
2019-05-01T00:38:44.706Z,10.34
2019-05-01T00:39:44.694Z,10.38
2019-05-01T00:40:44.676Z,10.37
2019-05-01T00:41:44.676Z,10.35
2019-05-01T00:42:44.699Z,10.31
2019-05-01T00:43:44.661Z,10.40
2019-05-01T00:44:44.656Z,10.35
2019-05-01T00:45:44.695Z,10.34
2019-05-01T00:46:44.635Z,10.41
2019-05-01T00:47:44.627Z,10.31
2019-05-01T00:48:44.628Z,10.31
2019-05-01T00:49:44.610Z,10.33
2019-05-01T00:50:44.606Z,10.23
2019-05-01T00:51:44.611Z,10.23
2019-05-01T00:52:44.612Z,10.19
2019-05-01T00:53:44.577Z,10.31
2019-05-01T00:54:44.564Z,10.34
2019-05-01T00:55:44.564Z,10.28
2019-05-01T00:56:44.550Z,10.26
2019-05-01T00:57:44.554Z,10.28
2019-05-01T00:58:44.596Z,10.37
2019-05-01T00:59:44.545Z,10.26
2019-05-01T01:00:44.516Z,10.30
2019-05-01T01:01:44.514Z,10.28
2019-05-01T01:02:44.513Z,10.17
2019-05-01T01:03:44.502Z,10.28
2019-05-01T01:04:44.490Z,10.25
2019-05-01T01:05:44.585Z,10.31
2019-05-01T01:06:44.474Z,10.23
2019-05-01T01:07:44.503Z,10.22
2019-05-01T01:08:44.457Z,10.26
2019-05-01T01:09:44.448Z,10.33
2019-05-01T01:10:44.485Z,10.30
2019-05-01T01:11:44.456Z,10.22
2019-05-01T01:12:44.456Z,10.26
2019-05-01T01:13:44.418Z,10.16
2019-05-01T01:14:44.462Z,10.19
2019-05-01T01:15:44.400Z,10.26
2019-05-01T01:16:44.395Z,10.12
2019-05-01T01:17:44.383Z,10.10
2019-05-01T01:18:44.376Z,10.12
2019-05-01T01:19:44.371Z,10.07
2019-05-01T01:20:44.363Z,10.09
2019-05-01T01:21:44.355Z,10.12
2019-05-01T01:22:44.349Z,10.09
2019-05-01T01:23:44.338Z,10.01
2019-05-01T01:24:44.326Z,10.02
2019-05-01T01:25:44.321Z,10.10
2019-05-01T01:26:44.331Z,9.98
2019-05-01T01:27:44.327Z,9.98
2019-05-01T01:28:44.301Z,9.94
2019-05-01T01:29:44.296Z,9.95
2019-05-01T01:30:55.671Z,9.99
2019-05-01T01:31:44.265Z,9.94
2019-05-01T01:32:44.279Z,9.99
2019-05-01T01:33:44.363Z,9.89
2019-05-01T01:34:44.246Z,9.84
2019-05-01T01:35:44.239Z,9.82
2019-05-01T01:36:44.224Z,9.87
2019-05-01T01:37:44.217Z,9.87
2019-05-01T01:38:44.221Z,9.83
2019-05-01T01:39:44.203Z,9.89
2019-05-01T01:40:44.232Z,9.84
2019-05-01T01:41:44.192Z,9.83
2019-05-01T01:42:44.177Z,9.91
2019-05-01T01:43:44.175Z,9.84
2019-05-01T01:44:44.164Z,9.89
2019-05-01T01:45:44.179Z,9.84
2019-05-01T01:46:44.163Z,9.79
2019-05-01T01:47:44.137Z,9.84
2019-05-01T01:48:44.135Z,9.84
2019-05-01T01:49:44.127Z,9.86
2019-05-01T01:50:44.122Z,9.83
2019-05-01T01:51:44.104Z,9.80
2019-05-01T01:52:44.113Z,9.91
2019-05-01T01:53:44.100Z,9.77
2019-05-01T01:54:44.087Z,9.77
2019-05-01T01:55:44.077Z,9.87
2019-05-01T01:56:44.067Z,9.73
2019-05-01T01:57:44.091Z,9.72
2019-05-01T01:58:44.052Z,9.79
2019-05-01T01:59:44.048Z,9.72
2019-05-01T02:00:44.040Z,9.74
2019-05-01T02:01:44.079Z,9.77
2019-05-01T02:02:44.016Z,9.76
2019-05-01T02:03:44.017Z,9.74
2019-05-01T02:04:44.008Z,9.76
2019-05-01T02:05:43.995Z,9.74
2019-05-01T02:06:43.986Z,9.73
2019-05-01T02:07:44.026Z,9.82
2019-05-01T02:08:55.984Z,9.76
2019-05-01T02:09:43.962Z,9.76
2019-05-01T02:10:44.076Z,9.76
2019-05-01T02:11:43.948Z,9.73
2019-05-01T02:12:43.939Z,9.66
2019-05-01T02:13:43.929Z,9.73
2019-05-01T02:14:43.957Z,9.73
2019-05-01T02:15:43.912Z,9.74
2019-05-01T02:16:43.910Z,9.73
2019-05-01T02:17:43.898Z,9.72
2019-05-01T02:18:43.944Z,9.76
2019-05-01T02:19:43.880Z,9.72
2019-05-01T02:20:43.868Z,9.73
2019-05-01T02:21:43.860Z,9.79
2019-05-01T02:22:43.849Z,9.77
2019-05-01T02:23:43.845Z,9.74
2019-05-01T02:24:43.835Z,9.74
2019-05-01T02:25:43.831Z,9.76
2019-05-01T02:26:43.819Z,9.77
2019-05-01T02:27:43.820Z,9.72
2019-05-01T02:28:43.814Z,9.73
2019-05-01T02:29:43.796Z,9.91
2019-05-01T02:30:43.796Z,9.86
2019-05-01T02:31:43.785Z,9.86
2019-05-01T02:32:43.782Z,9.84
2019-05-01T02:33:43.760Z,9.84
2019-05-01T02:34:43.755Z,9.87
2019-05-01T02:35:43.752Z,9.86
2019-05-01T02:36:43.745Z,9.87
2019-05-01T02:37:43.732Z,9.89
2019-05-01T02:38:43.721Z,9.86
2019-05-01T02:39:43.718Z,9.89
2019-05-01T02:40:43.740Z,9.86
2019-05-01T02:41:43.703Z,9.87
2019-05-01T02:42:43.724Z,9.91
2019-05-01T02:43:43.682Z,9.82
2019-05-01T02:44:43.692Z,9.79
2019-05-01T02:45:43.668Z,9.79
2019-05-01T02:46:43.661Z,9.79
2019-05-01T02:47:43.654Z,9.80
2019-05-01T02:48:43.648Z,9.82
2019-05-01T02:49:43.635Z,9.80
2019-05-01T02:50:43.619Z,9.80
2019-05-01T02:51:43.621Z,9.80
2019-05-01T02:52:43.607Z,9.84
2019-05-01T02:53:43.604Z,9.83
2019-05-01T02:54:43.593Z,9.87
2019-05-01T02:55:43.609Z,9.80
2019-05-01T02:56:43.639Z,9.79
2019-05-01T02:57:43.582Z,9.82
2019-05-01T02:58:43.568Z,9.76
2019-05-01T02:59:43.563Z,9.77
2019-05-01T03:00:43.543Z,9.79
2019-05-01T03:01:48.120Z,9.72
2019-05-01T03:02:43.538Z,9.64
2019-05-01T03:03:43.521Z,9.66
2019-05-01T03:04:43.509Z,9.48
2019-05-01T03:05:43.541Z,9.47
2019-05-01T03:06:43.495Z,9.54
2019-05-01T03:07:43.495Z,9.50
2019-05-01T03:08:43.482Z,9.54
2019-05-01T03:09:43.478Z,9.47
2019-05-01T03:10:43.461Z,9.58
2019-05-01T03:11:43.457Z,9.56
2019-05-01T03:12:43.444Z,9.58
2019-05-01T03:13:43.442Z,9.59
2019-05-01T03:14:43.458Z,9.58
2019-05-01T03:15:43.429Z,9.55
2019-05-01T03:16:43.414Z,9.56
2019-05-01T03:17:43.406Z,9.64
2019-05-01T03:18:43.398Z,9.58
2019-05-01T03:19:43.393Z,9.62
2019-05-01T03:20:43.384Z,9.64
2019-05-01T03:21:43.377Z,9.65
2019-05-01T03:22:45.147Z,9.68
2019-05-01T03:23:43.370Z,9.69
2019-05-01T03:24:43.352Z,9.68
2019-05-01T03:25:43.342Z,9.72
2019-05-01T03:26:43.341Z,9.66
2019-05-01T03:27:43.374Z,9.65
2019-05-01T03:28:43.314Z,9.66
2019-05-01T03:29:43.307Z,9.68
2019-05-01T03:30:43.312Z,9.73
2019-05-01T03:31:43.302Z,9.65
2019-05-01T03:32:43.286Z,9.77
2019-05-01T03:33:43.291Z,9.68
2019-05-01T03:34:43.274Z,9.76
2019-05-01T03:35:43.263Z,9.66
2019-05-01T03:36:43.279Z,9.72
2019-05-01T03:37:43.243Z,9.58
2019-05-01T03:38:43.239Z,9.59
2019-05-01T03:39:43.229Z,9.61
2019-05-01T03:40:43.218Z,9.56
2019-05-01T03:41:43.209Z,9.58
2019-05-01T03:42:43.207Z,9.56
2019-05-01T03:43:43.199Z,9.56
2019-05-01T03:44:43.183Z,9.56
2019-05-01T03:45:43.177Z,9.58
2019-05-01T03:46:43.169Z,9.55
2019-05-01T03:47:43.162Z,9.55
2019-05-01T03:48:43.150Z,9.56
2019-05-01T03:49:43.144Z,9.56
2019-05-01T03:50:46.513Z,9.55
2019-05-01T03:51:43.128Z,9.55
2019-05-01T03:52:43.123Z,9.58
2019-05-01T03:53:43.140Z,9.56
2019-05-01T03:54:43.104Z,9.66
2019-05-01T03:55:43.096Z,9.61
2019-05-01T03:56:43.109Z,9.66
2019-05-01T03:57:43.080Z,9.68
2019-05-01T03:58:43.070Z,9.69
2019-05-01T03:59:43.060Z,9.72
2019-05-01T04:00:43.052Z,9.69
2019-05-01T04:01:43.045Z,9.69
2019-05-01T04:02:43.038Z,9.77
2019-05-01T04:03:43.039Z,9.72
2019-05-01T04:04:43.019Z,9.64
2019-05-01T04:05:44.672Z,9.59
2019-05-01T04:06:43.001Z,9.62
2019-05-01T04:07:42.998Z,9.59
2019-05-01T04:08:42.986Z,9.62
2019-05-01T04:09:43.008Z,9.62
2019-05-01T04:10:42.980Z,9.58
2019-05-01T04:11:42.959Z,9.62
2019-05-01T04:12:42.957Z,9.56
2019-05-01T04:13:42.940Z,9.59
2019-05-01T04:14:42.936Z,9.50
2019-05-01T04:15:42.934Z,9.44
2019-05-01T04:16:42.926Z,9.51
2019-05-01T04:17:42.942Z,9.50
2019-05-01T04:18:42.911Z,9.51
2019-05-01T04:19:42.897Z,9.50
2019-05-01T04:20:42.891Z,9.47
2019-05-01T04:21:42.875Z,9.51
2019-05-01T04:22:42.871Z,9.50
2019-05-01T04:23:42.877Z,9.50
2019-05-01T04:24:42.912Z,9.47
2019-05-01T04:25:42.856Z,9.50
2019-05-01T04:26:42.835Z,9.43
2019-05-01T04:27:42.832Z,9.46
2019-05-01T04:28:42.826Z,9.46
2019-05-01T04:29:42.811Z,9.50
2019-05-01T04:30:42.828Z,9.50
2019-05-01T04:31:42.795Z,9.50
2019-05-01T04:32:52.222Z,9.44
2019-05-01T04:33:42.810Z,9.58
2019-05-01T04:34:42.801Z,9.58
2019-05-01T04:35:42.763Z,9.56
2019-05-01T04:36:42.753Z,9.55
2019-05-01T04:37:42.757Z,9.58
2019-05-01T04:38:42.738Z,9.59
2019-05-01T04:39:42.744Z,9.61
2019-05-01T04:40:42.724Z,9.64
2019-05-01T04:41:42.712Z,9.61
2019-05-01T04:42:42.702Z,9.61
2019-05-01T04:43:42.706Z,9.65
2019-05-01T04:44:42.694Z,9.62
2019-05-01T04:45:42.745Z,9.62
2019-05-01T04:46:42.672Z,9.66
2019-05-01T04:47:42.664Z,9.62
2019-05-01T04:48:42.663Z,9.69
2019-05-01T04:49:42.648Z,9.66
2019-05-01T04:50:42.640Z,9.68
2019-05-01T04:51:42.698Z,9.65
2019-05-01T04:52:42.624Z,9.61
2019-05-01T04:53:42.612Z,9.61
2019-05-01T04:54:42.602Z,9.56
2019-05-01T04:55:42.600Z,9.55
2019-05-01T04:56:42.588Z,9.51
2019-05-01T04:57:42.588Z,9.58
2019-05-01T04:58:42.582Z,9.56
2019-05-01T04:59:42.565Z,9.61
2019-05-01T05:00:42.577Z,9.61
2019-05-01T05:01:42.550Z,9.51
2019-05-01T05:02:42.534Z,9.51
2019-05-01T05:03:42.532Z,9.56
2019-05-01T05:04:42.549Z,9.59
2019-05-01T05:05:42.535Z,9.55
2019-05-01T05:06:42.502Z,9.56
2019-05-01T05:07:42.497Z,9.62
2019-05-01T05:08:42.488Z,9.62
2019-05-01T05:09:42.544Z,9.64
2019-05-01T05:10:42.477Z,9.65
2019-05-01T05:11:42.471Z,9.61
2019-05-01T05:12:42.456Z,9.62
2019-05-01T05:13:42.445Z,9.64
2019-05-01T05:14:42.443Z,9.65
2019-05-01T05:15:42.428Z,9.64
2019-05-01T05:16:42.441Z,9.64
2019-05-01T05:17:42.416Z,9.64
2019-05-01T05:18:42.416Z,9.68
2019-05-01T05:19:42.397Z,9.66
2019-05-01T05:20:42.392Z,9.62
2019-05-01T05:21:42.409Z,9.62
2019-05-01T05:22:42.376Z,9.62
2019-05-01T05:23:42.370Z,9.59
2019-05-01T05:24:42.377Z,9.56
2019-05-01T05:25:42.409Z,9.51
2019-05-01T05:26:42.373Z,9.50
2019-05-01T05:27:42.333Z,9.54
2019-05-01T05:28:42.350Z,9.48
2019-05-01T05:29:42.312Z,9.61
2019-05-01T05:30:42.318Z,9.59
2019-05-01T05:31:42.324Z,9.58
2019-05-01T05:32:42.311Z,9.59
2019-05-01T05:33:42.287Z,9.59
2019-05-01T05:34:42.275Z,9.59
2019-05-01T05:35:42.266Z,9.56
2019-05-01T05:36:42.256Z,9.59
2019-05-01T05:37:42.294Z,9.62
2019-05-01T05:38:42.278Z,9.62
2019-05-01T05:39:42.232Z,9.62
2019-05-01T05:40:42.236Z,9.61
2019-05-01T05:41:42.221Z,9.61
2019-05-01T05:42:42.217Z,9.62
2019-05-01T05:43:42.204Z,9.59
2019-05-01T05:44:42.212Z,9.68
2019-05-01T05:45:42.215Z,9.77
2019-05-01T05:46:42.197Z,9.72
2019-05-01T05:47:42.183Z,9.77
2019-05-01T05:48:42.161Z,9.76
2019-05-01T05:49:42.202Z,9.74
2019-05-01T05:50:42.162Z,9.80
2019-05-01T05:51:42.144Z,9.82
2019-05-01T05:52:42.144Z,9.83
2019-05-01T05:53:42.172Z,9.83
2019-05-01T05:54:42.122Z,9.86
2019-05-01T05:55:42.105Z,9.84
2019-05-01T05:56:42.101Z,9.87
2019-05-01T05:57:42.090Z,9.84
2019-05-01T05:58:42.080Z,9.84
2019-05-01T05:59:42.118Z,9.89
2019-05-01T06:00:42.067Z,9.89
2019-05-01T06:01:42.127Z,9.98
2019-05-01T06:02:42.071Z,9.95
2019-05-01T06:03:42.036Z,9.86
2019-05-01T06:04:42.066Z,9.82
2019-05-01T06:05:42.049Z,9.80
2019-05-01T06:06:42.066Z,9.79
2019-05-01T06:07:42.005Z,9.79
2019-05-01T06:08:42.013Z,9.86
2019-05-01T06:09:44.704Z,9.74
2019-05-01T06:10:41.991Z,9.80
2019-05-01T06:11:43.310Z,9.79
2019-05-01T06:12:46.679Z,9.79
2019-05-01T06:13:41.954Z,9.86
2019-05-01T06:14:41.954Z,9.86
2019-05-01T06:15:42.769Z,9.87
2019-05-01T06:16:41.933Z,9.89
2019-05-01T06:17:41.932Z,9.87
2019-05-01T06:18:41.918Z,9.86
2019-05-01T06:19:45.825Z,9.84
2019-05-01T06:20:41.930Z,9.84
2019-05-01T06:21:41.895Z,9.84
2019-05-01T06:22:45.177Z,9.87
2019-05-01T06:23:41.877Z,9.83
2019-05-01T06:24:42.388Z,9.91
2019-05-01T06:25:41.858Z,9.87
2019-05-01T06:26:41.879Z,9.91
2019-05-01T06:27:44.821Z,9.97
2019-05-01T06:28:41.839Z,9.97
2019-05-01T06:29:41.858Z,9.95
2019-05-01T06:30:46.586Z,9.98
2019-05-01T06:31:41.816Z,9.94
2019-05-01T06:32:41.807Z,9.89
2019-05-01T06:33:44.321Z,9.84
2019-05-01T06:34:41.820Z,9.89
2019-05-01T06:35:41.787Z,9.87
2019-05-01T06:36:44.132Z,9.89
2019-05-01T06:37:41.775Z,9.89
2019-05-01T06:38:41.757Z,9.82
2019-05-01T06:39:42.789Z,9.86
2019-05-01T06:40:41.765Z,9.94
2019-05-01T06:41:42.752Z,9.99
2019-05-01T06:42:45.686Z,10.02
2019-05-01T06:43:43.673Z,9.94
2019-05-01T06:44:44.192Z,9.97
2019-05-01T06:45:41.699Z,9.95
2019-05-01T06:46:41.697Z,9.97
2019-05-01T06:47:43.007Z,10.05
2019-05-01T06:48:41.686Z,9.99
2019-05-01T06:49:41.675Z,10.01
2019-05-01T06:50:42.858Z,10.12
2019-05-01T06:51:41.690Z,10.12
2019-05-01T06:52:41.651Z,10.05
2019-05-01T06:53:41.670Z,10.12
2019-05-01T06:54:41.931Z,10.12
2019-05-01T06:55:41.672Z,10.15
2019-05-01T06:56:41.620Z,10.10
2019-05-01T06:57:43.644Z,10.04
2019-05-01T06:58:41.605Z,10.09
2019-05-01T06:59:41.599Z,10.01
2019-05-01T07:00:43.172Z,10.10
2019-05-01T07:01:41.592Z,10.09
2019-05-01T07:04:42.451Z,10.10
2019-05-01T07:05:14.702Z,10.23
2019-05-01T07:17:54.486Z,10.41
2019-05-01T07:18:58.084Z,10.51
2019-05-01T07:20:53.225Z,10.41
2019-05-01T07:21:48.990Z,10.51
2019-05-01T07:24:04.097Z,10.53
2019-05-01T07:24:42.411Z,10.48
2019-05-01T07:26:37.900Z,10.48
2019-05-01T07:27:35.791Z,10.46
2019-05-01T07:29:32.695Z,10.57
2019-05-01T07:30:31.165Z,10.61
2019-05-01T07:31:30.889Z,10.63
2019-05-01T07:32:30.466Z,10.57
2019-05-01T07:33:29.965Z,10.57
2019-05-01T07:34:29.952Z,10.59
2019-05-01T07:35:53.679Z,10.59
2019-05-01T07:36:29.939Z,10.68
2019-05-01T07:37:29.934Z,10.76
2019-05-01T07:38:32.980Z,10.71
2019-05-01T07:39:32.655Z,10.75
2019-05-01T07:40:30.224Z,10.75
2019-05-01T07:41:33.978Z,10.86
2019-05-01T07:42:29.890Z,10.93
2019-05-01T07:43:29.898Z,10.90
2019-05-01T07:44:33.723Z,10.94
2019-05-01T07:45:29.870Z,11.10
2019-05-01T07:46:29.878Z,11.07
2019-05-01T07:47:30.560Z,11.12
2019-05-01T07:48:29.862Z,11.08
2019-05-01T07:49:29.851Z,11.04
2019-05-01T07:50:31.738Z,11.14
2019-05-01T07:51:29.829Z,11.12
2019-05-01T07:52:29.827Z,11.11
2019-05-01T07:53:29.815Z,11.02
2019-05-01T07:54:29.806Z,11.05
2019-05-01T07:58:51.983Z,11.22
2019-05-01T08:03:56.347Z,11.18
2019-05-01T08:04:57.622Z,11.32
2019-05-01T08:06:52.077Z,11.41
2019-05-01T08:07:48.673Z,11.41
2019-05-01T08:11:20.415Z,11.50
2019-05-01T08:12:14.510Z,11.41
2019-05-01T08:17:22.544Z,11.68
2019-05-01T08:18:14.890Z,11.62
2019-05-01T08:20:09.972Z,11.66
2019-05-01T08:21:08.352Z,11.66
2019-05-01T08:22:08.514Z,11.62
2019-05-01T08:23:12.157Z,11.72
2019-05-01T08:24:08.796Z,11.62
2019-05-01T08:25:08.319Z,11.68
2019-05-01T08:26:08.934Z,11.62
2019-05-01T08:27:08.374Z,11.68
2019-05-01T08:28:10.109Z,11.68
2019-05-01T08:29:08.329Z,11.72
2019-05-01T08:30:12.690Z,11.70
2019-05-01T08:31:10.142Z,11.73
2019-05-01T08:32:08.344Z,11.72
2019-05-01T08:33:09.843Z,11.84
2019-05-01T08:34:08.257Z,11.87
2019-05-01T08:35:08.252Z,11.87
2019-05-01T08:36:11.874Z,11.90
2019-05-01T08:37:08.373Z,11.94
2019-05-01T08:38:08.246Z,11.95
2019-05-01T08:39:09.137Z,11.91
2019-05-01T08:40:08.223Z,11.95
2019-05-01T08:41:08.212Z,12.04
2019-05-01T08:42:08.259Z,12.02
2019-05-01T08:43:08.196Z,12.03
2019-05-01T08:44:10.190Z,12.04
2019-05-01T08:45:08.217Z,12.17
2019-05-01T08:46:11.844Z,12.03
2019-05-01T08:47:08.239Z,12.17
2019-05-01T08:48:08.194Z,12.17
2019-05-01T08:49:11.437Z,12.28
2019-05-01T08:50:08.156Z,12.15
2019-05-01T08:51:08.183Z,12.18
2019-05-01T08:52:12.597Z,12.28
2019-05-01T08:53:08.176Z,12.22
2019-05-01T08:54:08.140Z,12.32
2019-05-01T08:55:09.338Z,12.24
2019-05-01T08:56:09.779Z,12.31
2019-05-01T08:57:08.187Z,12.39
2019-05-01T08:58:08.792Z,12.31
2019-05-01T08:59:08.099Z,12.32
2019-05-01T09:00:08.101Z,12.31
2019-05-01T09:01:10.912Z,12.35
2019-05-01T09:02:09.757Z,12.35
2019-05-01T09:03:08.872Z,12.36
2019-05-01T09:04:12.965Z,12.45
2019-05-01T09:05:26.972Z,12.46
2019-05-01T09:06:08.060Z,12.47
2019-05-01T09:07:08.111Z,12.50
2019-05-01T09:08:08.059Z,12.53
2019-05-01T09:09:09.933Z,12.55
2019-05-01T09:10:09.281Z,12.61
2019-05-01T09:11:08.029Z,12.50
2019-05-01T09:12:11.899Z,12.65
2019-05-01T09:13:08.013Z,12.62
2019-05-01T09:14:08.012Z,12.68
2019-05-01T09:15:12.852Z,12.68
2019-05-01T09:16:07.991Z,12.67
2019-05-01T09:17:08.083Z,12.73
2019-05-01T09:18:08.135Z,12.68
2019-05-01T09:19:08.053Z,12.72
2019-05-01T09:20:08.051Z,12.73
2019-05-01T09:21:07.985Z,12.67
2019-05-01T09:22:07.965Z,12.70
2019-05-01T09:23:09.437Z,12.75
2019-05-01T09:24:07.953Z,12.76
2019-05-01T09:25:09.638Z,12.79
2019-05-01T09:26:14.590Z,12.85
2019-05-01T09:27:07.950Z,12.83
2019-05-01T09:28:07.930Z,12.87
2019-05-01T09:29:11.156Z,12.98
2019-05-01T09:30:07.915Z,13.03
2019-05-01T09:31:07.916Z,13.11
2019-05-01T09:32:10.219Z,13.19
2019-05-01T09:33:07.911Z,13.15
2019-05-01T09:34:09.533Z,13.27
2019-05-01T09:35:15.786Z,13.30
2019-05-01T09:36:07.890Z,13.25
2019-05-01T09:37:07.883Z,13.18
2019-05-01T09:38:09.649Z,13.20
2019-05-01T09:39:07.872Z,13.16
2019-05-01T09:40:09.136Z,13.16
2019-05-01T09:41:07.899Z,13.15
2019-05-01T09:42:07.967Z,13.19
2019-05-01T09:43:07.976Z,13.22
2019-05-01T09:44:10.691Z,13.33
2019-05-01T09:45:07.830Z,13.39
2019-05-01T09:46:07.824Z,13.54
2019-05-01T09:47:07.826Z,13.60
2019-05-01T09:48:07.841Z,13.67
2019-05-01T09:49:07.832Z,13.77
2019-05-01T09:50:07.815Z,13.79
2019-05-01T09:51:07.801Z,13.79
2019-05-01T09:52:07.816Z,13.92
2019-05-01T09:53:07.788Z,13.96
2019-05-01T09:54:09.759Z,13.87
2019-05-01T09:55:07.777Z,13.78
2019-05-01T09:56:09.096Z,13.78
2019-05-01T09:57:07.774Z,13.77
2019-05-01T09:58:07.776Z,13.79
2019-05-01T09:59:07.762Z,13.92
2019-05-01T10:00:07.756Z,13.89
2019-05-01T10:01:07.752Z,13.83
2019-05-01T10:02:09.060Z,13.87
2019-05-01T10:03:07.741Z,13.93
2019-05-01T10:04:07.727Z,13.97
2019-05-01T10:05:07.975Z,14.03
2019-05-01T10:06:07.721Z,14.11
2019-05-01T10:07:07.743Z,14.15
2019-05-01T10:08:07.715Z,14.17
2019-05-01T10:09:11.869Z,14.20
2019-05-01T10:10:07.712Z,14.14
2019-05-01T10:11:07.704Z,14.20
2019-05-01T10:12:11.477Z,14.26
2019-05-01T10:13:07.734Z,14.28
2019-05-01T10:14:07.693Z,14.35
2019-05-01T10:15:07.717Z,14.40
2019-05-01T10:16:07.683Z,14.37
2019-05-01T10:17:07.679Z,14.33
2019-05-01T10:18:07.679Z,14.40
2019-05-01T10:19:07.684Z,14.33
2019-05-01T10:20:07.670Z,14.40
2019-05-01T10:21:07.674Z,14.36
2019-05-01T10:22:07.664Z,14.47
2019-05-01T10:23:12.627Z,14.48
2019-05-01T10:24:07.650Z,14.48
2019-05-01T10:25:12.323Z,14.50
2019-05-01T10:26:07.666Z,14.45
2019-05-01T10:27:07.630Z,14.45
2019-05-01T10:28:12.943Z,14.63
2019-05-01T10:29:07.634Z,14.69
2019-05-01T10:30:07.621Z,14.73
2019-05-01T10:31:11.859Z,14.84
2019-05-01T10:32:07.609Z,14.91
2019-05-01T10:33:07.632Z,15.00
2019-05-01T10:34:09.130Z,15.18
2019-05-01T10:35:07.602Z,15.27
2019-05-01T10:36:07.594Z,15.29
2019-05-01T10:37:07.687Z,15.33
2019-05-01T10:38:09.305Z,15.35
2019-05-01T10:39:07.588Z,15.49
2019-05-01T10:40:07.588Z,15.55
2019-05-01T10:41:09.207Z,15.62
2019-05-01T10:42:07.578Z,15.62
2019-05-01T10:43:07.573Z,15.73
2019-05-01T10:44:07.567Z,15.88
2019-05-01T10:45:07.570Z,15.98
2019-05-01T10:46:09.297Z,16.04
2019-05-01T10:47:07.649Z,16.35
2019-05-01T10:48:09.258Z,16.50
2019-05-01T10:49:07.680Z,16.64
2019-05-01T10:50:07.560Z,16.57
2019-05-01T10:51:07.552Z,16.78
2019-05-01T10:52:13.848Z,16.69
2019-05-01T10:53:07.548Z,16.71
2019-05-01T10:54:07.570Z,16.72
2019-05-01T10:55:07.600Z,16.76
2019-05-01T10:56:07.544Z,16.76
2019-05-01T10:57:09.243Z,16.78
2019-05-01T10:58:07.544Z,16.87
2019-05-01T10:59:07.539Z,16.86
2019-05-01T11:00:07.533Z,16.78
2019-05-01T11:01:07.537Z,16.94
2019-05-01T11:02:07.530Z,17.06
2019-05-01T11:03:07.534Z,17.14
2019-05-01T11:04:07.535Z,17.29
2019-05-01T11:05:07.536Z,17.19
2019-05-01T11:06:07.532Z,17.23
2019-05-01T11:07:07.526Z,17.42
2019-05-01T11:08:07.565Z,17.44
2019-05-01T11:09:07.538Z,17.57
2019-05-01T11:10:07.524Z,17.56
2019-05-01T11:11:07.529Z,17.82
2019-05-01T11:12:09.189Z,17.97
2019-05-01T11:13:07.878Z,18.11
2019-05-01T11:14:07.534Z,18.08
2019-05-01T11:15:07.528Z,18.08
2019-05-01T11:16:07.528Z,18.25
2019-05-01T11:17:07.532Z,18.37
2019-05-01T11:18:07.559Z,18.60
2019-05-01T11:19:07.531Z,18.81
2019-05-01T11:20:07.537Z,18.81
2019-05-01T11:21:07.545Z,18.93
2019-05-01T11:22:09.230Z,19.19
2019-05-01T11:23:07.539Z,19.37
2019-05-01T11:24:07.576Z,19.39
2019-05-01T11:25:07.554Z,19.30
2019-05-01T11:26:07.577Z,19.47
2019-05-01T11:27:07.601Z,19.54
2019-05-01T11:28:07.603Z,19.54
2019-05-01T11:29:07.562Z,19.58
2019-05-01T11:30:07.559Z,19.56
2019-05-01T11:31:07.582Z,19.70
2019-05-01T11:32:07.571Z,19.86
2019-05-01T11:33:07.575Z,19.99
2019-05-01T11:34:07.575Z,19.85
2019-05-01T11:35:07.584Z,20.07
2019-05-01T11:36:09.536Z,19.64
2019-05-01T11:37:07.594Z,19.34
2019-05-01T11:38:07.598Z,19.15
2019-05-01T11:39:07.601Z,19.16
2019-05-01T11:40:07.609Z,19.33
2019-05-01T11:41:07.604Z,19.49
2019-05-01T11:42:07.604Z,19.66
2019-05-01T11:43:07.611Z,19.81
2019-05-01T11:44:07.661Z,20.00
2019-05-01T11:45:07.622Z,19.85
2019-05-01T11:46:07.625Z,19.96
2019-05-01T11:47:07.632Z,19.99
2019-05-01T11:48:07.639Z,20.00
2019-05-01T11:49:07.649Z,20.18
2019-05-01T11:50:07.633Z,20.22
2019-05-01T11:51:07.641Z,20.26
2019-05-01T11:52:07.654Z,20.32
2019-05-01T11:53:07.666Z,20.41
2019-05-01T11:54:07.656Z,20.50
2019-05-01T11:55:07.660Z,20.52
2019-05-01T11:56:07.661Z,20.62
2019-05-01T11:57:07.707Z,20.65
2019-05-01T11:58:07.710Z,20.56
2019-05-01T11:59:07.702Z,20.13
2019-05-01T12:00:07.700Z,20.03
2019-05-01T12:01:07.695Z,20.02
2019-05-01T12:02:07.707Z,19.99
2019-05-01T12:03:07.716Z,19.91
2019-05-01T12:04:07.710Z,20.02
2019-05-01T12:05:07.706Z,20.13
2019-05-01T12:06:07.723Z,20.16
2019-05-01T12:07:07.714Z,20.16
2019-05-01T12:08:07.714Z,20.07
2019-05-01T12:09:07.747Z,19.67
2019-05-01T12:10:07.717Z,19.69
2019-05-01T12:11:07.721Z,19.56
2019-05-01T12:12:07.733Z,19.76
2019-05-01T12:13:07.735Z,19.94
2019-05-01T12:14:07.739Z,20.09
2019-05-01T12:15:07.739Z,20.25
2019-05-01T12:16:07.759Z,20.51
2019-05-01T12:17:07.749Z,20.69
2019-05-01T12:18:07.756Z,20.65
2019-05-01T12:19:07.757Z,20.72
2019-05-01T12:20:07.776Z,20.69
2019-05-01T12:21:07.760Z,20.67
2019-05-01T12:22:07.786Z,20.66
2019-05-01T12:23:07.775Z,20.78
2019-05-01T12:24:07.778Z,20.74
2019-05-01T12:25:07.785Z,20.80
2019-05-01T12:26:07.786Z,21.00
2019-05-01T12:27:07.784Z,21.07
2019-05-01T12:28:07.793Z,20.97
2019-05-01T12:29:07.791Z,20.80
2019-05-01T12:30:07.798Z,20.80
2019-05-01T12:31:07.818Z,20.85
2019-05-01T12:32:07.823Z,20.93
2019-05-01T12:33:07.811Z,20.85
2019-05-01T12:34:07.811Z,20.67
2019-05-01T12:35:07.822Z,20.40
2019-05-01T12:36:07.829Z,19.96
2019-05-01T12:37:07.836Z,19.86
2019-05-01T12:38:07.827Z,20.03
2019-05-01T12:39:07.846Z,20.18
2019-05-01T12:40:07.852Z,20.40
2019-05-01T12:41:07.851Z,20.41
2019-05-01T12:42:07.866Z,20.56
2019-05-01T12:43:07.864Z,20.56
2019-05-01T12:44:07.849Z,20.56
2019-05-01T12:45:07.846Z,20.67
2019-05-01T12:46:07.860Z,20.78
2019-05-01T12:47:07.862Z,20.93
2019-05-01T12:48:07.861Z,21.07
2019-05-01T12:49:07.867Z,21.18
2019-05-01T12:50:07.876Z,21.11
2019-05-01T12:51:07.870Z,21.20
2019-05-01T12:52:10.482Z,21.35
2019-05-01T12:53:07.883Z,21.20
2019-05-01T12:54:07.878Z,21.20
2019-05-01T12:55:07.884Z,21.15
2019-05-01T12:56:07.891Z,20.88
2019-05-01T12:57:07.898Z,20.87
2019-05-01T12:58:07.890Z,20.95
2019-05-01T12:59:07.909Z,21.02
2019-05-01T13:00:09.123Z,21.03
2019-05-01T13:01:07.913Z,21.09
2019-05-01T13:02:07.909Z,21.03
2019-05-01T13:03:07.911Z,20.85
2019-05-01T13:04:07.918Z,20.85
2019-05-01T13:05:07.929Z,20.97
2019-05-01T13:06:07.921Z,21.07
2019-05-01T13:07:07.938Z,21.20
2019-05-01T13:08:07.930Z,21.30
2019-05-01T13:09:07.933Z,21.43
2019-05-01T13:10:07.959Z,21.33
2019-05-01T13:11:07.944Z,21.35
2019-05-01T13:12:07.944Z,21.18
2019-05-01T13:13:10.860Z,21.02
2019-05-01T13:14:07.946Z,20.56
2019-05-01T13:15:07.953Z,20.37
2019-05-01T13:16:07.959Z,20.29
2019-05-01T13:17:07.955Z,20.37
2019-05-01T13:18:07.963Z,20.19
2019-05-01T13:19:07.962Z,20.02
2019-05-01T13:20:07.965Z,19.96
2019-05-01T13:21:07.964Z,19.91
2019-05-01T13:22:07.969Z,19.88
2019-05-01T13:23:07.972Z,19.88
2019-05-01T13:24:07.974Z,19.85
2019-05-01T13:25:07.969Z,20.10
2019-05-01T13:26:07.972Z,20.19
2019-05-01T13:27:07.977Z,20.21
2019-05-01T13:28:07.980Z,20.18
2019-05-01T13:29:07.991Z,20.06
2019-05-01T13:30:07.991Z,19.88
2019-05-01T13:31:08.008Z,19.99
2019-05-01T13:32:08.011Z,20.19
2019-05-01T13:33:08.001Z,20.14
2019-05-01T13:34:07.995Z,20.22
2019-05-01T13:35:08.017Z,20.18
2019-05-01T13:36:08.013Z,20.09