createdAt,value
2023-04-16T00:00:39.724Z,15.77
2023-04-16T00:03:06.330Z,15.83
2023-04-16T00:05:32.977Z,14.63
2023-04-16T00:07:59.511Z,13.10
2023-04-16T00:10:26.072Z,14.33
2023-04-16T00:12:52.599Z,14.73
2023-04-16T00:15:19.126Z,11.90
2023-04-16T00:17:45.662Z,12.03
2023-04-16T00:20:12.409Z,9.37
2023-04-16T00:22:39.328Z,8.17
2023-04-16T00:25:07.089Z,8.23
2023-04-16T00:27:33.663Z,12.60
2023-04-16T00:30:00.467Z,18.60
2023-04-16T00:32:26.996Z,19.23
2023-04-16T00:34:53.782Z,19.20
2023-04-16T00:37:20.376Z,23.67
2023-04-16T00:39:47.129Z,22.07
2023-04-16T00:42:13.642Z,22.57
2023-04-16T00:44:40.371Z,42.43
2023-04-16T00:47:07.730Z,39.53
2023-04-16T00:49:34.633Z,18.17
2023-04-16T00:52:03.188Z,24.00
2023-04-16T00:54:30.552Z,24.70
2023-04-16T00:56:58.558Z,16.80
2023-04-16T00:59:25.122Z,10.77
2023-04-16T01:01:51.843Z,7.83
2023-04-16T01:04:18.548Z,7.53
2023-04-16T01:06:45.247Z,7.73
2023-04-16T01:09:12.173Z,13.27
2023-04-16T01:11:39.776Z,28.77
2023-04-16T01:14:06.369Z,34.50
2023-04-16T01:16:32.926Z,31.53
2023-04-16T01:18:59.509Z,25.70
2023-04-16T01:21:26.539Z,28.17
2023-04-16T01:23:53.081Z,33.03
2023-04-16T01:26:19.884Z,27.27
2023-04-16T01:28:46.387Z,29.20
2023-04-16T01:31:12.940Z,29.80
2023-04-16T01:33:45.885Z,29.97
2023-04-16T01:36:12.614Z,27.20
2023-04-16T01:38:39.235Z,26.07
2023-04-16T01:41:05.775Z,15.90
2023-04-16T01:43:32.344Z,10.60
2023-04-16T01:46:19.686Z,9.97
2023-04-16T01:48:46.673Z,9.87
2023-04-16T01:51:13.287Z,8.13
2023-04-16T01:53:39.866Z,13.33
2023-04-16T01:56:06.601Z,25.90
2023-04-16T01:58:33.788Z,34.33
2023-04-16T02:01:00.623Z,27.43
2023-04-16T02:03:27.633Z,21.83
2023-04-16T02:05:54.733Z,17.23
2023-04-16T02:08:21.299Z,14.27
2023-04-16T02:10:48.329Z,16.30
2023-04-16T02:13:16.630Z,19.80
2023-04-16T02:15:49.390Z,19.33
2023-04-16T02:18:20.683Z,21.03
2023-04-16T02:20:47.995Z,17.20
2023-04-16T02:23:17.561Z,19.17
2023-04-16T02:25:45.903Z,16.00
2023-04-16T02:28:14.118Z,18.00
2023-04-16T02:30:42.003Z,17.83
2023-04-16T02:33:10.488Z,13.10
2023-04-16T02:35:39.868Z,11.50
2023-04-16T02:38:07.445Z,9.23
2023-04-16T02:40:35.466Z,8.63
2023-04-16T02:43:02.149Z,9.57
2023-04-16T02:45:28.792Z,8.47
2023-04-16T02:47:55.407Z,9.10
2023-04-16T02:50:21.989Z,8.40
2023-04-16T02:52:48.748Z,8.07
2023-04-16T02:55:15.404Z,8.50
2023-04-16T02:57:42.605Z,8.07
2023-04-16T03:00:09.582Z,8.60
2023-04-16T03:02:36.461Z,7.83
2023-04-16T03:05:03.480Z,8.63
2023-04-16T03:07:30.185Z,8.07
2023-04-16T03:09:56.953Z,7.43
2023-04-16T03:12:23.729Z,9.63
2023-04-16T03:14:51.522Z,10.13
2023-04-16T03:17:18.144Z,11.10
2023-04-16T03:19:44.742Z,10.47
2023-04-16T03:22:12.125Z,10.67
2023-04-16T03:24:38.654Z,13.37
2023-04-16T03:27:05.344Z,14.33
2023-04-16T03:29:31.899Z,13.07
2023-04-16T03:31:58.531Z,13.40
2023-04-16T03:34:26.175Z,11.43
2023-04-16T03:36:52.744Z,10.23
2023-04-16T03:39:19.553Z,10.40
2023-04-16T03:41:46.388Z,11.77
2023-04-16T03:44:13.290Z,14.23
2023-04-16T03:46:41.021Z,17.23
2023-04-16T03:49:08.215Z,19.63
2023-04-16T03:51:35.178Z,14.27
2023-04-16T03:54:01.862Z,18.87
2023-04-16T03:56:29.161Z,15.70
2023-04-16T03:58:56.396Z,16.73
2023-04-16T04:01:23.051Z,14.73
2023-04-16T04:03:49.761Z,12.93
2023-04-16T04:06:16.568Z,11.90
2023-04-16T04:08:43.091Z,12.10
2023-04-16T04:11:10.138Z,12.90
2023-04-16T04:13:38.203Z,11.27
2023-04-16T04:16:05.483Z,12.03
2023-04-16T04:18:32.340Z,14.67
2023-04-16T04:20:59.529Z,13.70
2023-04-16T04:23:29.438Z,11.73
2023-04-16T04:25:56.130Z,11.63
2023-04-16T04:28:22.728Z,11.10
2023-04-16T04:30:49.347Z,10.83
2023-04-16T04:33:15.945Z,12.73
2023-04-16T04:35:42.503Z,12.60
2023-04-16T04:38:09.073Z,14.80
2023-04-16T04:40:36.058Z,13.97
2023-04-16T04:43:02.958Z,13.83
2023-04-16T04:45:31.796Z,12.33
2023-04-16T04:47:58.959Z,13.87
2023-04-16T04:50:25.942Z,11.97
2023-04-16T04:52:52.437Z,12.70
2023-04-16T04:55:19.078Z,12.30
2023-04-16T04:57:45.840Z,11.67
2023-04-16T05:00:12.543Z,13.03
2023-04-16T05:02:45.102Z,13.90
2023-04-16T05:05:11.819Z,12.43
2023-04-16T05:07:38.341Z,11.73
2023-04-16T05:10:05.115Z,12.17
2023-04-16T05:12:32.053Z,12.17
2023-04-16T05:14:58.627Z,12.20
2023-04-16T05:17:25.251Z,13.23
2023-04-16T05:19:52.349Z,12.67
2023-04-16T05:22:19.081Z,13.93
2023-04-16T05:24:45.770Z,13.50
2023-04-16T05:27:12.336Z,12.73
2023-04-16T05:29:38.846Z,11.93
2023-04-16T05:32:05.371Z,11.97
2023-04-16T05:34:32.012Z,28.13
2023-04-16T05:36:58.516Z,17.53
2023-04-16T05:39:25.072Z,17.30
2023-04-16T05:41:51.610Z,14.77
2023-04-16T05:44:18.244Z,14.13
2023-04-16T05:46:44.712Z,13.53
2023-04-16T05:49:11.565Z,13.10
2023-04-16T05:51:38.330Z,12.47
2023-04-16T05:54:04.877Z,12.03
2023-04-16T05:56:31.435Z,13.43
2023-04-16T05:58:58.113Z,14.03
2023-04-16T06:01:25.103Z,13.03
2023-04-16T06:03:51.809Z,12.63
2023-04-16T06:06:18.358Z,12.40
2023-04-16T06:08:44.873Z,16.27
2023-04-16T06:11:11.576Z,13.23
2023-04-16T06:13:38.837Z,12.20
2023-04-16T06:16:05.873Z,11.50
2023-04-16T06:18:32.500Z,11.43
2023-04-16T06:20:59.386Z,10.63
2023-04-16T06:23:25.904Z,16.53
2023-04-16T06:25:52.471Z,14.10
2023-04-16T06:28:18.993Z,21.97
2023-04-16T06:30:46.450Z,15.37
2023-04-16T06:33:13.215Z,13.17
2023-04-16T06:35:39.697Z,11.87
2023-04-16T06:38:06.251Z,12.10
2023-04-16T06:40:32.877Z,12.20
2023-04-16T06:42:59.784Z,12.47
2023-04-16T06:45:26.399Z,15.63
2023-04-16T06:47:52.988Z,14.70
2023-04-16T06:50:19.704Z,12.47
2023-04-16T06:52:46.253Z,13.30
2023-04-16T06:55:12.764Z,13.10
2023-04-16T06:57:40.710Z,12.20
2023-04-16T07:00:07.710Z,12.20
2023-04-16T07:02:34.608Z,12.50
2023-04-16T07:05:01.373Z,13.83
2023-04-16T07:07:27.913Z,11.93
2023-04-16T07:09:54.422Z,11.07
2023-04-16T07:12:22.621Z,10.57
2023-04-16T07:14:49.651Z,10.70
2023-04-16T07:17:16.199Z,11.73
2023-04-16T07:19:42.767Z,11.20
2023-04-16T07:22:09.280Z,11.10
2023-04-16T07:24:36.040Z,11.17
2023-04-16T07:27:02.551Z,11.93
2023-04-16T07:29:29.071Z,12.77
2023-04-16T07:31:55.712Z,12.27
2023-04-16T07:34:22.232Z,12.10
2023-04-16T07:36:48.763Z,11.67
2023-04-16T07:39:15.506Z,12.03
2023-04-16T07:41:42.072Z,11.33
2023-04-16T07:44:08.887Z,11.10
2023-04-16T07:46:45.554Z,11.00
2023-04-16T07:49:13.279Z,11.23
2023-04-16T07:51:39.792Z,11.50
2023-04-16T07:54:06.352Z,16.33
2023-04-16T07:56:32.986Z,12.80
2023-04-16T07:59:07.892Z,11.30
2023-04-16T08:01:45.652Z,10.40
2023-04-16T08:04:12.598Z,9.83
2023-04-16T08:06:39.199Z,13.33
2023-04-16T08:09:05.728Z,10.57
2023-04-16T08:11:32.294Z,9.23
2023-04-16T08:13:58.786Z,9.37
2023-04-16T08:16:25.480Z,9.63
2023-04-16T08:18:52.104Z,9.47
2023-04-16T08:21:18.632Z,8.50
2023-04-16T08:23:45.419Z,10.53
2023-04-16T08:26:11.927Z,10.23
2023-04-16T08:28:38.526Z,8.57
2023-04-16T08:31:05.097Z,8.73
2023-04-16T08:33:31.730Z,7.53
2023-04-16T08:35:58.218Z,7.60
2023-04-16T08:38:24.746Z,7.40
2023-04-16T08:40:51.361Z,6.77
2023-04-16T08:43:18.898Z,6.70
2023-04-16T08:45:46.148Z,8.13
2023-04-16T08:48:12.649Z,7.23
2023-04-16T08:50:40.754Z,6.00
2023-04-16T08:53:11.042Z,6.10
2023-04-16T08:55:39.206Z,6.90
2023-04-16T08:58:09.560Z,6.27
2023-04-16T09:00:37.616Z,8.33
2023-04-16T09:03:04.621Z,7.33
2023-04-16T09:05:31.873Z,7.07
2023-04-16T09:07:58.431Z,7.90
2023-04-16T09:10:26.172Z,6.67
2023-04-16T09:12:55.272Z,7.43
2023-04-16T09:15:22.087Z,8.53
2023-04-16T09:17:48.673Z,6.60
2023-04-16T09:20:15.614Z,5.37
2023-04-16T09:22:43.487Z,4.30
2023-04-16T09:25:10.428Z,4.50
2023-04-16T09:27:37.197Z,4.40
2023-04-16T09:30:18.750Z,4.10
2023-04-16T09:32:45.477Z,3.43
2023-04-16T09:35:12.050Z,3.83
2023-04-16T09:37:38.750Z,3.90
2023-04-16T09:40:05.577Z,3.77
2023-04-16T09:42:37.178Z,4.37
2023-04-16T09:45:06.020Z,4.63
2023-04-16T09:47:40.679Z,4.70
2023-04-16T09:50:08.448Z,5.30
2023-04-16T09:52:36.812Z,4.70
2023-04-16T09:55:03.398Z,4.43
2023-04-16T09:57:30.304Z,4.93
2023-04-16T10:00:04.618Z,4.97
2023-04-16T10:02:33.028Z,5.13
2023-04-16T10:05:00.791Z,5.20
2023-04-16T10:07:33.170Z,4.43
2023-04-16T10:09:59.811Z,4.80
2023-04-16T10:12:28.818Z,3.97
2023-04-16T10:14:55.339Z,4.83
2023-04-16T10:17:22.012Z,5.27
2023-04-16T10:19:48.802Z,4.83
2023-04-16T10:22:15.436Z,5.30
2023-04-16T10:24:42.100Z,5.47
2023-04-16T10:27:08.634Z,6.00
2023-04-16T10:29:35.554Z,6.40
2023-04-16T10:32:02.959Z,5.47
2023-04-16T10:34:31.240Z,5.40
2023-04-16T10:36:57.800Z,5.40
2023-04-16T10:39:25.193Z,12.20
2023-04-16T10:42:06.141Z,4.90
2023-04-16T10:44:33.391Z,6.10
2023-04-16T10:46:59.920Z,8.17
2023-04-16T10:49:27.146Z,7.13
2023-04-16T10:51:57.569Z,6.40
2023-04-16T10:54:24.671Z,6.37
2023-04-16T10:56:51.776Z,7.30
2023-04-16T10:59:19.555Z,7.23
2023-04-16T11:01:47.289Z,7.40
2023-04-16T11:04:19.677Z,7.47
2023-04-16T11:07:04.676Z,8.27
2023-04-16T11:09:49.961Z,8.27
2023-04-16T11:12:18.586Z,7.67
2023-04-16T11:14:49.659Z,8.77
2023-04-16T11:17:16.632Z,7.70
2023-04-16T11:19:43.709Z,6.90
2023-04-16T11:22:12.722Z,5.80
2023-04-16T11:24:40.936Z,6.40
2023-04-16T11:27:08.451Z,6.03
2023-04-16T11:29:35.041Z,6.13
2023-04-16T11:32:01.566Z,6.17
2023-04-16T11:34:28.203Z,6.17
2023-04-16T11:36:54.710Z,6.47
2023-04-16T11:39:23.057Z,6.30
2023-04-16T11:41:50.489Z,7.17
2023-04-16T11:44:21.401Z,7.20
2023-04-16T11:46:48.194Z,6.70
2023-04-16T11:49:15.626Z,6.43
2023-04-16T11:51:43.147Z,6.17
2023-04-16T11:54:12.084Z,6.73
2023-04-16T11:56:38.902Z,6.23
2023-04-16T11:59:07.047Z,6.00
2023-04-16T12:01:34.624Z,6.10
2023-04-16T12:04:02.040Z,6.60
2023-04-16T12:06:28.940Z,6.13
2023-04-16T12:08:55.640Z,6.03
2023-04-16T12:11:22.495Z,6.53
2023-04-16T12:14:11.272Z,6.00
2023-04-16T12:16:37.923Z,6.37
2023-04-16T12:19:05.201Z,5.73
2023-04-16T12:21:41.850Z,5.60
2023-04-16T12:24:09.292Z,5.80
2023-04-16T12:26:40.560Z,5.60
2023-04-16T12:29:16.864Z,5.40
2023-04-16T12:31:43.835Z,5.13
2023-04-16T12:34:10.521Z,6.07
2023-04-16T12:36:37.558Z,6.27
2023-04-16T12:39:04.244Z,6.40
2023-04-16T12:41:30.832Z,5.97
2023-04-16T12:44:04.225Z,6.50
2023-04-16T12:46:30.944Z,6.50
2023-04-16T12:48:57.675Z,6.20
2023-04-16T12:51:24.394Z,6.10
2023-04-16T12:53:51.029Z,5.50
2023-04-16T12:56:17.619Z,5.70
2023-04-16T12:58:44.181Z,5.50
2023-04-16T13:01:11.913Z,6.13
2023-04-16T13:03:38.775Z,6.40
2023-04-16T13:06:05.592Z,6.20
2023-04-16T13:08:32.179Z,5.87
2023-04-16T13:10:58.712Z,6.83
2023-04-16T13:13:25.423Z,6.57
2023-04-16T13:15:52.085Z,6.53
2023-04-16T13:18:18.622Z,5.97
2023-04-16T13:20:45.227Z,5.53
2023-04-16T13:23:11.929Z,5.10
2023-04-16T13:25:38.450Z,5.37
2023-04-16T13:28:05.036Z,5.23
2023-04-16T13:30:33.386Z,4.40
2023-04-16T13:33:00.071Z,4.27
2023-04-16T13:35:27.357Z,7.40
2023-04-16T13:37:53.891Z,5.40
2023-04-16T13:40:20.541Z,6.77
2023-04-16T13:42:47.043Z,6.20
2023-04-16T13:45:13.553Z,4.80
2023-04-16T13:47:43.636Z,4.70
2023-04-16T13:50:10.546Z,4.27
2023-04-16T13:52:37.064Z,3.97
2023-04-16T13:55:03.786Z,4.63
2023-04-16T13:57:30.364Z,4.03
2023-04-16T13:59:56.888Z,16.87
2023-04-16T14:02:23.490Z,4.70
2023-04-16T14:04:50.297Z,5.30
2023-04-16T14:07:17.210Z,9.63
2023-04-16T14:09:44.109Z,7.37
2023-04-16T14:12:10.602Z,6.33
2023-04-16T14:14:37.179Z,10.33
2023-04-16T14:17:03.912Z,5.40
2023-04-16T14:19:30.555Z,2.50
2023-04-16T14:21:57.215Z,4.50
2023-04-16T14:24:23.688Z,3.20
2023-04-16T14:26:50.257Z,14.70
2023-04-16T14:29:16.759Z,8.10
2023-04-16T14:31:43.277Z,4.47
2023-04-16T14:34:09.841Z,4.40
2023-04-16T14:36:36.896Z,4.70
2023-04-16T14:39:03.679Z,2.50
2023-04-16T14:41:30.821Z,3.23
2023-04-16T14:43:58.700Z,3.10
2023-04-16T14:46:27.092Z,2.70
2023-04-16T14:48:53.664Z,3.13
2023-04-16T14:51:20.240Z,3.90
2023-04-16T14:53:46.908Z,3.27
2023-04-16T14:56:13.708Z,2.70
2023-04-16T14:58:42.338Z,3.07
2023-04-16T15:01:08.996Z,2.50
2023-04-16T15:03:36.223Z,2.60
2023-04-16T15:06:03.338Z,3.67
2023-04-16T15:08:29.936Z,2.90
2023-04-16T15:10:56.470Z,2.20
2023-04-16T15:13:23.030Z,2.50
2023-04-16T15:15:49.668Z,2.83
2023-04-16T15:18:16.766Z,1.90
2023-04-16T15:20:43.471Z,2.63
2023-04-16T15:23:09.995Z,4.70
2023-04-16T15:25:36.519Z,2.90
2023-04-16T15:28:03.094Z,2.77
2023-04-16T15:30:30.959Z,3.73
2023-04-16T15:32:57.626Z,5.37
2023-04-16T15:35:24.157Z,6.00
2023-04-16T15:37:52.756Z,6.27
2023-04-16T15:40:20.592Z,3.30
2023-04-16T15:42:47.154Z,4.83
2023-04-16T15:45:13.630Z,5.27
2023-04-16T15:47:41.840Z,3.87
2023-04-16T15:50:09.040Z,3.20
2023-04-16T15:52:36.427Z,3.97
2023-04-16T15:55:04.342Z,2.70
2023-04-16T15:57:31.401Z,2.27
2023-04-16T16:00:06.620Z,2.23
2023-04-16T16:02:34.541Z,18.20
2023-04-16T16:05:01.411Z,3.37
2023-04-16T16:07:27.987Z,10.60
2023-04-16T16:09:54.517Z,3.90
2023-04-16T16:12:21.023Z,4.10
2023-04-16T16:14:54.530Z,18.83
2023-04-16T16:17:21.685Z,12.73
2023-04-16T16:19:48.311Z,4.10
2023-04-16T16:22:16.014Z,7.53
2023-04-16T16:24:43.089Z,4.10
2023-04-16T16:27:09.668Z,18.93
2023-04-16T16:29:36.178Z,12.70
2023-04-16T16:32:02.863Z,5.93
2023-04-16T16:34:29.413Z,4.80
2023-04-16T16:36:55.978Z,6.20
2023-04-16T16:39:25.356Z,29.33
2023-04-16T16:41:54.662Z,9.30
2023-04-16T16:44:21.762Z,5.77
2023-04-16T16:46:48.466Z,5.37
2023-04-16T16:49:15.667Z,37.57
2023-04-16T16:51:42.255Z,19.67
2023-04-16T16:54:08.775Z,18.67
2023-04-16T16:56:35.344Z,28.20
2023-04-16T16:59:01.890Z,17.73
2023-04-16T17:01:28.665Z,8.23
2023-04-16T17:03:56.180Z,11.53
2023-04-16T17:06:22.959Z,16.20
2023-04-16T17:08:49.718Z,88.03
2023-04-16T17:11:16.748Z,70.53
2023-04-16T17:13:43.593Z,17.30
2023-04-16T17:16:10.119Z,87.07
2023-04-16T17:18:36.655Z,31.80
2023-04-16T17:21:03.169Z,57.87
2023-04-16T17:23:29.698Z,41.43
2023-04-16T17:25:56.433Z,23.63
2023-04-16T17:28:22.994Z,45.60
2023-04-16T17:30:53.244Z,17.27
2023-04-16T17:33:20.475Z,12.40
2023-04-16T17:35:47.143Z,27.87
2023-04-16T17:38:13.827Z,29.87
2023-04-16T17:40:40.450Z,19.13
2023-04-16T17:43:07.039Z,20.80
2023-04-16T17:45:33.959Z,18.60
2023-04-16T17:48:03.762Z,17.33
2023-04-16T17:50:30.313Z,33.27
2023-04-16T17:52:58.124Z,46.97
2023-04-16T17:55:24.755Z,125.73
2023-04-16T17:57:51.313Z,29.80
2023-04-16T18:00:18.153Z,18.53
2023-04-16T18:02:45.468Z,13.00
2023-04-16T18:05:12.083Z,11.73
2023-04-16T18:07:39.089Z,43.97
2023-04-16T18:10:05.960Z,12.13
2023-04-16T18:12:32.770Z,11.00
2023-04-16T18:14:59.291Z,9.80
2023-04-16T18:17:25.934Z,10.93
2023-04-16T18:19:52.498Z,8.10
2023-04-16T18:22:19.064Z,13.10
2023-04-16T18:24:45.567Z,10.77
2023-04-16T18:27:12.544Z,12.53
2023-04-16T18:29:40.515Z,10.87
2023-04-16T18:32:09.917Z,9.60
2023-04-16T18:34:38.561Z,10.67
2023-04-16T18:37:05.268Z,12.50
2023-04-16T18:39:34.793Z,11.23
2023-04-16T18:42:01.641Z,9.30
2023-04-16T18:44:28.206Z,8.47
2023-04-16T18:46:54.973Z,12.17
2023-04-16T18:49:21.502Z,11.97
2023-04-16T18:51:48.155Z,13.20
2023-04-16T18:54:14.641Z,12.50
2023-04-16T18:56:41.449Z,10.30
2023-04-16T18:59:08.044Z,9.53
2023-04-16T19:01:34.590Z,13.23
2023-04-16T19:04:01.576Z,9.83
2023-04-16T19:06:29.208Z,12.90
2023-04-16T19:08:55.911Z,21.20
2023-04-16T19:11:22.419Z,11.40
2023-04-16T19:13:49.027Z,12.93
2023-04-16T19:16:15.922Z,17.47
2023-04-16T19:18:42.534Z,12.03
2023-04-16T19:21:10.892Z,12.07
2023-04-16T19:23:37.592Z,10.37
2023-04-16T19:26:04.186Z,10.83
2023-04-16T19:28:30.872Z,13.43
2023-04-16T19:30:57.400Z,11.83
2023-04-16T19:33:24.005Z,11.53
2023-04-16T19:35:50.674Z,11.70
2023-04-16T19:38:17.324Z,11.77
2023-04-16T19:40:45.442Z,15.33
2023-04-16T19:43:12.149Z,13.90
2023-04-16T19:45:52.362Z,13.20
2023-04-16T19:48:21.912Z,13.17
2023-04-16T19:50:48.704Z,12.73
2023-04-16T19:53:17.129Z,12.60
2023-04-16T19:55:43.765Z,11.43
2023-04-16T19:58:10.342Z,12.43
2023-04-16T20:00:37.762Z,12.47
2023-04-16T20:03:05.002Z,11.73
2023-04-16T20:05:31.581Z,12.07
2023-04-16T20:07:58.109Z,10.70
2023-04-16T20:10:25.393Z,12.37
2023-04-16T20:12:51.954Z,12.33
2023-04-16T20:15:18.617Z,11.63
2023-04-16T20:17:45.419Z,14.38
2023-04-16T20:20:12.308Z,12.93
2023-04-16T20:22:39.682Z,12.03
2023-04-16T20:25:06.621Z,11.13
2023-04-16T20:27:33.394Z,10.80
2023-04-16T20:30:00.368Z,10.37
2023-04-16T20:32:27.988Z,10.37
2023-04-16T20:34:55.692Z,9.53
2023-04-16T20:37:22.505Z,9.83
2023-04-16T20:39:50.246Z,9.30
2023-04-16T20:42:16.810Z,8.00
2023-04-16T20:44:50.604Z,8.43
2023-04-16T20:47:17.284Z,7.63
2023-04-16T20:49:46.641Z,7.37
2023-04-16T20:52:13.529Z,8.50
2023-04-16T20:54:40.365Z,8.80
2023-04-16T20:57:07.111Z,8.30
2023-04-16T20:59:33.656Z,8.30
2023-04-16T21:02:00.314Z,7.97
2023-04-16T21:04:27.026Z,7.20
2023-04-16T21:06:53.736Z,8.20
2023-04-16T21:09:20.539Z,8.13
2023-04-16T21:11:47.055Z,8.47
2023-04-16T21:14:13.669Z,7.93
2023-04-16T21:16:40.412Z,8.23
2023-04-16T21:19:08.691Z,7.70
2023-04-16T21:21:35.425Z,7.40
2023-04-16T21:24:02.166Z,7.47
2023-04-16T21:26:28.687Z,12.97
2023-04-16T21:28:55.467Z,11.40
2023-04-16T21:31:22.102Z,8.93
2023-04-16T21:33:48.665Z,9.13
2023-04-16T21:36:15.501Z,9.20
2023-04-16T21:38:42.081Z,8.33
2023-04-16T21:41:08.613Z,8.17
2023-04-16T21:43:35.394Z,7.67
2023-04-16T21:46:01.899Z,8.20
2023-04-16T21:48:28.610Z,7.80
2023-04-16T21:50:59.148Z,7.47
2023-04-16T21:53:27.934Z,7.57
2023-04-16T21:55:54.467Z,8.27
2023-04-16T21:58:21.004Z,8.23
2023-04-16T22:00:47.669Z,8.00
2023-04-16T22:03:14.449Z,7.60
2023-04-16T22:05:41.104Z,7.30
2023-04-16T22:08:23.263Z,7.57
2023-04-16T22:10:51.295Z,7.50
2023-04-16T22:13:18.032Z,7.50
2023-04-16T22:15:44.608Z,6.83
2023-04-16T22:18:11.490Z,7.10
2023-04-16T22:20:39.316Z,6.93
2023-04-16T22:23:06.298Z,6.93
2023-04-16T22:25:33.161Z,6.97
2023-04-16T22:28:01.377Z,7.37
2023-04-16T22:30:27.954Z,7.07
2023-04-16T22:32:54.687Z,7.03
2023-04-16T22:35:21.242Z,7.73
2023-04-16T22:37:47.783Z,8.30
2023-04-16T22:40:14.943Z,7.53
2023-04-16T22:42:41.620Z,8.03
2023-04-16T22:45:08.840Z,8.30
2023-04-16T22:47:35.587Z,7.20
2023-04-16T22:50:03.320Z,7.00
2023-04-16T22:52:29.917Z,6.90
2023-04-16T22:54:56.535Z,7.80
2023-04-16T22:57:25.554Z,7.57
2023-04-16T22:59:53.017Z,7.00
2023-04-16T23:02:20.183Z,7.90
2023-04-16T23:04:48.038Z,7.30
2023-04-16T23:07:15.064Z,7.97
2023-04-16T23:09:41.728Z,7.83
2023-04-16T23:12:08.254Z,8.03
2023-04-16T23:14:35.232Z,7.43
2023-04-16T23:17:01.948Z,7.33
2023-04-16T23:19:28.973Z,7.10
2023-04-16T23:21:55.563Z,8.30
2023-04-16T23:24:22.113Z,7.43
2023-04-16T23:26:48.700Z,7.37
2023-04-16T23:29:15.197Z,8.40
2023-04-16T23:31:41.772Z,7.37
2023-04-16T23:34:08.316Z,7.43
2023-04-16T23:36:34.827Z,7.37
2023-04-16T23:39:01.346Z,7.43
2023-04-16T23:41:27.918Z,9.30
2023-04-16T23:43:54.533Z,7.83
2023-04-16T23:46:21.245Z,7.77
2023-04-16T23:48:47.884Z,7.63
2023-04-16T23:51:14.376Z,8.13
2023-04-16T23:53:40.994Z,8.13
2023-04-16T23:56:07.932Z,7.97
2023-04-16T23:58:34.440Z,7.87
