createdAt,value
2023-02-25T00:02:09.584Z,93417.00
2023-02-25T00:06:09.479Z,93415.00
2023-02-25T00:10:09.425Z,93413.00
2023-02-25T00:14:09.429Z,93411.00
2023-02-25T00:18:09.388Z,93407.00
2023-02-25T00:22:09.347Z,93397.00
2023-02-25T00:26:09.375Z,93411.00
2023-02-25T00:30:09.271Z,93417.00
2023-02-25T00:34:09.259Z,93427.00
2023-02-25T00:38:15.675Z,93438.00
2023-02-25T00:42:10.144Z,93450.00
2023-02-25T00:46:09.210Z,93436.00
2023-02-25T00:50:09.122Z,93434.00
2023-02-25T00:54:09.121Z,93434.00
2023-02-25T00:58:09.076Z,93438.00
2023-02-25T01:02:09.031Z,93440.00
2023-02-25T01:06:08.989Z,93436.00
2023-02-25T01:10:08.942Z,93427.00
2023-02-25T01:14:09.051Z,93434.00
2023-02-25T01:18:08.948Z,93454.00
2023-02-25T01:22:08.848Z,93466.00
2023-02-25T01:26:08.882Z,93458.00
2023-02-25T01:30:09.070Z,93446.00
2023-02-25T01:34:09.214Z,93454.00
2023-02-25T01:38:09.323Z,93430.00
2023-02-25T01:42:09.458Z,93436.00
2023-02-25T01:46:09.625Z,93429.00
2023-02-25T01:50:09.809Z,93425.00
2023-02-25T01:54:10.052Z,93427.00
2023-02-25T01:58:10.261Z,93430.00
2023-02-25T02:02:10.452Z,93442.00
2023-02-25T02:06:10.574Z,93450.00
2023-02-25T02:10:10.663Z,93458.00
2023-02-25T02:14:10.869Z,93456.00
2023-02-25T02:18:10.952Z,93462.00
2023-02-25T02:22:10.986Z,93466.00
2023-02-25T02:26:11.013Z,93454.00
2023-02-25T02:30:11.077Z,93454.00
2023-02-25T02:34:11.188Z,93460.00
2023-02-25T02:38:11.297Z,93483.00
2023-02-25T02:42:11.426Z,93507.00
2023-02-25T02:46:11.560Z,93503.00
2023-02-25T02:50:11.529Z,93503.00
2023-02-25T02:54:11.563Z,93507.00
2023-02-25T02:58:11.677Z,93513.00
2023-02-25T03:02:11.705Z,93515.00
2023-02-25T03:06:11.742Z,93531.00
2023-02-25T03:10:11.732Z,93542.00
2023-02-25T03:14:11.795Z,93558.00
2023-02-25T03:18:11.892Z,93566.00
2023-02-25T03:22:11.899Z,93562.00
2023-02-25T03:26:11.970Z,93570.00
2023-02-25T03:30:11.973Z,93576.00
2023-02-25T03:34:11.947Z,93568.00
2023-02-25T03:38:11.970Z,93585.00
2023-02-25T03:42:12.024Z,93593.00
2023-02-25T03:46:12.143Z,93591.00
2023-02-25T03:50:12.021Z,93597.00
2023-02-25T03:54:12.022Z,93626.00
2023-02-25T03:58:12.000Z,93619.00
2023-02-25T04:02:12.049Z,93619.00
2023-02-25T04:06:11.993Z,93609.00
2023-02-25T04:10:12.072Z,93630.00
2023-02-25T04:14:12.108Z,93628.00
2023-02-25T04:18:12.061Z,93626.00
2023-02-25T04:22:12.088Z,93646.00
2023-02-25T04:26:12.096Z,93636.00
2023-02-25T04:30:12.074Z,93642.00
2023-02-25T04:34:12.092Z,93652.00
2023-02-25T04:38:12.113Z,93656.00
2023-02-25T04:42:12.126Z,93660.00
2023-02-25T04:46:12.113Z,93666.00
2023-02-25T04:50:12.125Z,93662.00
2023-02-25T04:54:12.123Z,93670.00
2023-02-25T04:58:12.099Z,93675.00
2023-02-25T05:02:12.102Z,93687.00
2023-02-25T05:06:12.108Z,93685.00
2023-02-25T05:10:12.077Z,93677.00
2023-02-25T05:14:12.062Z,93687.00
2023-02-25T05:18:12.091Z,93693.00
2023-02-25T05:22:12.096Z,93683.00
2023-02-25T05:26:12.106Z,93681.00
2023-02-25T05:30:12.147Z,93675.00
2023-02-25T05:34:12.117Z,93673.00
2023-02-25T05:38:12.155Z,93681.00
2023-02-25T05:42:12.147Z,93689.00
2023-02-25T05:46:12.150Z,93701.00
2023-02-25T05:50:12.155Z,93699.00
2023-02-25T05:54:12.148Z,93703.00
2023-02-25T05:58:12.215Z,93705.00
2023-02-25T06:02:12.250Z,93709.00
2023-02-25T06:06:12.260Z,93717.00
2023-02-25T06:10:12.233Z,93707.00
2023-02-25T06:14:12.301Z,93713.00
2023-02-25T06:18:12.293Z,93718.00
2023-02-25T06:22:12.312Z,93726.00
2023-02-25T06:26:12.360Z,93720.00
2023-02-25T06:30:12.366Z,93734.00
2023-02-25T06:34:12.397Z,93736.00
2023-02-25T06:38:12.436Z,93746.00
2023-02-25T06:42:12.490Z,93742.00
2023-02-25T06:46:12.560Z,93748.00
2023-02-25T06:50:12.518Z,93754.00
2023-02-25T06:54:12.568Z,93766.00
2023-02-25T06:58:14.788Z,93764.00
2023-02-25T07:02:12.521Z,93773.00
2023-02-25T07:06:12.471Z,93768.00
2023-02-25T07:10:12.462Z,93764.00
2023-02-25T07:14:12.455Z,93768.00
2023-02-25T07:18:12.357Z,93772.00
2023-02-25T07:22:12.328Z,93773.00
2023-02-25T07:26:12.325Z,93770.00
2023-02-25T07:30:12.260Z,93772.00
2023-02-25T07:34:12.197Z,93758.00
2023-02-25T07:38:12.199Z,93772.00
2023-02-25T07:42:12.138Z,93768.00
2023-02-25T07:46:12.158Z,93770.00
2023-02-25T07:50:12.947Z,93764.00
2023-02-25T07:54:12.055Z,93764.00
2023-02-25T07:58:12.014Z,93754.00
2023-02-25T08:02:12.058Z,93764.00
2023-02-25T08:06:11.914Z,93760.00
2023-02-25T08:10:11.940Z,93756.00
2023-02-25T08:14:11.887Z,93758.00
2023-02-25T08:18:11.820Z,93752.00
2023-02-25T08:22:11.784Z,93740.00
2023-02-25T08:26:11.778Z,93740.00
2023-02-25T08:30:11.719Z,93738.00
2023-02-25T08:34:11.716Z,93740.00
2023-02-25T08:38:11.645Z,93738.00
2023-02-25T08:42:11.615Z,93740.00
2023-02-25T08:46:11.567Z,93732.00
2023-02-25T08:50:11.562Z,93734.00
2023-02-25T08:54:11.522Z,93734.00
2023-02-25T08:58:11.459Z,93736.00
2023-02-25T09:02:11.426Z,93740.00
2023-02-25T09:06:11.417Z,93738.00
2023-02-25T09:10:11.374Z,93728.00
2023-02-25T09:14:11.316Z,93728.00
2023-02-25T09:18:11.270Z,93736.00
2023-02-25T09:22:11.230Z,93728.00
2023-02-25T09:26:11.200Z,93718.00
2023-02-25T09:30:11.175Z,93717.00
2023-02-25T09:34:11.151Z,93715.00
2023-02-25T09:38:11.088Z,93705.00
2023-02-25T09:42:11.102Z,93705.00
2023-02-25T09:46:11.120Z,93705.00
2023-02-25T09:50:11.048Z,93699.00
2023-02-25T09:54:11.225Z,93699.00
2023-02-25T09:58:11.304Z,93691.00
2023-02-25T10:02:11.530Z,93699.00
2023-02-25T10:06:11.477Z,93701.00
2023-02-25T10:10:11.428Z,93701.00
2023-02-25T10:14:11.400Z,93693.00
2023-02-25T10:18:11.362Z,93699.00
2023-02-25T10:22:11.323Z,93693.00
2023-02-25T10:26:11.284Z,93685.00
2023-02-25T10:30:11.242Z,93693.00
2023-02-25T10:34:11.187Z,93689.00
2023-02-25T10:38:11.181Z,93689.00
2023-02-25T10:42:11.353Z,93679.00
2023-02-25T10:46:11.376Z,93675.00
2023-02-25T10:50:11.325Z,93668.00
2023-02-25T10:54:11.251Z,93670.00
2023-02-25T10:58:11.232Z,93664.00
2023-02-25T11:02:11.190Z,93662.00
2023-02-25T11:06:11.133Z,93666.00
2023-02-25T11:10:11.643Z,93654.00
2023-02-25T11:14:11.053Z,93656.00
2023-02-25T11:18:11.004Z,93646.00
2023-02-25T11:22:11.241Z,93640.00
2023-02-25T11:26:11.208Z,93636.00
2023-02-25T11:30:11.184Z,93630.00
2023-02-25T11:34:11.235Z,93628.00
2023-02-25T11:38:11.132Z,93626.00
2023-02-25T11:42:11.044Z,93621.00
2023-02-25T11:46:11.150Z,93613.00
2023-02-25T11:50:11.004Z,93609.00
2023-02-25T11:54:10.971Z,93597.00
2023-02-25T11:58:10.914Z,93589.00
2023-02-25T12:02:10.916Z,93587.00
2023-02-25T12:06:10.889Z,93581.00
2023-02-25T12:10:11.173Z,93579.00
2023-02-25T12:14:10.815Z,93576.00
2023-02-25T12:18:10.831Z,93572.00
2023-02-25T12:22:10.742Z,93568.00
2023-02-25T12:26:10.688Z,93566.00
2023-02-25T12:30:10.650Z,93566.00
2023-02-25T12:34:10.651Z,93562.00
2023-02-25T12:38:10.593Z,93558.00
2023-02-25T12:42:10.724Z,93556.00
2023-02-25T12:46:10.759Z,93558.00
2023-02-25T12:50:10.660Z,93562.00
2023-02-25T12:54:10.648Z,93562.00
2023-02-25T12:58:10.576Z,93564.00
2023-02-25T13:02:10.565Z,93560.00
2023-02-25T13:06:10.525Z,93558.00
2023-02-25T13:10:10.468Z,93558.00
2023-02-25T13:14:10.441Z,93558.00
2023-02-25T13:18:10.412Z,93566.00
2023-02-25T13:22:10.423Z,93564.00
2023-02-25T13:26:10.646Z,93562.00
2023-02-25T13:30:10.888Z,93568.00
2023-02-25T13:34:11.079Z,93564.00
2023-02-25T13:38:11.118Z,93572.00
2023-02-25T13:42:11.028Z,93572.00
2023-02-25T13:46:11.032Z,93570.00
2023-02-25T13:50:10.920Z,93566.00
2023-02-25T13:54:10.903Z,93562.00
2023-02-25T13:58:10.878Z,93564.00
2023-02-25T14:02:10.881Z,93566.00
2023-02-25T14:06:10.814Z,93574.00
2023-02-25T14:10:10.734Z,93570.00
2023-02-25T14:14:10.741Z,93564.00
2023-02-25T14:18:10.975Z,93566.00
2023-02-25T14:22:10.877Z,93568.00
2023-02-25T14:26:10.854Z,93574.00
2023-02-25T14:30:10.846Z,93581.00
2023-02-25T14:34:10.779Z,93587.00
2023-02-25T14:38:10.746Z,93589.00
2023-02-25T14:42:10.715Z,93589.00
2023-02-25T14:46:10.657Z,93593.00
2023-02-25T14:50:10.680Z,93597.00
2023-02-25T14:54:10.561Z,93599.00
2023-02-25T14:58:10.730Z,93611.00
2023-02-25T15:02:10.912Z,93599.00
2023-02-25T15:06:11.083Z,93611.00
2023-02-25T15:10:11.158Z,93613.00
2023-02-25T15:14:11.246Z,93617.00
2023-02-25T15:18:11.290Z,93621.00
2023-02-25T15:22:11.425Z,93624.00
2023-02-25T15:26:11.508Z,93624.00
2023-02-25T15:30:11.579Z,93624.00
2023-02-25T15:34:11.728Z,93619.00
2023-02-25T15:38:11.816Z,93617.00
2023-02-25T15:42:12.012Z,93621.00
2023-02-25T15:46:12.095Z,93623.00
2023-02-25T15:50:12.149Z,93626.00
2023-02-25T15:54:12.207Z,93636.00
2023-02-25T15:58:12.177Z,93642.00
2023-02-25T16:02:12.201Z,93638.00
2023-02-25T16:06:12.215Z,93650.00
2023-02-25T16:10:12.291Z,93652.00
2023-02-25T16:14:12.317Z,93656.00
2023-02-25T16:18:12.401Z,93660.00
2023-02-25T16:22:12.424Z,93664.00
2023-02-25T16:26:12.492Z,93664.00
2023-02-25T16:30:12.530Z,93670.00
2023-02-25T16:34:12.509Z,93675.00
2023-02-25T16:38:12.486Z,93679.00
2023-02-25T16:42:12.512Z,93685.00
2023-02-25T16:46:12.463Z,93691.00
2023-02-25T16:50:12.440Z,93699.00
2023-02-25T16:54:12.425Z,93709.00
2023-02-25T16:58:12.425Z,93713.00
2023-02-25T17:02:12.451Z,93709.00
2023-02-25T17:06:12.443Z,93715.00
2023-02-25T17:10:12.458Z,93717.00
2023-02-25T17:14:12.464Z,93730.00
2023-02-25T17:18:12.466Z,93730.00
2023-02-25T17:22:12.477Z,93734.00
2023-02-25T17:26:12.476Z,93728.00
2023-02-25T17:30:12.492Z,93742.00
2023-02-25T17:34:12.516Z,93762.00
2023-02-25T17:38:12.483Z,93766.00
2023-02-25T17:42:12.529Z,93766.00
2023-02-25T17:46:12.530Z,93770.00
2023-02-25T17:50:12.563Z,93766.00
2023-02-25T17:54:12.597Z,93773.00
2023-02-25T17:58:12.625Z,93781.00
2023-02-25T18:02:12.682Z,93785.00
2023-02-25T18:06:12.665Z,93779.00
2023-02-25T18:10:12.702Z,93787.00
2023-02-25T18:14:12.714Z,93787.00
2023-02-25T18:18:12.714Z,93801.00
2023-02-25T18:22:12.743Z,93799.00
2023-02-25T18:26:12.798Z,93805.00
2023-02-25T18:30:12.863Z,93799.00
2023-02-25T18:34:12.846Z,93797.00
2023-02-25T18:38:12.878Z,93805.00
2023-02-25T18:42:12.919Z,93807.00
2023-02-25T18:46:12.964Z,93807.00
2023-02-25T18:50:12.960Z,93807.00
2023-02-25T18:54:13.038Z,93813.00
2023-02-25T18:58:13.067Z,93813.00
2023-02-25T19:02:13.169Z,93809.00
2023-02-25T19:06:13.123Z,93817.00
2023-02-25T19:10:13.215Z,93826.00
2023-02-25T19:14:13.260Z,93834.00
2023-02-25T19:18:13.325Z,93842.00
2023-02-25T19:22:13.362Z,93850.00
2023-02-25T19:26:13.460Z,93852.00
2023-02-25T19:30:13.485Z,93838.00
2023-02-25T19:34:13.553Z,93838.00
2023-02-25T19:38:13.628Z,93840.00
2023-02-25T19:42:13.643Z,93844.00
2023-02-25T19:46:13.746Z,93844.00
2023-02-25T19:50:13.778Z,93854.00
2023-02-25T19:54:13.831Z,93867.00
2023-02-25T19:58:14.007Z,93869.00
2023-02-25T20:02:13.977Z,93871.00
2023-02-25T20:06:14.006Z,93871.00
2023-02-25T20:10:14.037Z,93873.00
2023-02-25T20:14:14.139Z,93867.00
2023-02-25T20:18:14.216Z,93871.00
2023-02-25T20:22:14.286Z,93873.00
2023-02-25T20:26:14.407Z,93877.00
2023-02-25T20:30:14.496Z,93875.00
2023-02-25T20:34:14.511Z,93875.00
2023-02-25T20:38:14.581Z,93871.00
2023-02-25T20:42:14.651Z,93875.00
2023-02-25T20:46:14.668Z,93875.00
2023-02-25T20:50:14.721Z,93869.00
2023-02-25T20:54:14.784Z,93867.00
2023-02-25T20:58:14.851Z,93873.00
2023-02-25T21:02:14.934Z,93875.00
2023-02-25T21:06:14.986Z,93871.00
2023-02-25T21:10:15.064Z,93875.00
2023-02-25T21:14:15.145Z,93875.00
2023-02-25T21:18:15.190Z,93871.00
2023-02-25T21:22:15.311Z,93865.00
2023-02-25T21:26:15.365Z,93869.00
2023-02-25T21:30:15.445Z,93873.00
2023-02-25T21:34:15.504Z,93869.00
2023-02-25T21:38:15.594Z,93873.00
2023-02-25T21:42:15.679Z,93871.00
2023-02-25T21:46:15.819Z,93873.00
2023-02-25T21:50:15.854Z,93871.00
2023-02-25T21:54:15.929Z,93865.00
2023-02-25T21:58:16.038Z,93856.00
2023-02-25T22:02:16.145Z,93865.00
2023-02-25T22:06:16.230Z,93869.00
2023-02-25T22:10:16.359Z,93867.00
2023-02-25T22:14:16.473Z,93854.00
2023-02-25T22:18:16.526Z,93858.00
2023-02-25T22:22:16.624Z,93858.00
2023-02-25T22:26:16.741Z,93867.00
2023-02-25T22:30:16.864Z,93865.00
2023-02-25T22:34:16.941Z,93869.00
2023-02-25T22:38:17.034Z,93856.00
2023-02-25T22:42:17.190Z,93856.00
2023-02-25T22:46:17.279Z,93850.00
2023-02-25T22:50:17.356Z,93848.00
2023-02-25T22:54:17.446Z,93850.00
2023-02-25T22:58:17.576Z,93850.00
2023-02-25T23:02:17.659Z,93856.00
2023-02-25T23:06:17.786Z,93858.00
2023-02-25T23:10:17.918Z,93852.00
2023-02-25T23:14:18.010Z,93856.00
2023-02-25T23:18:18.176Z,93856.00
2023-02-25T23:22:18.319Z,93858.00
2023-02-25T23:26:18.489Z,93867.00
2023-02-25T23:30:18.630Z,93858.00
2023-02-25T23:34:18.765Z,93854.00
2023-02-25T23:38:18.968Z,93852.00
2023-02-25T23:42:19.153Z,93856.00
2023-02-25T23:46:19.415Z,93865.00
2023-02-25T23:50:19.485Z,93856.00
2023-02-25T23:54:19.648Z,93856.00
2023-02-25T23:58:19.803Z,93858.00
