createdAt,value
2023-05-23T00:00:42.209Z,98985.88
2023-05-23T00:01:43.960Z,98990.31
2023-05-23T00:02:45.706Z,98987.03
2023-05-23T00:03:47.636Z,98985.38
2023-05-23T00:04:49.329Z,98990.00
2023-05-23T00:05:51.154Z,98991.81
2023-05-23T00:06:53.243Z,98990.16
2023-05-23T00:07:55.114Z,98985.56
2023-05-23T00:08:57.109Z,98994.31
2023-05-23T00:09:58.705Z,98981.91
2023-05-23T00:11:00.291Z,98992.00
2023-05-23T00:12:02.630Z,98984.22
2023-05-23T00:13:04.250Z,98989.72
2023-05-23T00:14:05.862Z,98985.72
2023-05-23T00:15:08.577Z,98982.25
2023-05-23T00:16:10.180Z,98978.97
2023-05-23T00:17:11.827Z,98979.13
2023-05-23T00:18:13.502Z,98982.75
2023-05-23T00:19:16.315Z,98977.13
2023-05-23T00:20:18.039Z,98977.13
2023-05-23T00:21:19.655Z,98976.97
2023-05-23T00:22:21.619Z,98976.63
2023-05-23T00:23:23.248Z,98974.81
2023-05-23T00:24:24.825Z,98971.47
2023-05-23T00:25:26.429Z,98974.81
2023-05-23T00:26:28.488Z,98970.31
2023-05-23T00:27:30.230Z,98973.97
2023-05-23T00:28:31.884Z,98971.66
2023-05-23T00:29:33.451Z,98971.81
2023-05-23T00:30:35.066Z,98971.16
2023-05-23T00:31:37.141Z,98967.03
2023-05-23T00:32:38.834Z,98970.16
2023-05-23T00:33:40.587Z,98972.81
2023-05-23T00:34:42.164Z,98967.16
2023-05-23T00:35:43.902Z,98973.47
2023-05-23T00:36:45.636Z,98973.47
2023-05-23T00:37:47.750Z,98977.81
2023-05-23T00:38:49.317Z,98979.31
2023-05-23T00:39:50.974Z,98974.00
2023-05-23T00:40:52.819Z,98968.03
2023-05-23T00:41:54.457Z,98972.50
2023-05-23T00:42:56.066Z,98968.03
2023-05-23T00:43:57.782Z,98969.88
2023-05-23T00:44:59.377Z,98965.72
2023-05-23T00:46:01.195Z,98962.56
2023-05-23T00:47:03.579Z,98966.41
2023-05-23T00:48:07.670Z,98959.47
2023-05-23T00:49:09.941Z,98967.25
2023-05-23T00:50:13.427Z,98959.28
2023-05-23T00:51:15.230Z,98962.94
2023-05-23T00:52:17.445Z,98963.44
2023-05-23T00:53:19.241Z,98972.50
2023-05-23T00:54:28.549Z,98968.97
2023-05-23T00:55:30.951Z,98969.38
2023-05-23T00:56:32.625Z,98965.03
2023-05-23T00:57:35.595Z,98961.03
2023-05-23T00:58:37.190Z,98958.41
2023-05-23T00:59:39.622Z,98958.25
2023-05-23T01:00:42.591Z,98958.19
2023-05-23T01:01:44.724Z,98959.94
2023-05-23T01:02:47.917Z,98962.59
2023-05-23T01:03:50.478Z,98964.75
2023-05-23T01:04:52.449Z,98962.09
2023-05-23T01:05:55.290Z,98959.47
2023-05-23T01:06:57.576Z,98961.16
2023-05-23T01:07:59.404Z,98963.50
2023-05-23T01:09:01.044Z,98959.38
2023-05-23T01:10:04.653Z,98962.53
2023-05-23T01:11:18.884Z,98963.38
2023-05-23T01:12:34.001Z,98962.22
2023-05-23T01:13:47.799Z,98957.75
2023-05-23T01:15:17.704Z,98956.94
2023-05-23T01:17:00.708Z,98958.22
2023-05-23T01:18:26.104Z,98955.44
2023-05-23T01:20:09.521Z,98959.06
2023-05-23T01:21:22.847Z,98964.53
2023-05-23T01:22:41.896Z,98962.06
2023-05-23T01:24:05.132Z,98961.22
2023-05-23T01:25:31.000Z,98963.22
2023-05-23T01:26:51.590Z,98970.81
2023-05-23T01:27:55.837Z,98961.91
2023-05-23T01:29:08.855Z,98962.69
2023-05-23T01:30:13.309Z,98967.03
2023-05-23T01:31:17.175Z,98963.69
2023-05-23T01:32:20.076Z,98961.38
2023-05-23T01:33:22.855Z,98960.72
2023-05-23T01:34:24.710Z,98957.59
2023-05-23T01:35:28.354Z,98958.59
2023-05-23T01:36:29.953Z,98955.94
2023-05-23T01:37:31.561Z,98956.78
2023-05-23T01:38:33.631Z,98959.09
2023-05-23T01:39:35.274Z,98957.28
2023-05-23T01:40:37.138Z,98956.94
2023-05-23T01:41:38.802Z,98951.81
2023-05-23T01:42:40.886Z,98960.09
2023-05-23T01:43:42.614Z,98949.84
2023-05-23T01:44:45.679Z,98954.47
2023-05-23T01:45:48.974Z,98961.41
2023-05-23T01:46:50.779Z,98953.47
2023-05-23T01:47:53.904Z,98954.63
2023-05-23T01:48:56.830Z,98954.94
2023-05-23T01:49:59.579Z,98960.41
2023-05-23T01:51:02.028Z,98960.25
2023-05-23T01:52:04.826Z,98952.31
2023-05-23T01:53:06.921Z,98956.09
2023-05-23T01:54:09.233Z,98959.91
2023-05-23T01:55:12.260Z,98951.81
2023-05-23T01:56:14.353Z,98951.47
2023-05-23T01:57:16.515Z,98949.00
2023-05-23T01:58:18.340Z,98954.63
2023-05-23T01:59:20.983Z,98954.44
2023-05-23T02:00:23.471Z,98959.56
2023-05-23T02:01:25.202Z,98959.88
2023-05-23T02:02:26.910Z,98955.91
2023-05-23T02:03:29.251Z,98952.91
2023-05-23T02:04:30.923Z,98955.06
2023-05-23T02:05:33.618Z,98956.72
2023-05-23T02:06:36.523Z,98953.69
2023-05-23T02:07:38.146Z,98954.19
2023-05-23T02:08:39.803Z,98950.53
2023-05-23T02:09:41.419Z,98951.69
2023-05-23T02:10:43.017Z,98944.75
2023-05-23T02:11:44.738Z,98946.06
2023-05-23T02:12:46.327Z,98948.34
2023-05-23T02:13:48.029Z,98949.97
2023-05-23T02:14:50.496Z,98944.97
2023-05-23T02:15:52.141Z,98951.78
2023-05-23T02:16:54.007Z,98943.38
2023-05-23T02:17:55.709Z,98947.53
2023-05-23T02:18:57.321Z,98945.69
2023-05-23T02:19:58.958Z,98943.88
2023-05-23T02:21:00.559Z,98941.06
2023-05-23T02:22:02.457Z,98939.09
2023-05-23T02:23:04.064Z,98938.13
2023-05-23T02:24:05.746Z,98939.09
2023-05-23T02:25:08.047Z,98935.97
2023-05-23T02:26:09.821Z,98932.66
2023-05-23T02:27:11.471Z,98936.94
2023-05-23T02:28:13.715Z,98936.78
2023-05-23T02:29:15.309Z,98933.31
2023-05-23T02:30:17.016Z,98939.41
2023-05-23T02:31:19.160Z,98935.59
2023-05-23T02:32:21.053Z,98936.25
2023-05-23T02:33:22.711Z,98926.66
2023-05-23T02:34:25.456Z,98927.66
2023-05-23T02:35:27.084Z,98927.84
2023-05-23T02:36:28.678Z,98927.84
2023-05-23T02:37:30.261Z,98933.41
2023-05-23T02:38:31.862Z,98934.88
2023-05-23T02:39:35.747Z,98931.44
2023-05-23T02:40:38.032Z,98928.78
2023-05-23T02:41:39.619Z,98929.31
2023-05-23T02:42:41.360Z,98924.69
2023-05-23T02:43:46.827Z,98932.28
2023-05-23T02:44:48.567Z,98929.63
2023-05-23T02:45:50.174Z,98924.84
2023-05-23T02:46:51.744Z,98938.88
2023-05-23T02:47:53.435Z,98934.59
2023-05-23T02:48:55.132Z,98925.66
2023-05-23T02:49:56.731Z,98934.41
2023-05-23T02:50:58.530Z,98923.84
2023-05-23T02:52:00.145Z,98930.31
2023-05-23T02:53:01.739Z,98929.03
2023-05-23T02:54:03.624Z,98919.91
2023-05-23T02:55:07.530Z,98920.59
2023-05-23T02:56:14.628Z,98925.88
2023-05-23T02:57:16.235Z,98915.28
2023-05-23T02:58:17.873Z,98921.94
2023-05-23T02:59:19.542Z,98921.09
2023-05-23T03:00:21.834Z,98921.28
2023-05-23T03:01:28.177Z,98912.16
2023-05-23T03:02:30.099Z,98914.13
2023-05-23T03:03:32.255Z,98914.03
2023-05-23T03:04:33.968Z,98920.47
2023-05-23T03:05:35.607Z,98913.94
2023-05-23T03:06:37.349Z,98919.81
2023-05-23T03:07:39.102Z,98921.97
2023-05-23T03:08:41.907Z,98922.88
2023-05-23T03:09:43.538Z,98925.19
2023-05-23T03:10:45.191Z,98920.63
2023-05-23T03:11:46.884Z,98921.03
2023-05-23T03:12:48.609Z,98918.47
2023-05-23T03:13:51.711Z,98920.84
2023-05-23T03:14:53.589Z,98917.25
2023-05-23T03:15:55.222Z,98916.63
2023-05-23T03:16:56.860Z,98911.53
2023-05-23T03:17:58.489Z,98914.38
2023-05-23T03:19:00.198Z,98915.44
2023-05-23T03:20:01.803Z,98919.06
2023-05-23T03:21:03.422Z,98914.16
2023-05-23T03:22:05.046Z,98918.44
2023-05-23T03:23:06.674Z,98914.63
2023-05-23T03:24:08.495Z,98911.69
2023-05-23T03:25:10.130Z,98908.88
2023-05-23T03:26:11.821Z,98909.53
2023-05-23T03:27:13.636Z,98909.38
2023-05-23T03:28:15.299Z,98908.16
2023-05-23T03:29:16.920Z,98911.81
2023-05-23T03:30:18.813Z,98910.06
2023-05-23T03:31:20.493Z,98916.16
2023-05-23T03:32:22.220Z,98914.78
2023-05-23T03:33:23.938Z,98908.38
2023-05-23T03:34:25.652Z,98911.72
2023-05-23T03:35:27.340Z,98914.44
2023-05-23T03:36:29.000Z,98913.63
2023-05-23T03:37:30.782Z,98908.34
2023-05-23T03:38:32.608Z,98914.16
2023-05-23T03:39:34.332Z,98914.81
2023-05-23T03:40:36.019Z,98917.97
2023-05-23T03:41:37.642Z,98918.34
2023-05-23T03:42:39.618Z,98913.72
2023-05-23T03:43:41.334Z,98911.41
2023-05-23T03:44:42.945Z,98915.53
2023-05-23T03:45:44.844Z,98910.59
2023-05-23T03:46:48.911Z,98909.44
2023-05-23T03:47:52.111Z,98908.09
2023-05-23T03:48:54.092Z,98910.44
2023-05-23T03:49:55.856Z,98907.28
2023-05-23T03:50:57.538Z,98907.66
2023-05-23T03:51:59.930Z,98904.00
2023-05-23T03:53:01.720Z,98908.13
2023-05-23T03:54:03.494Z,98898.19
2023-05-23T03:55:05.585Z,98901.31
2023-05-23T03:56:07.324Z,98902.00
2023-05-23T03:57:09.249Z,98895.56
2023-05-23T03:58:11.882Z,98899.38
2023-05-23T03:59:14.879Z,98898.38
2023-05-23T04:00:16.796Z,98894.88
2023-05-23T04:01:18.557Z,98898.22
2023-05-23T04:02:21.776Z,98889.78
2023-05-23T04:03:23.774Z,98890.94
2023-05-23T04:04:25.978Z,98897.88
2023-05-23T04:05:27.665Z,98896.56
2023-05-23T04:06:29.374Z,98897.38
2023-05-23T04:07:31.011Z,98893.09
2023-05-23T04:08:32.627Z,98891.44
2023-05-23T04:09:34.281Z,98889.94
2023-05-23T04:10:36.190Z,98888.97
2023-05-23T04:11:37.809Z,98889.63
2023-05-23T04:12:39.445Z,98893.44
2023-05-23T04:13:43.062Z,98895.75
2023-05-23T04:14:45.925Z,98895.75
2023-05-23T04:15:48.428Z,98899.72
2023-05-23T04:16:50.171Z,98893.25
2023-05-23T04:17:52.631Z,98892.44
2023-05-23T04:18:54.462Z,98896.09
2023-05-23T04:19:56.672Z,98897.72
2023-05-23T04:20:58.414Z,98899.88
2023-05-23T04:22:00.015Z,98890.09
2023-05-23T04:23:01.715Z,98893.09
2023-05-23T04:24:05.372Z,98895.56
2023-05-23T04:25:07.365Z,98896.91
2023-05-23T04:26:13.898Z,98890.25
2023-05-23T04:27:22.516Z,98886.31
2023-05-23T04:28:24.257Z,98886.31
2023-05-23T04:29:27.290Z,98883.81
2023-05-23T04:30:30.012Z,98883.66
2023-05-23T04:31:31.665Z,98885.97
2023-05-23T04:32:33.380Z,98883.66
2023-05-23T04:33:35.039Z,98871.38
2023-05-23T04:34:38.079Z,98872.41
2023-05-23T04:35:40.274Z,98872.06
2023-05-23T04:36:42.675Z,98880.31
2023-05-23T04:37:44.336Z,98864.59
2023-05-23T04:38:46.068Z,98877.53
2023-05-23T04:39:48.488Z,98881.00
2023-05-23T04:41:08.936Z,98876.03
2023-05-23T04:42:25.118Z,98868.94
2023-05-23T04:43:35.575Z,98873.88
2023-05-23T04:44:57.451Z,98872.50
2023-05-23T04:46:17.047Z,98870.69
2023-05-23T04:47:19.705Z,98874.66
2023-05-23T04:48:38.204Z,98873.78
2023-05-23T04:49:39.794Z,98872.63
2023-05-23T04:50:41.418Z,98867.00
2023-05-23T04:51:43.346Z,98870.66
2023-05-23T04:53:01.262Z,98871.13
2023-05-23T04:54:03.342Z,98876.06
2023-05-23T04:55:05.404Z,98871.38
2023-05-23T04:56:07.656Z,98870.16
2023-05-23T04:57:11.231Z,98866.47
2023-05-23T04:58:12.921Z,98876.84
2023-05-23T04:59:14.618Z,98871.88
2023-05-23T05:00:17.032Z,98874.28
2023-05-23T05:01:21.061Z,98875.41
2023-05-23T05:02:23.926Z,98868.47
2023-05-23T05:03:25.602Z,98864.69
2023-05-23T05:04:27.644Z,98868.97
2023-05-23T05:05:29.344Z,98875.78
2023-05-23T05:06:30.933Z,98861.97
2023-05-23T05:07:32.654Z,98867.78
2023-05-23T05:08:35.692Z,98868.06
2023-05-23T05:09:37.466Z,98862.88
2023-05-23T05:10:40.524Z,98859.06
2023-05-23T05:11:42.956Z,98865.19
2023-05-23T05:12:46.106Z,98857.06
2023-05-23T05:13:47.697Z,98860.06
2023-05-23T05:14:49.539Z,98862.53
2023-05-23T05:15:51.584Z,98864.75
2023-05-23T05:16:53.793Z,98857.69
2023-05-23T05:17:57.265Z,98864.31
2023-05-23T05:18:59.016Z,98860.50
2023-05-23T05:20:00.684Z,98860.66
2023-05-23T05:21:02.943Z,98859.63
2023-05-23T05:22:04.834Z,98865.78
2023-05-23T05:23:06.684Z,98853.59
2023-05-23T05:24:08.326Z,98855.88
2023-05-23T05:25:11.190Z,98859.53
2023-05-23T05:26:12.959Z,98860.66
2023-05-23T05:27:14.707Z,98864.59
2023-05-23T05:28:16.343Z,98858.66
2023-05-23T05:29:25.165Z,98857.59
2023-05-23T05:30:26.851Z,98858.38
2023-05-23T05:31:32.200Z,98859.13
2023-05-23T05:32:33.949Z,98860.34
2023-05-23T05:33:36.709Z,98861.78
2023-05-23T05:34:43.057Z,98852.72
2023-05-23T05:35:44.686Z,98850.34
2023-05-23T05:36:46.482Z,98851.06
2023-05-23T05:37:48.393Z,98845.91
2023-05-23T05:38:50.041Z,98846.75
2023-05-23T05:39:55.077Z,98847.47
2023-05-23T05:40:56.725Z,98856.16
2023-05-23T05:41:59.904Z,98853.38
2023-05-23T05:43:01.574Z,98852.81
2023-05-23T05:44:03.274Z,98859.41
2023-05-23T05:45:05.427Z,98857.91
2023-05-23T05:46:08.555Z,98859.88
2023-05-23T05:47:10.184Z,98855.81
2023-05-23T05:48:11.853Z,98855.50
2023-05-23T05:49:13.712Z,98853.75
2023-05-23T05:50:16.673Z,98854.66
2023-05-23T05:51:18.318Z,98857.78
2023-05-23T05:52:19.957Z,98857.28
2023-05-23T05:53:21.667Z,98861.25
2023-05-23T05:54:23.275Z,98851.03
2023-05-23T05:55:24.909Z,98855.00
2023-05-23T05:56:29.161Z,98861.84
2023-05-23T05:57:30.744Z,98859.00
2023-05-23T05:58:32.387Z,98857.22
2023-05-23T05:59:39.825Z,98850.91
2023-05-23T06:00:41.730Z,98851.47
2023-05-23T06:01:43.623Z,98859.22
2023-05-23T06:02:46.700Z,98855.75
2023-05-23T06:03:51.020Z,98848.81
2023-05-23T06:04:53.315Z,98846.59
2023-05-23T06:05:54.969Z,98849.25
2023-05-23T06:06:56.766Z,98849.44
2023-05-23T06:07:58.678Z,98846.19
2023-05-23T06:09:00.281Z,98847.69
2023-05-23T06:10:02.069Z,98847.31
2023-05-23T06:11:03.906Z,98848.78
2023-05-23T06:12:05.860Z,98852.94
2023-05-23T06:13:07.463Z,98848.38
2023-05-23T06:14:10.705Z,98844.09
2023-05-23T06:15:16.257Z,98844.75
2023-05-23T06:16:17.922Z,98843.34
2023-05-23T06:17:20.371Z,98838.81
2023-05-23T06:18:22.297Z,98840.47
2023-05-23T06:19:25.671Z,98841.31
2023-05-23T06:20:27.460Z,98842.78
2023-05-23T06:21:29.865Z,98842.56
2023-05-23T06:22:31.536Z,98836.84
2023-05-23T06:23:33.326Z,98844.03
2023-05-23T06:24:35.038Z,98837.06
2023-05-23T06:25:37.714Z,98836.19
2023-05-23T06:26:39.264Z,98842.78
2023-05-23T06:27:40.931Z,98833.53
2023-05-23T06:28:42.527Z,98838.66
2023-05-23T06:29:44.153Z,98836.00
2023-05-23T06:30:45.759Z,98832.31
2023-05-23T06:31:48.030Z,98837.69
2023-05-23T06:32:49.758Z,98835.66
2023-05-23T06:33:53.337Z,98830.09
2023-05-23T06:34:55.103Z,98833.97
2023-05-23T06:35:56.817Z,98829.91
2023-05-23T06:36:58.507Z,98834.66
2023-05-23T06:38:00.871Z,98827.25
2023-05-23T06:39:02.491Z,98823.75
2023-05-23T06:40:05.569Z,98826.81
2023-05-23T06:41:07.397Z,98822.91
2023-05-23T06:42:10.569Z,98827.66
2023-05-23T06:43:29.421Z,98823.75
2023-05-23T06:44:47.002Z,98816.16
2023-05-23T06:45:48.667Z,98821.50
2023-05-23T06:46:50.299Z,98819.66
2023-05-23T06:47:51.919Z,98821.06
2023-05-23T06:49:03.014Z,98811.19
2023-05-23T06:50:15.292Z,98810.75
2023-05-23T06:51:16.949Z,98815.28
2023-05-23T06:52:19.330Z,98819.78
2023-05-23T06:53:20.951Z,98809.31
2023-05-23T06:54:24.129Z,98820.00
2023-05-23T06:55:25.769Z,98808.09
2023-05-23T06:56:27.426Z,98802.53
2023-05-23T06:57:32.853Z,98804.56
2023-05-23T06:58:34.469Z,98798.13
2023-05-23T06:59:37.364Z,98803.47
2023-05-23T07:00:39.824Z,98803.84
2023-05-23T07:02:11.164Z,98799.28
2023-05-23T07:03:13.194Z,98797.81
2023-05-23T07:04:14.925Z,98797.84
2023-05-23T07:05:17.439Z,98789.81
2023-05-23T07:06:22.179Z,98796.44
2023-05-23T07:07:23.947Z,98794.91
2023-05-23T07:08:25.573Z,98796.38
2023-05-23T07:09:33.782Z,98789.97
2023-05-23T07:10:43.605Z,98791.53
2023-05-23T07:12:06.536Z,98792.84
2023-05-23T07:13:10.034Z,98791.94
2023-05-23T07:14:11.667Z,98790.53
2023-05-23T07:15:17.687Z,98790.50
2023-05-23T07:16:29.647Z,98780.56
2023-05-23T07:17:41.147Z,98792.25
2023-05-23T07:18:42.837Z,98787.50
2023-05-23T07:19:45.808Z,98790.16
2023-05-23T07:20:47.515Z,98798.16
2023-05-23T07:21:51.961Z,98790.69
2023-05-23T07:22:54.365Z,98796.47
2023-05-23T07:23:56.054Z,98792.47
2023-05-23T07:24:58.075Z,98794.56
2023-05-23T07:26:04.645Z,98792.88
2023-05-23T07:27:14.939Z,98790.47
2023-05-23T07:28:16.526Z,98792.81
2023-05-23T07:29:18.241Z,98793.78
2023-05-23T07:30:22.322Z,98780.69
2023-05-23T07:31:24.044Z,98785.00
2023-05-23T07:32:28.271Z,98780.09
2023-05-23T07:33:30.154Z,98775.31
2023-05-23T07:34:35.977Z,98778.84
2023-05-23T07:35:37.725Z,98771.72
2023-05-23T07:36:39.362Z,98766.81
2023-05-23T07:37:43.646Z,98766.06
2023-05-23T07:38:45.375Z,98755.63
2023-05-23T07:39:46.932Z,98754.84
2023-05-23T07:40:55.624Z,98754.31
2023-05-23T07:42:09.040Z,98752.56
2023-05-23T07:43:10.836Z,98761.47
2023-05-23T07:44:12.459Z,98759.16
2023-05-23T07:45:14.797Z,98760.09
2023-05-23T07:46:18.373Z,98754.72
2023-05-23T07:47:20.032Z,98749.59
2023-05-23T07:48:22.089Z,98754.16
2023-05-23T07:49:23.738Z,98759.19
2023-05-23T07:50:25.809Z,98766.09
2023-05-23T07:51:27.897Z,98761.56
2023-05-23T07:52:30.447Z,98760.94
2023-05-23T07:53:32.047Z,98758.72
2023-05-23T07:54:33.725Z,98761.31
2023-05-23T07:55:37.088Z,98754.56
2023-05-23T07:56:38.682Z,98759.03
2023-05-23T07:57:41.254Z,98765.69
2023-05-23T07:58:43.082Z,98753.41
2023-05-23T07:59:44.935Z,98762.63
2023-05-23T08:00:46.554Z,98766.94
2023-05-23T08:02:03.270Z,98765.63
2023-05-23T08:03:05.007Z,98767.25
2023-05-23T08:04:12.822Z,98763.50
2023-05-23T08:05:22.508Z,98754.38
2023-05-23T08:06:26.528Z,98757.28
2023-05-23T08:07:28.796Z,98762.78
2023-05-23T08:08:34.532Z,98763.50
2023-05-23T08:09:36.160Z,98760.06
2023-05-23T08:10:38.141Z,98758.88
2023-05-23T08:11:44.521Z,98761.31
2023-05-23T08:12:46.393Z,98752.09
2023-05-23T08:13:50.510Z,98750.63
2023-05-23T08:15:11.149Z,98752.25
2023-05-23T08:16:17.560Z,98748.19
2023-05-23T08:17:20.075Z,98745.97
2023-05-23T08:18:21.860Z,98751.25
2023-05-23T08:19:23.649Z,98748.66
2023-05-23T08:20:26.946Z,98748.91
2023-05-23T08:21:28.618Z,98747.28
2023-05-23T08:22:30.244Z,98743.47
2023-05-23T08:23:31.976Z,98749.88
2023-05-23T08:24:33.572Z,98743.31
2023-05-23T08:25:35.196Z,98747.16
2023-05-23T08:26:36.996Z,98740.84
2023-05-23T08:27:40.445Z,98740.81
2023-05-23T08:28:59.080Z,98742.09
2023-05-23T08:30:00.701Z,98747.34
2023-05-23T08:31:02.771Z,98744.78
2023-05-23T08:32:05.570Z,98750.41
2023-05-23T08:33:07.287Z,98748.41
2023-05-23T08:34:11.301Z,98745.13
2023-05-23T08:35:14.342Z,98749.09
2023-05-23T08:36:17.190Z,98747.63
2023-05-23T08:37:21.783Z,98742.66
2023-05-23T08:38:23.780Z,98747.66
2023-05-23T08:39:42.598Z,98739.78
2023-05-23T08:41:24.706Z,98741.53
2023-05-23T08:42:32.004Z,98745.31
2023-05-23T08:43:33.817Z,98744.31
2023-05-23T08:44:35.446Z,98744.66
2023-05-23T08:45:37.342Z,98744.31
2023-05-23T08:46:44.745Z,98733.97
2023-05-23T08:47:51.164Z,98744.75
2023-05-23T08:48:55.405Z,98738.25
2023-05-23T08:50:01.019Z,98743.25
2023-05-23T08:51:04.145Z,98736.72
2023-05-23T08:52:11.970Z,98737.84
2023-05-23T08:53:18.229Z,98737.41
2023-05-23T08:54:19.981Z,98744.66
2023-05-23T08:55:24.251Z,98737.31
2023-05-23T08:56:25.955Z,98734.63
2023-05-23T08:57:28.071Z,98741.25
2023-05-23T08:58:35.529Z,98733.25
2023-05-23T08:59:38.900Z,98737.94
2023-05-23T09:00:41.029Z,98742.13
2023-05-23T09:01:43.712Z,98730.94
2023-05-23T09:02:47.476Z,98741.56
2023-05-23T09:04:12.332Z,98740.16
2023-05-23T09:05:26.879Z,98739.41
2023-05-23T09:06:28.545Z,98731.84
2023-05-23T09:07:30.985Z,98735.66
2023-05-23T09:08:33.539Z,98734.78
2023-05-23T09:09:35.219Z,98738.38
2023-05-23T09:10:39.367Z,98736.09
2023-05-23T09:11:42.706Z,98732.06
2023-05-23T09:12:45.048Z,98738.63
2023-05-23T09:13:47.318Z,98730.78
2023-05-23T09:14:51.477Z,98734.13
2023-05-23T09:16:01.244Z,98732.59
2023-05-23T09:17:05.239Z,98730.78
2023-05-23T09:18:07.598Z,98730.06
2023-05-23T09:19:14.561Z,98727.19
2023-05-23T09:20:22.005Z,98731.50
2023-05-23T09:21:31.857Z,98721.13
2023-05-23T09:22:45.941Z,98722.03
2023-05-23T09:23:50.331Z,98727.34
2023-05-23T09:24:53.532Z,98724.31
2023-05-23T09:25:55.659Z,98727.19
2023-05-23T09:26:58.017Z,98724.88
2023-05-23T09:27:59.634Z,98714.28
2023-05-23T09:29:01.510Z,98719.22
2023-05-23T09:30:07.979Z,98720.69
2023-05-23T09:31:09.990Z,98714.84
2023-05-23T09:32:12.924Z,98713.78
2023-05-23T09:33:15.201Z,98715.72
2023-05-23T09:34:16.864Z,98713.81
2023-05-23T09:35:23.190Z,98716.84
2023-05-23T09:36:28.575Z,98714.22
2023-05-23T09:37:41.118Z,98711.63
2023-05-23T09:38:44.688Z,98714.84
2023-05-23T09:39:47.491Z,98713.19
2023-05-23T09:40:49.833Z,98712.63
2023-05-23T09:41:51.494Z,98708.50
2023-05-23T09:42:53.160Z,98709.38
2023-05-23T09:43:55.027Z,98703.06
2023-05-23T09:44:56.617Z,98704.44
2023-05-23T09:46:06.839Z,98705.13
2023-05-23T09:47:08.479Z,98699.22
2023-05-23T09:48:12.699Z,98700.66
2023-05-23T09:49:17.814Z,98701.03
2023-05-23T09:50:22.226Z,98691.59
2023-05-23T09:51:24.388Z,98700.00
2023-05-23T09:52:26.210Z,98696.03
2023-05-23T09:53:27.864Z,98687.31
2023-05-23T09:54:29.504Z,98697.34
2023-05-23T09:55:31.126Z,98693.03
2023-05-23T09:56:35.333Z,98687.00
2023-05-23T09:57:41.082Z,98690.53
2023-05-23T09:58:48.901Z,98684.47
2023-05-23T09:59:53.789Z,98697.22
2023-05-23T10:00:56.726Z,98689.31
2023-05-23T10:02:02.387Z,98692.66
2023-05-23T10:03:11.907Z,98689.75
2023-05-23T10:04:17.449Z,98695.34
2023-05-23T10:05:30.914Z,98693.72
2023-05-23T10:06:41.035Z,98692.09
2023-05-23T10:07:42.890Z,98687.81
2023-05-23T10:08:50.171Z,98686.06
2023-05-23T10:09:58.728Z,98691.09
2023-05-23T10:11:50.219Z,98688.75
2023-05-23T10:12:58.113Z,98687.91
2023-05-23T10:14:02.104Z,98691.16
2023-05-23T10:15:05.590Z,98687.16
2023-05-23T10:16:19.087Z,98687.78
2023-05-23T10:17:38.059Z,98688.22
2023-05-23T10:19:03.074Z,98691.34
2023-05-23T10:20:08.917Z,98687.59
2023-05-23T10:21:19.591Z,98694.91
2023-05-23T10:22:21.602Z,98685.69
2023-05-23T10:23:24.410Z,98689.72
2023-05-23T10:24:26.537Z,98685.63
2023-05-23T10:25:28.654Z,98682.63
2023-05-23T10:26:30.738Z,98685.53
2023-05-23T10:27:32.783Z,98683.88
2023-05-23T10:28:34.341Z,98682.50
2023-05-23T10:29:36.367Z,98679.47
2023-05-23T10:30:38.435Z,98680.53
2023-05-23T10:31:40.682Z,98680.28
2023-05-23T10:32:43.090Z,98684.34
2023-05-23T10:33:58.511Z,98688.38
2023-05-23T10:35:04.046Z,98696.13
2023-05-23T10:36:19.194Z,98699.22
2023-05-23T10:37:29.680Z,98695.59
2023-05-23T10:38:36.998Z,98692.50
2023-05-23T10:40:00.767Z,98701.28
2023-05-23T10:41:18.589Z,98701.25
2023-05-23T10:42:28.633Z,98704.88
2023-05-23T10:43:53.967Z,98701.03
2023-05-23T10:45:14.600Z,98706.63
2023-05-23T10:46:16.365Z,98714.66
2023-05-23T10:47:27.732Z,98736.72
2023-05-23T10:48:29.333Z,98769.63
2023-05-23T10:49:54.865Z,98790.59
2023-05-23T10:51:10.312Z,98781.56
2023-05-23T10:52:14.322Z,98760.13
2023-05-23T10:53:16.569Z,98758.66
2023-05-23T10:54:19.650Z,98754.66
2023-05-23T10:55:21.394Z,98777.19
2023-05-23T10:56:23.973Z,98789.22
2023-05-23T10:57:26.539Z,98787.63
2023-05-23T10:58:30.847Z,98792.47
2023-05-23T10:59:32.705Z,98782.00
2023-05-23T11:00:34.608Z,98783.59
2023-05-23T11:01:39.671Z,98778.91
2023-05-23T11:02:49.928Z,98778.97
2023-05-23T11:03:55.142Z,98788.28
2023-05-23T11:05:19.785Z,98779.25
2023-05-23T11:06:39.245Z,98779.84
2023-05-23T11:07:41.044Z,98778.31
2023-05-23T11:08:48.301Z,98778.94
2023-05-23T11:10:05.845Z,98777.94
2023-05-23T11:11:07.535Z,98772.19
2023-05-23T11:12:09.153Z,98774.03
2023-05-23T11:13:10.753Z,98777.13
2023-05-23T11:14:12.338Z,98778.97
2023-05-23T11:15:16.737Z,98790.66
2023-05-23T11:16:41.281Z,98792.53
2023-05-23T11:17:57.301Z,98790.09
2023-05-23T11:19:20.763Z,98785.31
2023-05-23T11:20:25.203Z,98769.09
2023-05-23T11:21:29.292Z,98767.25
2023-05-23T11:22:31.394Z,98768.25
2023-05-23T11:23:43.111Z,98766.38
2023-05-23T11:24:51.398Z,98758.78
2023-05-23T11:25:53.330Z,98761.88
2023-05-23T11:26:58.710Z,98752.66
2023-05-23T11:28:04.314Z,98754.06
2023-05-23T11:29:09.604Z,98746.25
2023-05-23T11:30:16.472Z,98746.00
2023-05-23T11:31:18.239Z,98744.97
2023-05-23T11:32:20.035Z,98752.53
2023-05-23T11:33:21.805Z,98760.78
2023-05-23T11:34:26.351Z,98758.28
2023-05-23T11:35:30.405Z,98753.34
2023-05-23T11:36:32.003Z,98747.81
2023-05-23T11:37:34.380Z,98738.53
2023-05-23T11:38:36.256Z,98737.03
2023-05-23T11:39:37.853Z,98750.56
2023-05-23T11:40:41.627Z,98752.88
2023-05-23T11:41:43.679Z,98751.91
2023-05-23T11:42:45.250Z,98747.03
2023-05-23T11:43:51.242Z,98742.16
2023-05-23T11:44:53.340Z,98747.50
2023-05-23T11:45:54.971Z,98749.97
2023-05-23T11:47:04.309Z,98756.34
2023-05-23T11:48:10.058Z,98751.63
2023-05-23T11:49:12.238Z,98746.31
2023-05-23T11:50:14.785Z,98748.16
2023-05-23T11:51:17.394Z,98755.34
2023-05-23T11:52:19.025Z,98749.59
2023-05-23T11:53:22.461Z,98755.59
2023-05-23T11:54:25.705Z,98751.88
2023-05-23T11:55:27.299Z,98754.50
2023-05-23T11:56:28.924Z,98747.66
2023-05-23T11:57:30.583Z,98749.91
2023-05-23T11:58:39.027Z,98744.28
2023-05-23T11:59:40.681Z,98748.94
2023-05-23T12:00:44.424Z,98747.22
2023-05-23T12:01:46.029Z,98760.16
2023-05-23T12:02:47.724Z,98751.09
2023-05-23T12:03:51.181Z,98747.94
2023-05-23T12:04:52.971Z,98744.63
2023-05-23T12:05:55.324Z,98749.72
2023-05-23T12:06:56.947Z,98747.69
2023-05-23T12:08:00.418Z,98751.84
2023-05-23T12:09:02.090Z,98739.13
2023-05-23T12:10:04.462Z,98742.63
2023-05-23T12:11:06.174Z,98743.06
2023-05-23T12:12:08.031Z,98743.28
2023-05-23T12:13:09.826Z,98749.41
2023-05-23T12:14:18.201Z,98739.94
2023-05-23T12:15:26.059Z,98747.19
2023-05-23T12:16:29.201Z,98743.88
2023-05-23T12:17:31.186Z,98746.50
2023-05-23T12:18:33.246Z,98747.94
2023-05-23T12:19:35.677Z,98747.72
2023-05-23T12:20:37.497Z,98742.41
2023-05-23T12:21:43.991Z,98745.66
2023-05-23T12:22:45.618Z,98748.97
2023-05-23T12:23:47.173Z,98743.19
2023-05-23T12:24:48.742Z,98742.16
2023-05-23T12:25:54.629Z,98756.06
2023-05-23T12:26:59.946Z,98743.69
2023-05-23T12:28:01.815Z,98742.22
2023-05-23T12:29:03.768Z,98744.25
2023-05-23T12:30:09.968Z,98735.91
2023-05-23T12:31:19.470Z,98739.91
2023-05-23T12:32:24.942Z,98738.53
2023-05-23T12:33:26.587Z,98734.34
2023-05-23T12:34:28.879Z,98737.94