createdAt,value
2019-03-08T00:01:02.337Z,59.75
2019-03-08T00:03:41.146Z,58.80
2019-03-08T00:06:24.447Z,60.23
2019-03-08T00:09:04.881Z,51.33
2019-03-08T00:11:48.774Z,52.80
2019-03-08T00:14:28.931Z,52.93
2019-03-08T00:17:09.298Z,59.53
2019-03-08T00:20:02.008Z,66.23
2019-03-08T00:22:44.251Z,63.37
2019-03-08T00:25:24.683Z,65.07
2019-03-08T00:28:06.366Z,58.80
2019-03-08T00:30:49.694Z,78.17
2019-03-08T00:33:42.778Z,68.13
2019-03-08T00:36:22.204Z,63.77
2019-03-08T00:39:01.913Z,65.80
2019-03-08T00:41:45.641Z,59.30
2019-03-08T00:44:25.583Z,56.77
2019-03-08T00:47:07.309Z,52.67
2019-03-08T00:49:50.710Z,50.80
2019-03-08T00:52:33.099Z,55.63
2019-03-08T00:55:13.359Z,52.90
2019-03-08T00:57:57.976Z,54.58
2019-03-08T01:00:38.239Z,53.53
2019-03-08T01:03:23.248Z,50.13
2019-03-08T01:06:06.204Z,48.77
2019-03-08T01:08:47.480Z,55.57
2019-03-08T01:11:28.248Z,50.33
2019-03-08T01:14:07.804Z,46.70
2019-03-08T01:16:52.556Z,42.93
2019-03-08T01:19:36.898Z,41.00
2019-03-08T01:22:19.530Z,42.77
2019-03-08T01:24:58.162Z,40.30
2019-03-08T01:27:43.204Z,34.87
2019-03-08T01:30:26.234Z,63.93
2019-03-08T01:33:09.570Z,40.43
2019-03-08T01:35:50.195Z,39.70
2019-03-08T01:38:38.956Z,40.50
2019-03-08T01:41:20.988Z,39.00
2019-03-08T01:44:02.917Z,42.43
2019-03-08T01:46:44.767Z,43.10
2019-03-08T01:49:23.586Z,37.33
2019-03-08T01:52:06.045Z,41.77
2019-03-08T01:54:49.894Z,37.93
2019-03-08T01:57:32.308Z,40.33
2019-03-08T02:00:19.219Z,40.43
2019-03-08T02:03:05.055Z,40.03
2019-03-08T02:05:49.834Z,36.17
2019-03-08T02:08:36.938Z,38.40
2019-03-08T02:11:16.818Z,43.00
2019-03-08T02:13:58.539Z,39.17
2019-03-08T02:16:43.250Z,41.30
2019-03-08T02:19:27.333Z,43.10
2019-03-08T02:22:11.626Z,42.60
2019-03-08T02:24:54.374Z,39.67
2019-03-08T02:27:37.196Z,46.80
2019-03-08T02:30:27.699Z,46.73
2019-03-08T02:33:07.628Z,43.90
2019-03-08T02:35:54.077Z,45.08
2019-03-08T02:38:34.062Z,45.30
2019-03-08T02:41:18.961Z,48.40
2019-03-08T02:44:07.399Z,44.93
2019-03-08T02:46:47.101Z,56.83
2019-03-08T02:49:24.889Z,47.87
2019-03-08T02:52:05.649Z,55.73
2019-03-08T02:54:46.222Z,49.45
2019-03-08T02:57:27.367Z,58.80
2019-03-08T03:00:15.096Z,42.63
2019-03-08T03:02:58.080Z,40.00
2019-03-08T03:05:43.342Z,72.17
2019-03-08T03:08:24.815Z,45.33
2019-03-08T03:11:06.457Z,39.90
2019-03-08T03:13:45.899Z,35.40
2019-03-08T03:16:33.859Z,92.23
2019-03-08T03:19:15.326Z,34.17
2019-03-08T03:21:56.343Z,34.27
2019-03-08T03:24:39.026Z,30.20
2019-03-08T03:27:19.932Z,31.13
2019-03-08T03:30:05.363Z,35.07
2019-03-08T03:32:49.405Z,34.93
2019-03-08T03:35:34.338Z,42.67
2019-03-08T03:38:15.897Z,34.43
2019-03-08T03:40:57.615Z,29.90
2019-03-08T03:43:36.119Z,36.67
2019-03-08T03:46:16.857Z,51.37
2019-03-08T03:49:00.219Z,35.10
2019-03-08T03:51:42.163Z,51.83
2019-03-08T03:54:24.320Z,56.33
2019-03-08T03:57:09.791Z,48.53
2019-03-08T03:59:52.248Z,44.80
2019-03-08T04:02:35.561Z,56.60
2019-03-08T04:05:21.048Z,59.80
2019-03-08T04:08:04.097Z,51.43
2019-03-08T04:10:46.686Z,49.63
2019-03-08T04:13:33.819Z,69.70
2019-03-08T04:16:18.401Z,56.40
2019-03-08T04:19:05.723Z,58.87
2019-03-08T04:21:53.001Z,345.50
2019-03-08T04:24:49.624Z,75.30
2019-03-08T04:27:42.635Z,95.07
2019-03-08T04:30:25.672Z,83.40
2019-03-08T04:33:16.267Z,181.57
2019-03-08T04:36:06.509Z,216.80
2019-03-08T04:38:55.762Z,93.90
2019-03-08T04:41:41.899Z,79.43
2019-03-08T04:44:37.121Z,80.53
2019-03-08T04:47:34.430Z,68.00
2019-03-08T04:50:22.952Z,82.60
2019-03-08T04:53:10.309Z,87.13
2019-03-08T04:56:05.460Z,87.90
2019-03-08T04:59:02.009Z,68.00
2019-03-08T05:02:00.148Z,121.97
2019-03-08T05:05:14.218Z,75.43
2019-03-08T05:08:09.512Z,87.80
2019-03-08T05:11:07.602Z,84.53
2019-03-08T05:14:03.484Z,99.77
2019-03-08T05:17:16.610Z,105.60
2019-03-08T05:20:04.022Z,58.93
2019-03-08T05:23:18.580Z,61.67
2019-03-08T05:26:33.467Z,73.97
2019-03-08T05:29:24.247Z,96.15
2019-03-08T05:32:17.495Z,77.37
2019-03-08T05:35:15.524Z,62.77
2019-03-08T05:38:04.990Z,75.30
2019-03-08T05:40:53.059Z,70.97
2019-03-08T05:43:36.887Z,68.10
2019-03-08T05:46:25.682Z,69.77
2019-03-08T05:49:34.506Z,61.50
2019-03-08T05:52:33.287Z,55.20
2019-03-08T05:55:33.098Z,70.27
2019-03-08T05:58:36.914Z,63.63
2019-03-08T06:01:26.051Z,54.67
2019-03-08T06:04:17.248Z,63.23
2019-03-08T06:07:07.182Z,53.33
2019-03-08T06:23:08.191Z,144.75
2019-03-08T06:29:41.358Z,62.17
2019-03-08T06:45:30.931Z,56.77
2019-03-08T06:51:40.085Z,66.27
2019-03-08T06:54:29.127Z,53.93
2019-03-08T06:57:24.292Z,74.93
2019-03-08T07:03:45.668Z,56.17
2019-03-08T07:06:33.503Z,61.57
2019-03-08T07:09:44.593Z,58.67
2019-03-08T07:12:50.772Z,66.47
2019-03-08T07:15:59.023Z,59.90
2019-03-08T07:22:09.378Z,63.33
2019-03-08T07:25:51.857Z,62.07
2019-03-08T07:29:16.420Z,60.17
2019-03-08T07:32:27.246Z,66.03
2019-03-08T07:35:46.279Z,55.57
2019-03-08T07:39:03.577Z,61.87
2019-03-08T07:49:23.826Z,59.10
2019-03-08T07:52:54.015Z,56.30
2019-03-08T08:03:24.708Z,54.10
2019-03-08T08:09:50.827Z,54.57
2019-03-08T08:13:03.564Z,53.27
2019-03-08T08:16:11.562Z,51.43
2019-03-08T08:19:24.367Z,49.17
2019-03-08T08:22:26.096Z,49.07
2019-03-08T08:25:38.909Z,53.73
2019-03-08T08:28:35.220Z,51.50
2019-03-08T08:31:42.691Z,48.57
2019-03-08T08:34:52.848Z,44.57
2019-03-08T08:37:56.976Z,49.53
2019-03-08T08:41:02.024Z,52.57
2019-03-08T08:44:26.522Z,52.93
2019-03-08T08:47:57.904Z,58.13
2019-03-08T08:50:55.156Z,59.67
2019-03-08T08:54:04.650Z,65.13
2019-03-08T09:00:49.209Z,61.63
2019-03-08T09:03:55.190Z,59.20
2019-03-08T09:06:54.588Z,68.07
2019-03-08T09:10:03.953Z,78.87
2019-03-08T09:13:00.200Z,77.17
2019-03-08T09:16:09.658Z,80.57
2019-03-08T09:19:25.688Z,79.07
2019-03-08T09:22:46.870Z,75.40
2019-03-08T09:26:09.660Z,75.90
2019-03-08T09:29:01.609Z,83.73
2019-03-08T09:31:58.733Z,77.17
2019-03-08T09:34:58.202Z,75.97
2019-03-08T09:38:07.520Z,84.80
2019-03-08T09:41:16.131Z,85.37
2019-03-08T09:44:28.032Z,69.30
2019-03-08T09:47:55.587Z,69.50
2019-03-08T09:51:03.662Z,85.72
2019-03-08T09:53:57.984Z,81.87
2019-03-08T09:56:52.115Z,77.27
2019-03-08T09:59:58.105Z,104.17
2019-03-08T10:03:25.711Z,96.87
2019-03-08T10:06:25.494Z,88.43
2019-03-08T10:09:48.509Z,96.00
2019-03-08T10:12:37.975Z,98.90
2019-03-08T10:15:37.090Z,210.53
2019-03-08T10:18:52.663Z,103.03
2019-03-08T10:22:07.045Z,87.90
2019-03-08T10:25:06.823Z,89.27
2019-03-08T10:28:09.399Z,105.13
2019-03-08T10:31:20.661Z,83.60
2019-03-08T10:34:39.497Z,107.97
2019-03-08T10:37:56.313Z,95.23
2019-03-08T10:41:16.039Z,91.77
2019-03-08T10:44:16.945Z,80.40
2019-03-08T10:47:07.926Z,76.57
2019-03-08T10:50:14.131Z,87.43
2019-03-08T10:53:13.610Z,78.67
2019-03-08T10:56:33.907Z,84.27
2019-03-08T10:59:39.416Z,90.23
2019-03-08T11:02:48.288Z,85.83
2019-03-08T11:06:03.831Z,74.83
2019-03-08T11:09:06.323Z,86.23
2019-03-08T11:12:12.931Z,82.77
2019-03-08T11:15:13.438Z,80.03
2019-03-08T11:18:08.460Z,95.10
2019-03-08T11:21:26.288Z,83.17
2019-03-08T11:24:40.931Z,86.83
2019-03-08T11:27:46.870Z,85.37
2019-03-08T11:31:09.407Z,92.90
2019-03-08T11:34:16.420Z,78.37
2019-03-08T11:37:32.073Z,93.13
2019-03-08T11:40:37.110Z,101.10
2019-03-08T11:43:47.129Z,94.10
2019-03-08T11:46:51.604Z,101.83
2019-03-08T11:49:55.919Z,114.27
2019-03-08T11:53:38.951Z,100.03
2019-03-08T11:56:57.183Z,91.97
2019-03-08T12:00:06.726Z,97.87
2019-03-08T12:03:23.963Z,105.53
2019-03-08T12:06:32.501Z,97.67
2019-03-08T12:10:00.808Z,106.60
2019-03-08T12:13:16.506Z,91.90
2019-03-08T12:16:33.529Z,95.47
2019-03-08T12:19:50.586Z,95.50
2019-03-08T12:23:11.497Z,95.87
2019-03-08T12:26:11.216Z,85.80
2019-03-08T12:29:27.717Z,92.90
2019-03-08T12:32:38.797Z,104.60
2019-03-08T12:36:01.848Z,106.63
2019-03-08T12:39:27.882Z,128.53
2019-03-08T12:42:39.685Z,201.73
2019-03-08T12:46:04.568Z,117.00
2019-03-08T12:49:47.097Z,105.40
2019-03-08T13:00:08.739Z,87.43
2019-03-08T13:03:29.262Z,90.10
2019-03-08T13:07:02.931Z,95.43
2019-03-08T13:10:24.215Z,104.17
2019-03-08T13:13:44.778Z,112.90
2019-03-08T13:17:05.872Z,111.63
2019-03-08T13:20:35.780Z,91.90
2019-03-08T13:23:51.155Z,98.97
2019-03-08T13:27:04.008Z,100.37
2019-03-08T13:30:05.914Z,101.70
2019-03-08T13:33:39.087Z,113.88
2019-03-08T13:36:38.969Z,106.10
2019-03-08T13:40:04.023Z,99.67
2019-03-08T13:43:34.028Z,101.70
2019-03-08T13:47:03.405Z,108.67
2019-03-08T13:50:35.987Z,101.63
2019-03-08T13:54:16.300Z,103.27
2019-03-08T13:57:59.611Z,87.50
2019-03-08T14:01:24.479Z,92.73
2019-03-08T14:04:50.509Z,88.77
2019-03-08T14:08:34.049Z,95.10
2019-03-08T14:12:08.069Z,101.67
2019-03-08T14:15:44.172Z,95.70
2019-03-08T14:18:53.218Z,126.83
2019-03-08T14:22:10.236Z,109.23
2019-03-08T14:25:26.674Z,112.43
2019-03-08T14:28:49.618Z,116.53
2019-03-08T14:32:01.791Z,144.83
2019-03-08T14:35:21.956Z,153.73
2019-03-08T14:38:42.746Z,128.40
2019-03-08T14:42:15.457Z,120.10
2019-03-08T14:45:44.637Z,112.20
2019-03-08T14:49:19.368Z,125.47
2019-03-08T14:52:55.785Z,115.53
2019-03-08T14:56:07.796Z,114.03
2019-03-08T14:59:06.709Z,110.13
2019-03-08T15:02:47.162Z,110.53
2019-03-08T15:06:16.065Z,109.67
2019-03-08T15:09:29.385Z,117.57
2019-03-08T15:12:49.109Z,118.53
2019-03-08T15:16:08.099Z,113.53
2019-03-08T15:19:40.414Z,104.97
2019-03-08T15:23:17.027Z,104.73
2019-03-08T15:26:29.217Z,109.77
2019-03-08T15:29:29.091Z,110.65
2019-03-08T15:35:17.944Z,107.77
2019-03-08T15:38:10.032Z,104.87
2019-03-08T15:41:02.685Z,116.30
2019-03-08T15:43:55.361Z,104.87
2019-03-08T15:46:59.187Z,108.87
2019-03-08T15:50:04.481Z,109.77
2019-03-08T15:53:09.462Z,109.78
2019-03-08T15:56:02.806Z,113.37
2019-03-08T15:59:04.371Z,114.67
2019-03-08T16:02:11.874Z,98.30
2019-03-08T16:05:11.215Z,102.73
2019-03-08T16:08:11.144Z,103.63
2019-03-08T16:11:01.752Z,102.93
2019-03-08T16:14:13.672Z,123.90
2019-03-08T16:17:12.331Z,105.00
2019-03-08T16:20:03.863Z,140.18
2019-03-08T16:26:32.451Z,124.07
2019-03-08T16:29:43.420Z,120.67
2019-03-08T16:32:53.030Z,118.87
2019-03-08T16:35:46.994Z,107.83
2019-03-08T16:38:46.877Z,189.27
2019-03-08T16:42:04.265Z,259.73
2019-03-08T16:45:08.532Z,182.80
2019-03-08T16:48:19.861Z,135.17
2019-03-08T16:51:34.543Z,123.13
2019-03-08T16:54:48.745Z,124.37
2019-03-08T16:57:54.635Z,123.47
2019-03-08T17:01:11.846Z,124.77
2019-03-08T17:04:12.088Z,123.47
2019-03-08T17:07:14.958Z,122.83
2019-03-08T17:10:16.904Z,127.17
2019-03-08T17:13:23.345Z,122.43
2019-03-08T17:16:23.585Z,118.10
2019-03-08T17:19:37.853Z,128.50
2019-03-08T17:22:27.381Z,127.37
2019-03-08T17:25:27.734Z,129.03
2019-03-08T17:28:27.729Z,134.60
2019-03-08T17:31:40.434Z,126.80
2019-03-08T17:34:48.588Z,126.27
2019-03-08T17:37:55.979Z,134.23
2019-03-08T17:40:55.989Z,126.77
2019-03-08T17:44:18.433Z,139.75
2019-03-08T17:47:16.964Z,128.57
2019-03-08T17:50:15.704Z,126.20
2019-03-08T17:53:39.427Z,139.13
2019-03-08T17:56:54.445Z,134.60
2019-03-08T17:59:56.240Z,146.33
2019-03-08T18:02:54.361Z,134.27
2019-03-08T18:05:58.480Z,135.47
2019-03-08T18:09:12.102Z,145.75
2019-03-08T18:12:14.572Z,136.20
2019-03-08T18:15:17.226Z,140.37
2019-03-08T18:18:16.460Z,134.20
2019-03-08T18:21:20.225Z,130.30
2019-03-08T18:24:47.908Z,136.33
2019-03-08T18:27:42.622Z,127.70
2019-03-08T18:30:37.258Z,136.57
2019-03-08T18:33:48.503Z,143.45
2019-03-08T18:36:50.506Z,125.03
2019-03-08T18:40:03.546Z,128.23
2019-03-08T18:43:12.203Z,127.83
2019-03-08T18:46:14.350Z,128.60
2019-03-08T18:49:07.439Z,134.77
2019-03-08T18:52:16.574Z,135.27
2019-03-08T18:55:17.437Z,130.93
2019-03-08T18:58:22.113Z,139.20
2019-03-08T19:01:28.921Z,125.57
2019-03-08T19:04:27.535Z,127.27
2019-03-08T19:07:25.887Z,129.67
2019-03-08T19:10:30.822Z,128.43
2019-03-08T19:13:31.147Z,132.03
2019-03-08T19:16:19.520Z,135.80
2019-03-08T19:19:14.463Z,139.92
2019-03-08T19:22:08.942Z,125.73
2019-03-08T19:24:57.832Z,135.85
2019-03-08T19:27:54.691Z,117.47
2019-03-08T19:30:58.659Z,128.73
2019-03-08T19:33:52.291Z,118.00
2019-03-08T19:36:52.330Z,126.37
2019-03-08T19:39:39.901Z,124.97
2019-03-08T19:42:38.800Z,126.70
2019-03-08T19:45:36.612Z,124.83
2019-03-08T19:48:51.914Z,122.78
2019-03-08T19:51:46.925Z,100.83
2019-03-08T19:54:54.286Z,121.03
2019-03-08T19:57:59.199Z,125.03
2019-03-08T20:01:10.466Z,124.63
2019-03-08T20:04:17.828Z,118.47
2019-03-08T20:07:19.021Z,121.70
2019-03-08T20:10:19.732Z,123.27
2019-03-08T20:13:16.804Z,133.60
2019-03-08T20:16:16.911Z,124.17
2019-03-08T20:19:09.416Z,123.33
2019-03-08T20:21:56.764Z,129.00
2019-03-08T20:24:52.304Z,123.53
2019-03-08T20:27:51.792Z,137.83
2019-03-08T20:30:56.032Z,129.70
2019-03-08T20:33:53.494Z,135.15
2019-03-08T20:36:59.454Z,124.47
2019-03-08T20:39:50.423Z,128.97
2019-03-08T20:42:42.648Z,124.13
2019-03-08T20:45:48.765Z,124.73
2019-03-08T20:48:31.111Z,122.77
2019-03-08T20:51:11.835Z,117.70
2019-03-08T20:53:54.621Z,122.47
2019-03-08T20:56:40.944Z,130.30
2019-03-08T20:59:24.928Z,121.50
2019-03-08T21:02:09.813Z,131.85
2019-03-08T21:04:56.569Z,126.30
2019-03-08T21:07:42.758Z,128.43
2019-03-08T21:10:24.650Z,125.93
2019-03-08T21:13:11.583Z,117.60
2019-03-08T21:15:52.553Z,130.17
2019-03-08T21:18:39.902Z,131.40
2019-03-08T21:21:20.561Z,124.50
2019-03-08T21:24:02.056Z,129.10
2019-03-08T21:26:42.179Z,136.05
2019-03-08T21:29:24.732Z,126.97
2019-03-08T21:32:07.387Z,126.13
2019-03-08T21:34:50.819Z,123.17
2019-03-08T21:37:30.225Z,127.60
2019-03-08T21:40:16.609Z,121.03
2019-03-08T21:42:54.530Z,133.50
2019-03-08T21:45:39.394Z,122.90
2019-03-08T21:48:19.901Z,124.43
2019-03-08T21:50:58.486Z,123.38
2019-03-08T21:53:42.190Z,121.70
2019-03-08T21:56:21.485Z,123.43
2019-03-08T21:59:02.131Z,124.37
2019-03-08T22:01:44.035Z,122.67
2019-03-08T22:04:33.886Z,116.13
2019-03-08T22:07:16.657Z,120.73
2019-03-08T22:10:13.767Z,129.67
2019-03-08T22:12:54.021Z,129.57
2019-03-08T22:15:38.769Z,125.58
2019-03-08T22:18:19.635Z,109.63
2019-03-08T22:21:02.144Z,128.27
2019-03-08T22:23:44.251Z,130.13
2019-03-08T22:26:28.362Z,122.27
2019-03-08T22:29:09.748Z,122.73
2019-03-08T22:31:54.105Z,121.93
2019-03-08T22:34:38.656Z,118.57
2019-03-08T22:37:24.927Z,127.60
2019-03-08T22:40:06.469Z,130.30
2019-03-08T22:42:56.445Z,126.83
2019-03-08T22:45:41.051Z,124.97
2019-03-08T22:48:27.798Z,123.53
2019-03-08T22:51:10.504Z,122.50
2019-03-08T22:53:57.955Z,125.90
2019-03-08T22:56:45.381Z,132.23
2019-03-08T22:59:31.143Z,126.70
2019-03-08T23:02:24.255Z,142.68
2019-03-08T23:05:06.010Z,130.00
2019-03-08T23:08:00.253Z,140.13
2019-03-08T23:10:43.516Z,124.63
2019-03-08T23:13:28.704Z,132.93
2019-03-08T23:16:11.848Z,134.17
2019-03-08T23:18:59.815Z,135.77
2019-03-08T23:21:43.559Z,123.40
2019-03-08T23:24:26.642Z,136.80
2019-03-08T23:27:25.888Z,145.92
2019-03-08T23:30:12.645Z,134.13
2019-03-08T23:32:56.517Z,129.63
2019-03-08T23:35:44.632Z,142.17
2019-03-08T23:38:28.091Z,135.43
2019-03-08T23:41:12.139Z,134.77
2019-03-08T23:43:58.015Z,129.43
2019-03-08T23:46:39.118Z,126.27
2019-03-08T23:49:22.798Z,131.85
2019-03-08T23:52:08.902Z,143.23
2019-03-08T23:54:48.632Z,131.70
2019-03-08T23:57:33.853Z,129.23
