createdAt,value
2018-01-18T00:01:24.387Z,20.07
2018-01-18T00:03:53.070Z,21.17
2018-01-18T00:06:20.780Z,18.53
2018-01-18T00:08:48.524Z,17.77
2018-01-18T00:11:17.202Z,17.63
2018-01-18T00:13:44.860Z,18.33
2018-01-18T00:16:12.577Z,16.60
2018-01-18T00:18:41.218Z,18.57
2018-01-18T00:21:08.886Z,19.90
2018-01-18T00:23:36.590Z,21.70
2018-01-18T00:26:04.331Z,21.33
2018-01-18T00:28:31.084Z,20.93
2018-01-18T00:30:57.822Z,22.37
2018-01-18T00:33:24.578Z,24.90
2018-01-18T00:35:51.294Z,22.43
2018-01-18T00:38:18.974Z,22.90
2018-01-18T00:40:45.708Z,23.90
2018-01-18T00:43:14.404Z,24.13
2018-01-18T00:45:41.176Z,22.67
2018-01-18T00:48:09.934Z,24.80
2018-01-18T00:50:36.682Z,23.97
2018-01-18T00:53:05.403Z,25.63
2018-01-18T00:55:34.060Z,25.90
2018-01-18T00:58:01.718Z,24.23
2018-01-18T01:00:29.434Z,23.60
2018-01-18T01:02:57.142Z,23.90
2018-01-18T01:05:23.834Z,23.67
2018-01-18T01:07:51.659Z,22.47
2018-01-18T01:10:19.350Z,22.13
2018-01-18T01:12:46.063Z,22.30
2018-01-18T01:15:13.742Z,21.90
2018-01-18T01:17:40.424Z,22.33
2018-01-18T01:20:07.134Z,23.57
2018-01-18T01:22:34.887Z,23.10
2018-01-18T01:25:01.566Z,24.77
2018-01-18T01:27:28.326Z,21.17
2018-01-18T01:29:56.091Z,21.07
2018-01-18T01:32:24.746Z,21.23
2018-01-18T01:34:53.438Z,20.97
2018-01-18T01:37:29.514Z,22.30
2018-01-18T01:39:57.168Z,24.80
2018-01-18T01:42:24.830Z,25.13
2018-01-18T01:44:51.604Z,26.03
2018-01-18T01:47:23.858Z,25.30
2018-01-18T01:49:51.618Z,24.83
2018-01-18T01:52:20.310Z,22.87
2018-01-18T01:54:47.962Z,22.80
2018-01-18T01:57:15.683Z,23.57
2018-01-18T01:59:44.370Z,20.97
2018-01-18T02:02:13.014Z,21.67
2018-01-18T02:04:43.871Z,18.27
2018-01-18T02:07:15.548Z,17.90
2018-01-18T02:09:42.242Z,17.47
2018-01-18T02:12:12.906Z,14.90
2018-01-18T02:14:51.390Z,14.27
2018-01-18T02:17:30.756Z,14.03
2018-01-18T02:20:02.822Z,13.63
2018-01-18T02:22:31.608Z,13.17
2018-01-18T02:25:04.104Z,13.03
2018-01-18T02:27:35.559Z,12.97
2018-01-18T02:30:03.223Z,15.90
2018-01-18T02:32:30.974Z,13.63
2018-01-18T02:34:58.696Z,14.97
2018-01-18T02:37:25.414Z,14.03
2018-01-18T02:39:52.132Z,14.20
2018-01-18T02:42:18.857Z,13.43
2018-01-18T02:44:46.552Z,13.07
2018-01-18T02:47:14.220Z,12.80
2018-01-18T02:49:42.924Z,11.13
2018-01-18T02:52:09.672Z,10.87
2018-01-18T02:54:36.437Z,11.40
2018-01-18T02:57:04.180Z,11.73
2018-01-18T02:59:31.836Z,11.77
2018-01-18T03:02:06.270Z,12.20
2018-01-18T03:04:34.950Z,12.07
2018-01-18T03:07:07.652Z,13.33
2018-01-18T03:09:34.378Z,12.07
2018-01-18T03:12:02.039Z,11.23
2018-01-18T03:14:29.746Z,11.53
2018-01-18T03:16:57.482Z,11.10
2018-01-18T03:22:12.154Z,11.80
2018-01-18T03:24:40.884Z,10.30
2018-01-18T03:27:08.621Z,9.83
2018-01-18T03:29:36.307Z,9.53
2018-01-18T03:32:03.050Z,8.93
2018-01-18T03:34:29.766Z,9.27
2018-01-18T03:36:57.425Z,9.10
2018-01-18T03:39:25.110Z,9.70
2018-01-18T03:41:52.774Z,10.23
2018-01-18T03:44:20.442Z,11.40
2018-01-18T03:46:48.168Z,11.57
2018-01-18T03:49:15.889Z,10.20
2018-01-18T03:51:42.621Z,11.90
2018-01-18T03:54:09.442Z,11.00
2018-01-18T03:56:37.127Z,12.90
2018-01-18T03:59:04.785Z,11.83
2018-01-18T04:01:33.516Z,12.40
2018-01-18T04:04:00.223Z,11.53
2018-01-18T04:06:27.919Z,13.80
2018-01-18T04:08:54.658Z,15.93
2018-01-18T04:11:21.384Z,16.30
2018-01-18T04:13:49.049Z,17.10
2018-01-18T04:16:15.833Z,17.73
2018-01-18T04:18:47.511Z,20.07
2018-01-18T04:21:20.101Z,19.43
2018-01-18T04:23:47.834Z,19.47
2018-01-18T04:26:16.495Z,18.80
2018-01-18T04:28:51.644Z,18.90
2018-01-18T04:31:22.786Z,18.37
2018-01-18T04:33:54.353Z,19.20
2018-01-18T04:36:25.179Z,18.53
2018-01-18T04:38:52.882Z,21.37
2018-01-18T04:41:27.099Z,22.17
2018-01-18T04:43:55.574Z,20.63
2018-01-18T04:46:36.822Z,20.80
2018-01-18T04:49:14.217Z,21.13
2018-01-18T04:51:42.947Z,19.93
2018-01-18T04:54:11.717Z,21.07
2018-01-18T04:56:42.765Z,19.47
2018-01-18T04:59:11.470Z,18.83
2018-01-18T05:01:39.166Z,19.00
2018-01-18T05:04:06.921Z,19.33
2018-01-18T05:06:33.679Z,19.00
2018-01-18T05:09:01.395Z,19.33
2018-01-18T05:11:33.084Z,26.57
2018-01-18T05:14:01.756Z,29.40
2018-01-18T05:16:29.447Z,30.10
2018-01-18T05:18:57.150Z,30.83
2018-01-18T05:21:23.840Z,27.87
2018-01-18T05:23:52.511Z,30.00
2018-01-18T05:26:25.190Z,30.87
2018-01-18T05:28:53.972Z,31.70
2018-01-18T05:31:22.664Z,33.00
2018-01-18T05:33:50.348Z,35.10
2018-01-18T05:36:18.013Z,37.30
2018-01-18T05:38:52.107Z,39.70
2018-01-18T05:41:19.779Z,37.03
2018-01-18T05:43:47.443Z,32.60
2018-01-18T05:46:15.162Z,26.13
2018-01-18T05:48:41.873Z,25.00
2018-01-18T05:51:09.537Z,22.53
2018-01-18T05:53:40.945Z,20.63
2018-01-18T05:56:08.642Z,21.07
2018-01-18T05:58:41.603Z,18.83
2018-01-18T06:01:08.289Z,17.30
2018-01-18T06:03:36.971Z,19.00
2018-01-18T06:06:12.543Z,17.33
2018-01-18T06:08:40.203Z,16.73
2018-01-18T06:11:07.875Z,16.40
2018-01-18T06:13:41.586Z,15.43
2018-01-18T06:18:55.958Z,16.60
2018-01-18T06:21:24.237Z,14.07
2018-01-18T06:23:52.100Z,13.80
2018-01-18T06:26:19.835Z,14.30
2018-01-18T06:28:51.536Z,15.50
2018-01-18T06:31:18.211Z,16.20
2018-01-18T06:33:45.952Z,18.20
2018-01-18T06:36:14.633Z,19.50
2018-01-18T06:38:42.273Z,19.67
2018-01-18T06:41:10.009Z,18.47
2018-01-18T06:43:36.710Z,19.70
2018-01-18T06:46:04.383Z,18.87
2018-01-18T06:48:31.093Z,18.57
2018-01-18T06:50:58.772Z,20.90
2018-01-18T06:53:26.433Z,22.67
2018-01-18T06:55:54.168Z,26.13
2018-01-18T06:58:20.961Z,31.30
2018-01-18T07:00:48.631Z,28.90
2018-01-18T07:03:20.299Z,31.23
2018-01-18T07:05:47.281Z,32.37
2018-01-18T07:08:15.006Z,33.13
2018-01-18T07:10:42.689Z,37.77
2018-01-18T07:13:09.411Z,43.07
2018-01-18T07:15:37.107Z,49.23
2018-01-18T07:18:07.889Z,54.90
2018-01-18T07:20:35.591Z,51.43
2018-01-18T07:23:07.253Z,50.07
2018-01-18T07:25:34.967Z,51.70
2018-01-18T07:28:02.692Z,49.00
2018-01-18T07:30:29.407Z,49.27
2018-01-18T07:32:57.160Z,45.67
2018-01-18T07:35:24.893Z,43.27
2018-01-18T07:37:53.553Z,39.20
2018-01-18T07:40:25.905Z,39.30
2018-01-18T07:42:52.607Z,38.93
2018-01-18T07:45:20.347Z,39.83
2018-01-18T07:47:48.047Z,40.37
2018-01-18T07:50:16.691Z,38.40
2018-01-18T07:52:43.405Z,37.03
2018-01-18T07:55:11.146Z,40.73
2018-01-18T07:57:41.027Z,38.27
2018-01-18T08:00:16.281Z,38.83
2018-01-18T08:02:50.627Z,40.03
2018-01-18T08:05:23.407Z,38.87
2018-01-18T08:10:42.225Z,36.57
2018-01-18T08:13:12.441Z,37.40
2018-01-18T08:15:44.099Z,38.63
2018-01-18T08:18:15.605Z,39.43
2018-01-18T08:20:42.337Z,37.53
2018-01-18T08:23:09.073Z,38.87
2018-01-18T08:25:35.883Z,38.67
2018-01-18T08:28:03.599Z,39.77
2018-01-18T08:30:30.376Z,39.63
2018-01-18T08:32:57.086Z,42.30
2018-01-18T08:35:23.821Z,38.60
2018-01-18T08:37:50.539Z,38.20
2018-01-18T08:40:17.233Z,36.53
2018-01-18T08:42:44.803Z,36.57
2018-01-18T08:45:12.643Z,37.57
2018-01-18T08:47:39.351Z,36.10
2018-01-18T08:50:06.050Z,35.27
2018-01-18T08:52:36.599Z,37.00
2018-01-18T08:55:04.337Z,35.03
2018-01-18T08:57:33.031Z,33.57
2018-01-18T09:00:03.684Z,33.63
2018-01-18T09:02:49.517Z,31.07
2018-01-18T09:05:18.299Z,30.93
2018-01-18T09:07:46.962Z,28.33
2018-01-18T09:10:14.608Z,27.57
2018-01-18T09:12:43.328Z,28.50
2018-01-18T09:15:11.992Z,26.43
2018-01-18T09:17:39.650Z,28.13
2018-01-18T09:20:07.333Z,26.73
2018-01-18T09:22:38.203Z,28.90
2018-01-18T09:25:06.877Z,29.37
2018-01-18T09:27:38.235Z,29.33
2018-01-18T09:32:50.349Z,24.67
2018-01-18T09:35:19.024Z,23.47
2018-01-18T09:37:45.774Z,23.17
2018-01-18T09:40:12.515Z,22.90
2018-01-18T09:42:40.160Z,22.63
2018-01-18T09:45:06.853Z,20.43
2018-01-18T09:47:38.193Z,19.77
2018-01-18T09:50:04.901Z,19.40
2018-01-18T09:52:31.616Z,19.10
2018-01-18T09:54:59.364Z,17.73
2018-01-18T09:57:26.082Z,17.10
2018-01-18T09:59:52.815Z,16.37
2018-01-18T10:02:19.618Z,15.93
2018-01-18T10:04:46.384Z,15.70
2018-01-18T10:07:15.128Z,15.53
2018-01-18T10:09:46.777Z,13.90
2018-01-18T10:12:13.547Z,14.33
2018-01-18T10:14:41.917Z,14.33
2018-01-18T10:17:09.685Z,13.63
2018-01-18T10:19:39.580Z,14.57
2018-01-18T10:22:13.680Z,14.27
2018-01-18T10:24:46.119Z,14.13
2018-01-18T10:27:12.840Z,14.50
2018-01-18T10:29:39.603Z,17.50
2018-01-18T10:32:06.532Z,14.20
2018-01-18T10:34:34.150Z,12.50
2018-01-18T10:37:01.879Z,13.33
2018-01-18T10:39:29.611Z,11.60
2018-01-18T10:41:56.364Z,12.10
2018-01-18T10:44:23.159Z,12.33
2018-01-18T10:46:51.879Z,10.40
2018-01-18T10:49:18.623Z,9.00
2018-01-18T10:51:46.300Z,7.37
2018-01-18T10:54:13.043Z,7.13
2018-01-18T10:56:40.731Z,6.33
2018-01-18T10:59:07.457Z,6.37
2018-01-18T11:01:35.111Z,6.17
2018-01-18T11:04:06.391Z,6.57
2018-01-18T11:06:36.212Z,6.50
2018-01-18T11:09:03.868Z,7.57
2018-01-18T11:11:34.694Z,7.70
2018-01-18T11:14:01.453Z,8.43
2018-01-18T11:16:28.182Z,8.03
2018-01-18T11:18:54.908Z,8.70
2018-01-18T11:21:22.615Z,9.07
2018-01-18T11:23:50.247Z,11.73
2018-01-18T11:26:16.945Z,11.07
2018-01-18T11:28:47.637Z,10.03
2018-01-18T11:31:14.366Z,10.00
2018-01-18T11:33:42.048Z,10.43
2018-01-18T11:36:08.784Z,9.43
2018-01-18T11:38:36.482Z,8.03
2018-01-18T11:41:03.211Z,6.43
2018-01-18T11:43:30.005Z,7.30
2018-01-18T11:45:57.728Z,7.67
2018-01-18T11:48:26.400Z,7.40
2018-01-18T11:50:54.078Z,8.50
2018-01-18T11:53:22.741Z,7.17
2018-01-18T11:55:50.448Z,6.10
2018-01-18T11:58:19.132Z,5.80
2018-01-18T12:00:46.806Z,5.23
2018-01-18T12:03:14.436Z,6.50
2018-01-18T12:05:45.122Z,6.57
2018-01-18T12:08:24.915Z,6.57
2018-01-18T12:11:04.290Z,7.77
2018-01-18T12:13:36.972Z,6.90
2018-01-18T12:16:04.648Z,7.20
2018-01-18T12:18:32.318Z,6.53
2018-01-18T12:20:59.968Z,5.20
2018-01-18T12:23:46.366Z,5.00
2018-01-18T12:26:14.875Z,6.47
2018-01-18T12:31:29.313Z,6.90
2018-01-18T12:33:57.078Z,6.20
2018-01-18T12:36:27.089Z,6.20
2018-01-18T12:38:56.942Z,5.60
2018-01-18T12:41:25.221Z,6.77
2018-01-18T12:43:51.977Z,7.77
2018-01-18T12:46:18.736Z,12.07
2018-01-18T12:48:45.450Z,11.10
2018-01-18T12:51:16.010Z,11.63
2018-01-18T12:53:47.808Z,12.47
2018-01-18T12:56:15.510Z,8.63
2018-01-18T12:58:42.256Z,7.63
2018-01-18T13:01:09.033Z,5.10
2018-01-18T13:03:35.842Z,6.13
2018-01-18T13:06:04.521Z,6.43
2018-01-18T13:08:31.306Z,7.63
2018-01-18T13:10:58.026Z,7.80
2018-01-18T13:13:25.686Z,8.97
2018-01-18T13:15:59.610Z,6.87
2018-01-18T13:21:16.794Z,10.23
2018-01-18T13:23:53.476Z,9.10
2018-01-18T13:26:23.968Z,10.10
2018-01-18T13:28:58.096Z,8.70
2018-01-18T13:31:25.733Z,8.43
2018-01-18T13:33:53.427Z,8.47
2018-01-18T13:36:34.469Z,8.27
2018-01-18T13:39:18.960Z,7.33
2018-01-18T13:42:04.338Z,9.83
2018-01-18T13:44:43.647Z,9.33
2018-01-18T13:47:11.411Z,9.90
2018-01-18T13:49:39.100Z,9.33
2018-01-18T13:52:06.772Z,7.87
2018-01-18T13:54:33.542Z,7.93
2018-01-18T13:57:02.207Z,6.60
2018-01-18T13:59:29.871Z,8.77
2018-01-18T14:01:56.615Z,7.33
2018-01-18T14:04:24.179Z,6.37
2018-01-18T14:06:50.866Z,7.63
2018-01-18T14:09:18.860Z,7.87
2018-01-18T14:11:46.550Z,8.10
2018-01-18T14:14:13.266Z,7.23
2018-01-18T14:16:41.000Z,8.97
2018-01-18T14:19:12.206Z,7.93
2018-01-18T14:21:43.529Z,7.10
2018-01-18T14:24:11.258Z,8.37
2018-01-18T14:26:39.000Z,7.17
2018-01-18T14:29:07.718Z,6.10
2018-01-18T14:31:35.437Z,6.60
2018-01-18T14:34:03.128Z,8.37
2018-01-18T14:36:30.838Z,7.83
2018-01-18T14:38:58.638Z,8.37
2018-01-18T14:41:26.340Z,10.63
2018-01-18T14:43:55.489Z,7.40
2018-01-18T14:46:23.212Z,7.40
2018-01-18T14:48:49.948Z,7.27
2018-01-18T14:51:17.618Z,9.63
2018-01-18T14:53:46.302Z,10.63
2018-01-18T14:56:13.976Z,9.67
2018-01-18T14:58:40.674Z,10.97
2018-01-18T15:01:08.393Z,10.70
2018-01-18T15:03:35.111Z,10.37
2018-01-18T15:06:03.833Z,9.03
2018-01-18T15:08:30.560Z,9.20
2018-01-18T15:19:23.382Z,10.17
2018-01-18T15:21:50.086Z,8.10
2018-01-18T15:24:26.570Z,8.17
2018-01-18T15:32:31.366Z,5.93
2018-01-18T15:35:07.232Z,6.80
2018-01-18T15:37:34.902Z,6.30
2018-01-18T15:40:02.593Z,6.83
2018-01-18T15:42:30.230Z,9.37
2018-01-18T15:44:56.929Z,10.43
2018-01-18T15:47:24.650Z,10.10
2018-01-18T15:49:51.779Z,7.93
2018-01-18T15:52:19.413Z,7.47
2018-01-18T15:54:47.118Z,9.23
2018-01-18T15:57:13.800Z,9.20
2018-01-18T15:59:40.530Z,8.60
2018-01-18T16:02:07.250Z,8.13
2018-01-18T16:04:33.940Z,8.43
2018-01-18T16:07:01.702Z,7.80
2018-01-18T16:09:28.385Z,9.07
2018-01-18T16:11:58.239Z,7.63
2018-01-18T16:14:24.938Z,11.57
2018-01-18T16:16:52.766Z,8.27
2018-01-18T16:19:23.082Z,8.17
2018-01-18T16:21:53.946Z,8.97
2018-01-18T16:24:36.404Z,8.90
2018-01-18T16:27:13.503Z,10.60
2018-01-18T16:29:52.903Z,11.07
2018-01-18T16:32:20.639Z,12.23
2018-01-18T16:34:51.475Z,10.57
2018-01-18T16:37:26.098Z,7.47
2018-01-18T16:39:53.748Z,9.23
2018-01-18T16:42:21.438Z,8.03
2018-01-18T16:44:48.226Z,7.97
2018-01-18T16:47:14.910Z,7.03
2018-01-18T16:49:46.702Z,8.73
2018-01-18T16:52:16.269Z,10.47
2018-01-18T16:54:43.957Z,10.90
2018-01-18T16:57:17.693Z,10.63
2018-01-18T17:02:31.667Z,9.23
2018-01-18T17:04:58.920Z,9.47
2018-01-18T17:07:25.816Z,8.40
2018-01-18T17:09:52.819Z,9.40
2018-01-18T17:12:19.860Z,10.27
2018-01-18T17:14:48.238Z,10.83
2018-01-18T17:17:15.313Z,11.03
2018-01-18T17:19:45.238Z,9.70
2018-01-18T17:22:12.927Z,8.37
2018-01-18T17:24:39.643Z,7.50
2018-01-18T17:27:06.359Z,9.10
2018-01-18T17:29:33.329Z,8.73
2018-01-18T17:32:00.396Z,7.27
2018-01-18T17:34:27.229Z,8.30
2018-01-18T17:36:53.960Z,10.60
2018-01-18T17:39:20.717Z,9.53
2018-01-18T17:41:50.647Z,9.80
2018-01-18T17:44:18.581Z,9.20
2018-01-18T17:46:45.401Z,5.30
2018-01-18T17:49:13.077Z,4.40
2018-01-18T17:51:39.774Z,3.80
2018-01-18T17:54:06.491Z,4.83
2018-01-18T17:56:33.195Z,6.23
2018-01-18T17:59:01.938Z,7.57
2018-01-18T18:01:28.655Z,8.47
2018-01-18T18:03:55.329Z,8.07
2018-01-18T18:06:26.036Z,6.70
2018-01-18T18:08:52.767Z,7.27
2018-01-18T18:11:19.461Z,7.27
2018-01-18T18:13:49.275Z,8.00
2018-01-18T18:16:15.993Z,6.77
2018-01-18T18:18:42.783Z,7.93
2018-01-18T18:21:09.505Z,8.60
2018-01-18T18:23:36.499Z,11.43
2018-01-18T18:26:03.208Z,10.53
2018-01-18T18:28:30.143Z,11.00
2018-01-18T18:30:56.898Z,13.00
2018-01-18T18:33:23.625Z,11.83
2018-01-18T18:35:50.321Z,10.87
2018-01-18T18:38:26.373Z,8.87
2018-01-18T18:40:53.098Z,7.70
2018-01-18T18:43:19.839Z,7.67
2018-01-18T18:45:46.563Z,7.27
2018-01-18T18:48:13.327Z,6.00
2018-01-18T18:50:40.039Z,7.63
2018-01-18T18:53:07.060Z,6.83
2018-01-18T18:55:33.749Z,7.93
2018-01-18T18:58:00.431Z,6.27
2018-01-18T19:00:27.145Z,7.10
2018-01-18T19:02:54.585Z,5.90
2018-01-18T19:05:21.304Z,5.93
2018-01-18T19:07:48.074Z,6.37
2018-01-18T19:10:14.774Z,5.50
2018-01-18T19:12:41.489Z,5.70
2018-01-18T19:15:08.239Z,6.40
2018-01-18T19:17:34.931Z,6.33
2018-01-18T19:20:01.643Z,5.20
2018-01-18T19:22:28.346Z,5.53
2018-01-18T19:24:55.025Z,6.83
2018-01-18T19:27:22.895Z,5.73
2018-01-18T19:29:49.607Z,5.87
2018-01-18T19:32:18.239Z,6.10
2018-01-18T19:34:44.913Z,5.90
2018-01-18T19:37:13.613Z,6.27
2018-01-18T19:39:40.307Z,5.83
2018-01-18T19:42:06.991Z,6.63
2018-01-18T19:44:33.691Z,5.70
2018-01-18T19:47:00.381Z,6.63
2018-01-18T19:49:27.081Z,6.40
2018-01-18T19:51:53.817Z,5.93
2018-01-18T19:54:20.566Z,5.70
2018-01-18T19:56:48.141Z,5.10
2018-01-18T19:59:14.825Z,5.10
2018-01-18T20:01:41.512Z,4.77
2018-01-18T20:04:08.221Z,4.70
2018-01-18T20:06:35.005Z,4.03
2018-01-18T20:09:02.505Z,4.90
2018-01-18T20:11:29.321Z,4.23
2018-01-18T20:13:56.027Z,4.03
2018-01-18T20:16:22.884Z,5.07
2018-01-18T20:18:49.602Z,5.77
2018-01-18T20:21:16.452Z,6.60
2018-01-18T20:23:43.136Z,5.13
2018-01-18T20:26:09.815Z,5.37
2018-01-18T20:28:36.519Z,5.30
2018-01-18T20:31:03.213Z,4.53
2018-01-18T20:33:29.934Z,5.43
2018-01-18T20:35:56.638Z,5.73
2018-01-18T20:38:24.181Z,4.83
2018-01-18T20:40:50.857Z,5.40
2018-01-18T20:43:17.629Z,6.67
2018-01-18T20:45:45.306Z,5.70
2018-01-18T20:48:11.987Z,5.90
2018-01-18T20:50:38.695Z,5.17
2018-01-18T20:53:05.383Z,6.70
2018-01-18T20:55:32.065Z,6.60
2018-01-18T20:58:00.807Z,6.07
2018-01-18T21:00:27.487Z,5.03
2018-01-18T21:02:54.233Z,4.57
2018-01-18T21:05:20.961Z,3.87
2018-01-18T21:07:47.639Z,4.13
2018-01-18T21:10:14.405Z,4.50
2018-01-18T21:12:41.122Z,3.93
2018-01-18T21:15:07.815Z,4.50
2018-01-18T21:17:34.687Z,4.57
2018-01-18T21:20:02.385Z,5.07
2018-01-18T21:22:29.084Z,4.83
2018-01-18T21:24:56.822Z,5.47
2018-01-18T21:27:24.507Z,4.80
2018-01-18T21:29:52.227Z,4.40
2018-01-18T21:32:18.901Z,5.07
2018-01-18T21:34:46.561Z,4.20
2018-01-18T21:37:13.240Z,3.50
2018-01-18T21:39:41.964Z,4.13
2018-01-18T21:42:08.681Z,3.60
2018-01-18T21:44:36.364Z,3.47
2018-01-18T21:47:03.054Z,3.63
2018-01-18T21:49:30.701Z,5.53
2018-01-18T21:51:57.413Z,5.93
2018-01-18T21:54:25.108Z,6.03
2018-01-18T21:56:52.802Z,4.80
2018-01-18T21:59:19.495Z,6.23
2018-01-18T22:01:46.183Z,4.40
2018-01-18T22:04:16.926Z,4.23
2018-01-18T22:06:47.689Z,4.30
2018-01-18T22:09:14.470Z,4.40
2018-01-18T22:11:43.183Z,3.70
2018-01-18T22:14:09.914Z,5.23
2018-01-18T22:16:37.576Z,4.20
2018-01-18T22:19:04.342Z,4.97
2018-01-18T22:21:35.462Z,5.00
2018-01-18T22:24:07.144Z,3.90
2018-01-18T22:26:33.858Z,4.33
2018-01-18T22:29:01.575Z,4.20
2018-01-18T22:31:30.261Z,5.23
2018-01-18T22:33:57.887Z,2.40
2018-01-18T22:36:27.500Z,3.67
2018-01-18T22:38:55.192Z,2.27
2018-01-18T22:41:23.874Z,2.20
2018-01-18T22:43:50.587Z,2.63
2018-01-18T22:46:18.301Z,2.50
2018-01-18T22:48:45.007Z,2.47
2018-01-18T22:51:12.685Z,1.93
2018-01-18T22:53:43.313Z,1.90
2018-01-18T22:56:11.475Z,2.20
2018-01-18T22:58:39.157Z,2.70
2018-01-18T23:01:07.883Z,3.00
2018-01-18T23:03:34.607Z,2.87
2018-01-18T23:06:01.339Z,3.63
2018-01-18T23:08:29.013Z,3.10
2018-01-18T23:10:55.719Z,3.20
2018-01-18T23:13:23.386Z,2.77
2018-01-18T23:15:51.100Z,2.40
2018-01-18T23:18:17.823Z,2.53
2018-01-18T23:20:44.563Z,2.40
2018-01-18T23:23:11.263Z,2.03
2018-01-18T23:25:38.970Z,1.40
2018-01-18T23:28:06.623Z,2.17
2018-01-18T23:30:34.319Z,2.10
2018-01-18T23:33:01.984Z,1.20
2018-01-18T23:35:28.770Z,1.73
2018-01-18T23:37:56.507Z,1.20
2018-01-18T23:40:23.231Z,1.50
2018-01-18T23:42:50.889Z,2.37
2018-01-18T23:45:19.602Z,1.70
2018-01-18T23:47:46.329Z,1.60
2018-01-18T23:50:13.099Z,0.93
2018-01-18T23:52:40.779Z,1.10
2018-01-18T23:55:08.405Z,1.20
2018-01-18T23:57:36.074Z,1.33
