createdAt,value
2023-02-16T00:02:10.923Z,14.33
2023-02-16T00:07:27.268Z,14.03
2023-02-16T00:09:56.034Z,14.13
2023-02-16T00:12:29.683Z,15.30
2023-02-16T00:14:57.090Z,15.13
2023-02-16T00:20:30.130Z,15.93
2023-02-16T00:22:57.650Z,17.90
2023-02-16T00:25:26.408Z,19.53
2023-02-16T00:27:53.884Z,18.53
2023-02-16T00:30:22.781Z,19.83
2023-02-16T00:32:50.863Z,19.65
2023-02-16T00:38:06.987Z,17.77
2023-02-16T00:40:36.018Z,16.80
2023-02-16T00:43:03.655Z,16.30
2023-02-16T00:45:32.024Z,15.87
2023-02-16T00:47:59.467Z,17.47
2023-02-16T00:53:15.310Z,16.33
2023-02-16T00:55:44.754Z,16.53
2023-02-16T00:58:17.324Z,16.83
2023-02-16T01:00:47.879Z,15.70
2023-02-16T01:03:18.085Z,17.60
2023-02-16T01:05:45.794Z,17.13
2023-02-16T01:08:33.077Z,16.33
2023-02-16T01:11:09.912Z,17.53
2023-02-16T01:16:42.279Z,16.67
2023-02-16T01:19:11.550Z,18.50
2023-02-16T01:21:40.078Z,18.10
2023-02-16T01:24:07.850Z,16.53
2023-02-16T01:29:38.333Z,17.17
2023-02-16T01:32:05.964Z,17.43
2023-02-16T01:34:36.717Z,17.80
2023-02-16T01:37:04.144Z,18.30
2023-02-16T01:39:31.615Z,18.57
2023-02-16T01:42:14.835Z,18.03
2023-02-16T01:44:48.324Z,18.93
2023-02-16T01:47:27.486Z,18.67
2023-02-16T01:52:45.230Z,18.07
2023-02-16T01:55:18.597Z,18.23
2023-02-16T01:57:48.498Z,19.47
2023-02-16T02:00:27.212Z,19.03
2023-02-16T02:03:16.022Z,19.73
2023-02-16T02:08:43.910Z,18.23
2023-02-16T02:14:12.816Z,18.47
2023-02-16T02:16:41.674Z,18.87
2023-02-16T02:19:09.159Z,19.17
2023-02-16T02:25:05.414Z,20.03
2023-02-16T02:27:34.579Z,19.77
2023-02-16T02:30:20.554Z,18.73
2023-02-16T02:33:14.154Z,19.70
2023-02-16T02:35:49.382Z,18.80
2023-02-16T02:38:22.208Z,19.40
2023-02-16T02:43:43.674Z,19.17
2023-02-16T02:46:14.399Z,19.77
2023-02-16T02:48:41.972Z,19.80
2023-02-16T02:51:31.941Z,19.13
2023-02-16T02:54:21.945Z,18.87
2023-02-16T03:00:25.809Z,19.63
2023-02-16T03:02:57.137Z,19.07
2023-02-16T03:05:26.666Z,20.07
2023-02-16T03:07:57.315Z,19.33
2023-02-16T03:10:45.258Z,20.27
2023-02-16T03:13:15.015Z,20.60
2023-02-16T03:15:45.246Z,18.53
2023-02-16T03:18:31.441Z,18.30
2023-02-16T03:21:17.747Z,18.63
2023-02-16T03:26:41.013Z,20.57
2023-02-16T03:29:19.084Z,20.43
2023-02-16T03:31:47.794Z,19.93
2023-02-16T03:34:17.237Z,20.57
2023-02-16T03:36:47.534Z,20.80
2023-02-16T03:39:15.343Z,20.43
2023-02-16T03:41:44.531Z,20.93
2023-02-16T03:44:11.976Z,21.73
2023-02-16T03:46:39.452Z,19.73
2023-02-16T03:49:06.930Z,21.00
2023-02-16T03:51:35.662Z,21.07
2023-02-16T03:54:03.084Z,20.43
2023-02-16T03:56:30.531Z,20.60
2023-02-16T03:58:57.935Z,21.73
2023-02-16T04:01:25.686Z,19.97
2023-02-16T04:03:53.168Z,20.30
2023-02-16T04:06:20.606Z,19.90
2023-02-16T04:08:50.700Z,19.63
2023-02-16T04:14:16.248Z,19.37
2023-02-16T04:16:43.723Z,20.30
2023-02-16T04:19:11.161Z,20.43
2023-02-16T04:21:38.607Z,20.37
2023-02-16T04:24:07.963Z,21.27
2023-02-16T04:26:35.862Z,22.47
2023-02-16T04:29:03.324Z,21.07
2023-02-16T04:31:30.842Z,18.73
2023-02-16T04:33:58.433Z,20.90
2023-02-16T04:36:25.930Z,21.07
2023-02-16T04:38:53.353Z,20.83
2023-02-16T04:41:22.115Z,21.00
2023-02-16T04:46:37.993Z,19.77
2023-02-16T04:49:05.630Z,21.83
2023-02-16T04:51:33.053Z,19.97
2023-02-16T04:54:00.923Z,21.40
2023-02-16T04:59:32.403Z,22.17
2023-02-16T05:01:59.867Z,20.83
2023-02-16T05:07:23.993Z,21.23
2023-02-16T05:09:51.608Z,21.33
2023-02-16T05:12:45.264Z,20.70
2023-02-16T05:15:14.026Z,20.70
2023-02-16T05:21:01.618Z,19.67
2023-02-16T05:23:29.207Z,21.27
2023-02-16T05:25:56.690Z,21.43
2023-02-16T05:28:24.449Z,21.30
2023-02-16T05:30:54.545Z,21.17
2023-02-16T05:33:21.997Z,22.30
2023-02-16T05:35:49.474Z,19.97
2023-02-16T05:38:16.909Z,18.30
2023-02-16T05:43:50.058Z,20.47
2023-02-16T05:46:19.011Z,19.90
2023-02-16T05:48:46.701Z,20.23
2023-02-16T05:51:14.587Z,19.00
2023-02-16T05:56:40.995Z,20.33
2023-02-16T05:59:08.413Z,19.70
2023-02-16T06:04:29.451Z,18.90
2023-02-16T06:06:56.901Z,19.93
2023-02-16T06:09:24.398Z,20.07
2023-02-16T06:11:51.793Z,19.87
2023-02-16T06:14:21.352Z,19.43
2023-02-16T06:16:51.290Z,20.13
2023-02-16T06:19:42.722Z,19.00
2023-02-16T06:22:11.522Z,20.77
2023-02-16T06:24:39.910Z,21.17
2023-02-16T06:27:07.460Z,18.63
2023-02-16T06:29:34.971Z,18.97
2023-02-16T06:32:02.703Z,19.67
2023-02-16T06:37:22.947Z,19.50
2023-02-16T06:39:50.463Z,19.80
2023-02-16T06:42:18.068Z,19.63
2023-02-16T06:44:45.695Z,19.10
2023-02-16T06:47:13.160Z,19.40
2023-02-16T06:49:40.593Z,18.63
2023-02-16T06:55:12.711Z,18.73
2023-02-16T06:57:40.202Z,19.87
2023-02-16T07:00:09.191Z,19.90
2023-02-16T07:02:37.568Z,19.40
2023-02-16T07:08:08.306Z,19.07
2023-02-16T07:10:48.980Z,19.70
2023-02-16T07:13:17.458Z,18.83
2023-02-16T07:15:45.137Z,18.90
2023-02-16T07:18:15.532Z,18.47
2023-02-16T07:20:43.125Z,19.10
2023-02-16T07:23:10.719Z,19.50
2023-02-16T07:28:38.505Z,18.83
2023-02-16T07:31:10.033Z,19.60
2023-02-16T07:33:37.692Z,18.93
2023-02-16T07:36:06.074Z,19.97
2023-02-16T07:38:33.805Z,19.97
2023-02-16T07:41:01.774Z,18.80
2023-02-16T07:46:33.539Z,18.00
2023-02-16T07:49:01.416Z,20.10
2023-02-16T07:51:30.556Z,20.17
2023-02-16T07:53:58.985Z,21.23
2023-02-16T07:56:27.885Z,20.03
2023-02-16T07:58:55.860Z,19.60
2023-02-16T08:01:24.102Z,20.57
2023-02-16T08:03:53.259Z,19.80
2023-02-16T08:06:21.243Z,19.53
2023-02-16T08:08:49.552Z,20.47
2023-02-16T08:14:17.678Z,20.00
2023-02-16T08:16:45.305Z,19.57
2023-02-16T08:19:14.195Z,19.10
2023-02-16T08:21:41.905Z,19.20
2023-02-16T08:24:13.034Z,19.97
2023-02-16T08:26:43.049Z,19.83
2023-02-16T08:29:12.994Z,19.33
2023-02-16T08:31:41.563Z,19.57
2023-02-16T08:37:14.253Z,18.67
2023-02-16T08:39:42.155Z,20.30
2023-02-16T08:42:13.027Z,18.97
2023-02-16T08:47:44.018Z,19.30
2023-02-16T08:50:12.095Z,19.10
2023-02-16T08:52:40.982Z,19.23
2023-02-16T08:55:08.651Z,20.90
2023-02-16T08:57:36.210Z,20.33
2023-02-16T09:00:21.690Z,19.73
2023-02-16T09:02:49.948Z,19.67
2023-02-16T09:08:17.438Z,18.63
2023-02-16T09:10:45.065Z,20.53
2023-02-16T09:13:14.709Z,20.50
2023-02-16T09:15:42.791Z,19.53
2023-02-16T09:18:10.410Z,20.47
2023-02-16T09:20:39.063Z,20.37
2023-02-16T09:23:06.948Z,19.87
2023-02-16T09:25:37.021Z,20.07
2023-02-16T09:28:09.333Z,20.90
2023-02-16T09:30:39.160Z,20.80
2023-02-16T09:36:10.618Z,19.53
2023-02-16T09:38:39.970Z,20.10
2023-02-16T09:41:11.684Z,20.27
2023-02-16T09:43:46.388Z,19.67
2023-02-16T09:46:17.174Z,20.73
2023-02-16T09:48:48.518Z,20.27
2023-02-16T09:54:23.789Z,18.40
2023-02-16T09:56:56.490Z,19.20
2023-02-16T09:59:35.926Z,19.57
2023-02-16T10:02:39.617Z,20.40
2023-02-16T10:05:18.135Z,19.23
2023-02-16T10:07:54.661Z,19.33
2023-02-16T10:13:20.277Z,18.70
2023-02-16T10:15:49.550Z,17.77
2023-02-16T10:18:23.002Z,19.10
2023-02-16T10:20:53.249Z,20.20
2023-02-16T10:23:31.945Z,19.33
2023-02-16T10:26:03.296Z,19.63
2023-02-16T10:28:39.075Z,19.17
2023-02-16T10:31:13.923Z,19.40
2023-02-16T10:33:43.853Z,19.50
2023-02-16T10:36:17.875Z,20.20
2023-02-16T10:38:52.048Z,19.30
2023-02-16T10:41:27.889Z,19.80
2023-02-16T10:43:59.397Z,19.30
2023-02-16T10:46:37.638Z,19.47
2023-02-16T10:49:05.220Z,19.33
2023-02-16T10:51:35.108Z,20.00
2023-02-16T10:54:05.542Z,19.53
2023-02-16T10:59:40.868Z,19.67
2023-02-16T11:02:19.867Z,19.27
2023-02-16T11:07:53.407Z,18.87
2023-02-16T11:10:23.066Z,19.30
2023-02-16T11:12:57.287Z,19.30
2023-02-16T11:15:27.458Z,20.07
2023-02-16T11:17:58.040Z,19.27
2023-02-16T11:20:30.042Z,19.63
2023-02-16T11:23:16.580Z,19.80
2023-02-16T11:25:58.342Z,19.43
2023-02-16T11:28:32.676Z,20.00
2023-02-16T11:34:06.670Z,19.30
2023-02-16T11:36:37.449Z,19.17
2023-02-16T11:39:08.362Z,20.27
2023-02-16T11:44:41.584Z,20.23
2023-02-16T11:47:11.132Z,19.60
2023-02-16T11:49:41.990Z,21.00
2023-02-16T11:52:29.081Z,19.77
2023-02-16T11:55:20.502Z,20.77
2023-02-16T11:57:48.859Z,20.33
2023-02-16T12:03:31.470Z,20.10
2023-02-16T12:06:11.585Z,21.13
2023-02-16T12:08:52.956Z,19.77
2023-02-16T12:11:28.053Z,21.47
2023-02-16T12:14:05.130Z,20.93
2023-02-16T12:16:38.013Z,20.97
2023-02-16T12:19:11.727Z,21.43
2023-02-16T12:21:45.301Z,20.00
2023-02-16T12:24:22.015Z,20.60
2023-02-16T12:26:51.811Z,20.93
2023-02-16T12:32:21.777Z,21.27
2023-02-16T12:34:56.847Z,20.03
2023-02-16T12:40:20.232Z,20.10
2023-02-16T12:45:52.124Z,18.93
2023-02-16T12:48:37.331Z,19.63
2023-02-16T12:51:10.080Z,19.23
2023-02-16T12:53:44.746Z,20.20
2023-02-16T12:59:19.051Z,20.20
2023-02-16T13:01:47.538Z,20.17
2023-02-16T13:04:20.799Z,19.47
2023-02-16T13:06:52.596Z,20.40
2023-02-16T13:12:07.778Z,19.50
2023-02-16T13:17:42.251Z,19.23
2023-02-16T13:20:16.488Z,18.87
2023-02-16T13:22:52.627Z,19.87
2023-02-16T13:25:37.260Z,19.90
2023-02-16T13:28:16.514Z,19.87
2023-02-16T13:33:57.045Z,19.00
2023-02-16T13:36:41.139Z,19.77
2023-02-16T13:39:25.816Z,20.70
2023-02-16T13:42:08.501Z,20.70
2023-02-16T13:44:39.419Z,20.47
2023-02-16T13:47:07.885Z,21.00
2023-02-16T13:49:42.302Z,20.00
2023-02-16T13:52:10.783Z,20.80
2023-02-16T13:54:40.474Z,20.03
2023-02-16T13:57:11.968Z,19.67
2023-02-16T13:59:59.512Z,20.73
2023-02-16T14:05:36.778Z,19.43
2023-02-16T14:08:16.773Z,19.50
2023-02-16T14:11:05.544Z,20.07
2023-02-16T14:13:35.952Z,18.80
2023-02-16T14:16:08.780Z,20.93
2023-02-16T14:18:42.485Z,19.27
2023-02-16T14:24:06.296Z,20.27
2023-02-16T14:26:52.122Z,20.70
2023-02-16T14:29:39.812Z,20.93
2023-02-16T14:32:21.217Z,19.83
2023-02-16T14:37:37.959Z,20.50
2023-02-16T14:40:17.476Z,21.57
2023-02-16T14:42:52.641Z,21.23
2023-02-16T14:45:58.935Z,21.37
2023-02-16T14:48:48.561Z,20.60
2023-02-16T14:51:30.051Z,19.87
2023-02-16T14:56:49.467Z,21.30
2023-02-16T14:59:27.487Z,21.10
2023-02-16T15:01:55.677Z,21.00
2023-02-16T15:04:30.310Z,21.63
2023-02-16T15:06:59.907Z,21.77
2023-02-16T15:09:28.926Z,21.37
2023-02-16T15:12:17.138Z,22.10
2023-02-16T15:14:49.801Z,21.00
2023-02-16T15:17:26.800Z,20.67
2023-02-16T15:19:55.325Z,22.03
2023-02-16T15:22:25.571Z,21.13
2023-02-16T15:25:01.468Z,21.93
2023-02-16T15:27:32.861Z,21.43
2023-02-16T15:30:06.022Z,22.07
2023-02-16T15:35:38.182Z,23.40
2023-02-16T15:41:27.694Z,21.77
2023-02-16T15:43:57.672Z,22.07
2023-02-16T15:49:29.690Z,22.23
2023-02-16T15:54:55.155Z,21.77
2023-02-16T15:57:26.932Z,22.13
2023-02-16T15:59:58.671Z,22.30
2023-02-16T16:02:34.315Z,21.67
2023-02-16T16:08:04.638Z,21.43
2023-02-16T16:10:33.615Z,22.27
2023-02-16T16:13:38.916Z,22.40
2023-02-16T16:16:09.840Z,21.97
2023-02-16T16:21:47.666Z,23.93
2023-02-16T16:24:32.462Z,22.10
2023-02-16T16:27:01.565Z,22.57
2023-02-16T16:29:35.097Z,22.47
2023-02-16T16:32:05.036Z,23.60
2023-02-16T16:34:35.321Z,22.83
2023-02-16T16:37:03.795Z,22.50
2023-02-16T16:39:32.579Z,23.60
2023-02-16T16:42:20.880Z,22.50
2023-02-16T16:45:00.183Z,22.53
2023-02-16T16:50:39.889Z,22.27
2023-02-16T16:53:46.098Z,23.83
2023-02-16T16:56:14.828Z,24.27
2023-02-16T16:58:42.566Z,22.20
2023-02-16T17:04:23.565Z,23.23
2023-02-16T17:06:51.049Z,22.17
2023-02-16T17:09:18.513Z,23.17
2023-02-16T17:11:45.991Z,23.33
2023-02-16T17:14:17.345Z,23.17
2023-02-16T17:16:49.399Z,22.97
2023-02-16T17:19:21.879Z,23.40
2023-02-16T17:21:50.882Z,23.20
2023-02-16T17:24:18.325Z,22.57
2023-02-16T17:26:45.871Z,23.50
2023-02-16T17:29:13.281Z,24.17
2023-02-16T17:31:40.817Z,22.97
2023-02-16T17:34:08.588Z,23.33
2023-02-16T17:36:36.138Z,23.43
2023-02-16T17:41:53.334Z,23.10
2023-02-16T17:44:20.767Z,22.97
2023-02-16T17:46:48.228Z,22.47
2023-02-16T17:52:18.003Z,22.77
2023-02-16T17:54:45.419Z,22.03
2023-02-16T17:57:14.390Z,23.50
2023-02-16T17:59:42.173Z,23.87
2023-02-16T18:02:10.662Z,23.00
2023-02-16T18:04:40.821Z,23.50
2023-02-16T18:07:08.834Z,23.87
2023-02-16T18:09:36.274Z,23.43
2023-02-16T18:12:03.686Z,23.70
2023-02-16T18:14:32.425Z,23.53
2023-02-16T18:17:01.248Z,23.97
2023-02-16T18:19:30.186Z,24.70
2023-02-16T18:24:48.124Z,23.93
2023-02-16T18:27:15.959Z,23.23
2023-02-16T18:29:44.759Z,21.27
2023-02-16T18:32:12.238Z,24.20
2023-02-16T18:34:39.666Z,24.10
2023-02-16T18:37:07.102Z,21.73
2023-02-16T18:39:34.524Z,23.13
2023-02-16T18:42:01.947Z,23.93
2023-02-16T18:44:29.370Z,22.83
2023-02-16T18:46:58.140Z,22.90
2023-02-16T18:49:25.587Z,23.23
2023-02-16T18:54:44.547Z,22.80
2023-02-16T18:57:12.016Z,21.40
2023-02-16T18:59:39.598Z,21.23
2023-02-16T19:02:08.821Z,22.07
2023-02-16T19:04:36.265Z,22.83
2023-02-16T19:07:03.708Z,21.93
2023-02-16T19:09:31.192Z,22.33
2023-02-16T19:11:58.654Z,21.37
2023-02-16T19:17:04.781Z,21.57
2023-02-16T19:19:33.019Z,21.03
2023-02-16T19:22:00.534Z,20.87
2023-02-16T19:24:28.040Z,20.07
2023-02-16T19:26:55.552Z,20.77
2023-02-16T19:29:22.988Z,20.43
2023-02-16T19:31:50.546Z,20.50
2023-02-16T19:34:19.511Z,20.03
2023-02-16T19:36:46.935Z,18.03
2023-02-16T19:39:14.630Z,17.60
2023-02-16T19:41:43.633Z,18.03
2023-02-16T19:47:09.438Z,18.70
2023-02-16T19:49:38.245Z,19.97
2023-02-16T19:52:06.304Z,17.87
2023-02-16T19:54:34.839Z,19.30
2023-02-16T19:57:02.607Z,18.53
2023-02-16T20:02:32.625Z,18.27
2023-02-16T20:05:01.392Z,18.73
2023-02-16T20:10:09.735Z,19.43
2023-02-16T20:15:39.854Z,18.83
2023-02-16T20:18:08.332Z,18.67
2023-02-16T20:20:36.313Z,19.17
2023-02-16T20:23:03.746Z,18.07
2023-02-16T20:25:32.561Z,17.67
2023-02-16T20:28:00.065Z,18.50
2023-02-16T20:30:27.572Z,17.00
2023-02-16T20:32:55.027Z,17.40
2023-02-16T20:35:22.473Z,16.07
2023-02-16T20:37:49.872Z,17.53
2023-02-16T20:40:20.200Z,16.83
2023-02-16T20:42:48.959Z,17.37
2023-02-16T20:48:18.954Z,18.10
2023-02-16T20:50:46.461Z,16.73
2023-02-16T20:53:14.484Z,17.60
2023-02-16T20:55:41.985Z,17.07
2023-02-16T20:58:10.827Z,16.73
2023-02-16T21:00:38.551Z,17.40
2023-02-16T21:03:06.067Z,17.70
2023-02-16T21:08:21.860Z,17.00
2023-02-16T21:10:49.359Z,16.47
2023-02-16T21:13:18.216Z,18.23
2023-02-16T21:15:45.775Z,17.60
2023-02-16T21:18:13.280Z,17.70
2023-02-16T21:20:40.795Z,17.83
2023-02-16T21:23:08.345Z,18.47
2023-02-16T21:25:36.077Z,19.60
2023-02-16T21:28:03.594Z,18.07
2023-02-16T21:30:32.647Z,17.53
2023-02-16T21:33:00.140Z,19.03
2023-02-16T21:35:30.061Z,18.00
2023-02-16T21:37:58.035Z,19.03
2023-02-16T21:40:43.175Z,18.37
2023-02-16T21:43:10.868Z,19.10
2023-02-16T21:45:39.690Z,19.23
2023-02-16T21:48:24.330Z,19.57
2023-02-16T21:50:51.979Z,20.00
2023-02-16T21:53:19.445Z,18.67
2023-02-16T21:56:04.834Z,19.37
2023-02-16T21:58:34.279Z,18.33
2023-02-16T22:01:03.142Z,19.63
2023-02-16T22:03:30.948Z,18.80
2023-02-16T22:06:02.236Z,20.20
2023-02-16T22:08:30.717Z,20.13
2023-02-16T22:10:58.202Z,19.23
2023-02-16T22:16:30.507Z,19.87
2023-02-16T22:18:58.368Z,20.27
2023-02-16T22:21:26.308Z,20.50
2023-02-16T22:23:54.191Z,19.83
2023-02-16T22:29:23.808Z,17.67
2023-02-16T22:31:52.667Z,19.80
2023-02-16T22:34:22.298Z,20.63
2023-02-16T22:39:48.845Z,21.00
2023-02-16T22:42:16.364Z,19.23
2023-02-16T22:44:43.877Z,20.37
2023-02-16T22:47:12.774Z,20.87
2023-02-16T22:49:40.249Z,20.37
2023-02-16T22:52:08.514Z,21.00
2023-02-16T22:54:36.012Z,22.10
2023-02-16T22:59:59.809Z,23.23
2023-02-16T23:02:28.687Z,22.27
2023-02-16T23:04:58.485Z,22.13
2023-02-16T23:07:26.017Z,21.80
2023-02-16T23:09:53.707Z,22.87
2023-02-16T23:12:21.259Z,22.67
2023-02-16T23:14:49.508Z,23.37
2023-02-16T23:20:21.170Z,22.40
2023-02-16T23:22:48.591Z,22.90
2023-02-16T23:28:11.649Z,24.07
2023-02-16T23:30:42.982Z,23.60
2023-02-16T23:33:14.613Z,23.23
2023-02-16T23:35:43.643Z,24.37
2023-02-16T23:38:14.297Z,24.93
2023-02-16T23:40:42.099Z,22.67
2023-02-16T23:43:10.039Z,23.77
2023-02-16T23:45:38.351Z,23.77
2023-02-16T23:51:14.392Z,21.07
2023-02-16T23:53:42.104Z,22.67
2023-02-16T23:56:14.489Z,23.17
2023-02-16T23:58:44.935Z,23.03
