createdAt,value
2022-08-02T00:00:13.167Z,7.40
2022-08-02T00:02:39.976Z,6.93
2022-08-02T00:05:07.205Z,8.57
2022-08-02T00:07:40.550Z,7.07
2022-08-02T00:10:10.450Z,6.10
2022-08-02T00:12:37.694Z,4.82
2022-08-02T00:15:06.513Z,5.85
2022-08-02T00:17:33.250Z,5.47
2022-08-02T00:20:00.000Z,5.78
2022-08-02T00:22:26.721Z,5.63
2022-08-02T00:24:53.877Z,5.55
2022-08-02T00:27:20.555Z,5.80
2022-08-02T00:29:52.458Z,5.82
2022-08-02T00:32:19.511Z,6.68
2022-08-02T00:34:46.189Z,4.32
2022-08-02T00:37:12.939Z,5.38
2022-08-02T00:39:39.798Z,5.15
2022-08-02T00:42:06.725Z,4.80
2022-08-02T00:44:33.478Z,5.13
2022-08-02T00:47:00.374Z,4.78
2022-08-02T00:49:27.268Z,3.75
2022-08-02T00:51:54.108Z,3.35
2022-08-02T00:54:20.992Z,4.40
2022-08-02T00:56:49.780Z,4.10
2022-08-02T00:59:18.156Z,4.35
2022-08-02T01:01:55.985Z,3.92
2022-08-02T01:04:30.560Z,3.80
2022-08-02T01:07:11.761Z,3.80
2022-08-02T01:09:40.430Z,3.63
2022-08-02T01:12:07.726Z,3.70
2022-08-02T01:14:34.517Z,3.72
2022-08-02T01:17:16.645Z,3.83
2022-08-02T01:20:20.932Z,3.80
2022-08-02T01:23:09.166Z,4.32
2022-08-02T01:25:50.877Z,4.13
2022-08-02T01:28:38.562Z,4.05
2022-08-02T01:31:15.623Z,4.20
2022-08-02T01:33:52.292Z,4.50
2022-08-02T01:36:19.580Z,4.30
2022-08-02T01:38:51.212Z,4.18
2022-08-02T01:41:24.847Z,3.85
2022-08-02T01:43:55.924Z,4.47
2022-08-02T01:46:23.614Z,4.13
2022-08-02T01:48:51.123Z,4.88
2022-08-02T01:51:19.031Z,4.22
2022-08-02T01:53:48.690Z,3.55
2022-08-02T01:56:16.579Z,4.32
2022-08-02T01:58:44.059Z,4.15
2022-08-02T02:01:15.154Z,4.20
2022-08-02T02:03:46.049Z,4.00
2022-08-02T02:06:12.836Z,4.43
2022-08-02T02:08:41.857Z,3.90
2022-08-02T02:12:14.715Z,4.45
2022-08-02T02:14:00.615Z,4.15
2022-08-02T02:16:28.418Z,4.32
2022-08-02T02:18:55.234Z,4.28
2022-08-02T02:21:22.058Z,4.45
2022-08-02T02:23:50.045Z,4.68
2022-08-02T02:28:56.730Z,4.88
2022-08-02T02:31:23.782Z,5.55
2022-08-02T02:33:58.285Z,4.88
2022-08-02T02:36:25.373Z,4.90
2022-08-02T02:38:53.181Z,4.68
2022-08-02T02:41:21.602Z,4.47
2022-08-02T02:43:48.615Z,6.43
2022-08-02T02:46:17.574Z,5.82
2022-08-02T02:51:14.052Z,5.78
2022-08-02T02:54:32.309Z,4.97
2022-08-02T02:56:28.952Z,4.95
2022-08-02T02:58:55.794Z,5.20
2022-08-02T03:01:55.180Z,4.57
2022-08-02T03:04:16.444Z,5.38
2022-08-02T03:06:43.348Z,5.50
2022-08-02T03:09:10.457Z,5.32
2022-08-02T03:11:39.416Z,6.60
2022-08-02T03:14:09.725Z,6.55
2022-08-02T03:16:46.775Z,4.90
2022-08-02T03:19:14.060Z,5.75
2022-08-02T03:21:42.766Z,4.82
2022-08-02T03:24:09.773Z,5.03
2022-08-02T03:26:36.521Z,6.20
2022-08-02T03:29:10.136Z,6.10
2022-08-02T03:31:40.781Z,5.30
2022-08-02T03:34:07.800Z,3.90
2022-08-02T03:36:35.513Z,6.20
2022-08-02T03:39:03.153Z,5.35
2022-08-02T03:41:30.202Z,5.68
2022-08-02T03:43:57.293Z,5.05
2022-08-02T03:46:25.178Z,4.60
2022-08-02T03:48:52.759Z,5.03
2022-08-02T03:51:20.287Z,4.97
2022-08-02T03:53:48.332Z,4.75
2022-08-02T03:56:16.022Z,6.55
2022-08-02T03:58:45.812Z,3.70
2022-08-02T04:01:15.826Z,4.15
2022-08-02T04:03:42.555Z,4.28
2022-08-02T04:06:09.323Z,5.35
2022-08-02T04:08:38.347Z,4.20
2022-08-02T04:11:24.466Z,4.45
2022-08-02T04:13:51.315Z,4.60
2022-08-02T04:16:23.210Z,4.57
2022-08-02T04:18:58.090Z,4.88
2022-08-02T04:23:53.563Z,4.80
2022-08-02T04:26:26.908Z,5.25
2022-08-02T04:28:55.425Z,4.32
2022-08-02T04:31:22.749Z,4.38
2022-08-02T04:33:49.869Z,4.07
2022-08-02T04:36:31.338Z,4.68
2022-08-02T04:38:58.784Z,4.60
2022-08-02T04:41:42.348Z,4.82
2022-08-02T04:44:11.130Z,4.60
2022-08-02T04:46:38.159Z,5.20
2022-08-02T04:49:05.240Z,4.38
2022-08-02T04:51:38.646Z,4.90
2022-08-02T04:54:09.568Z,4.32
2022-08-02T04:56:38.263Z,5.15
2022-08-02T04:59:05.684Z,5.25
2022-08-02T05:01:32.511Z,3.80
2022-08-02T05:03:59.386Z,4.38
2022-08-02T05:06:26.288Z,5.07
2022-08-02T05:08:53.708Z,4.75
2022-08-02T05:11:22.140Z,5.13
2022-08-02T05:13:58.077Z,4.75
2022-08-02T05:16:31.504Z,4.15
2022-08-02T05:18:59.723Z,5.07
2022-08-02T05:21:26.661Z,5.22
2022-08-02T05:23:53.383Z,5.18
2022-08-02T05:26:20.196Z,4.97
2022-08-02T05:28:46.860Z,4.40
2022-08-02T05:31:13.709Z,6.15
2022-08-02T05:33:40.890Z,4.70
2022-08-02T05:36:09.535Z,5.05
2022-08-02T05:38:37.580Z,4.25
2022-08-02T05:41:07.949Z,9.45
2022-08-02T05:43:34.780Z,6.10
2022-08-02T05:46:01.563Z,6.68
2022-08-02T05:48:31.927Z,4.55
2022-08-02T05:51:10.129Z,7.20
2022-08-02T05:53:47.706Z,5.90
2022-08-02T05:56:18.680Z,6.55
2022-08-02T05:59:07.451Z,4.68
2022-08-02T06:01:38.258Z,6.38
2022-08-02T06:04:07.799Z,5.57
2022-08-02T06:06:35.446Z,5.80
2022-08-02T06:09:10.267Z,6.43
2022-08-02T06:11:39.489Z,6.10
2022-08-02T06:14:07.309Z,6.13
2022-08-02T06:16:36.824Z,4.60
2022-08-02T06:19:09.771Z,5.07
2022-08-02T06:22:33.796Z,7.82
2022-08-02T06:24:24.213Z,7.07
2022-08-02T06:26:55.071Z,5.05
2022-08-02T06:29:24.004Z,6.95
2022-08-02T06:31:53.703Z,5.22
2022-08-02T06:34:20.444Z,7.35
2022-08-02T06:37:20.145Z,7.90
2022-08-02T06:39:52.900Z,7.18
2022-08-02T06:42:27.627Z,13.85
2022-08-02T06:47:24.644Z,7.15
2022-08-02T06:49:54.408Z,6.80
2022-08-02T06:52:28.793Z,9.48
2022-08-02T06:55:01.107Z,8.18
2022-08-02T06:57:28.571Z,6.03
2022-08-02T06:59:55.801Z,6.18
2022-08-02T07:02:23.129Z,5.90
2022-08-02T07:04:50.306Z,6.07
2022-08-02T07:07:17.149Z,5.00
2022-08-02T07:09:57.055Z,5.72
2022-08-02T07:12:29.034Z,5.72
2022-08-02T07:14:55.716Z,5.68
2022-08-02T07:17:22.432Z,5.15
2022-08-02T07:19:49.176Z,5.65
2022-08-02T07:22:17.851Z,5.40
2022-08-02T07:27:12.591Z,5.05
2022-08-02T07:29:45.888Z,5.18
2022-08-02T07:32:22.337Z,6.18
2022-08-02T07:34:51.404Z,5.28
2022-08-02T07:37:54.813Z,5.60
2022-08-02T07:40:25.601Z,5.32
2022-08-02T07:42:57.982Z,4.40
2022-08-02T07:45:29.932Z,4.47
2022-08-02T07:47:57.130Z,5.35
2022-08-02T07:50:24.110Z,4.93
2022-08-02T07:52:57.128Z,5.15
2022-08-02T07:55:39.201Z,7.88
2022-08-02T07:58:07.338Z,5.68
2022-08-02T08:00:38.927Z,7.35
2022-08-02T08:03:06.403Z,5.35
2022-08-02T08:05:33.200Z,5.32
2022-08-02T08:07:59.879Z,5.50
2022-08-02T08:10:26.653Z,3.85
2022-08-02T08:12:55.272Z,5.32
2022-08-02T08:17:48.800Z,4.65
2022-08-02T08:20:15.993Z,5.43
2022-08-02T08:22:42.850Z,5.18
2022-08-02T08:25:09.709Z,5.45
2022-08-02T08:27:36.481Z,5.80
2022-08-02T08:30:04.312Z,5.70
2022-08-02T08:32:31.044Z,4.53
2022-08-02T08:34:58.637Z,5.03
2022-08-02T08:37:25.341Z,5.25
2022-08-02T08:39:56.145Z,3.70
2022-08-02T08:42:26.963Z,5.47
2022-08-02T08:44:56.524Z,4.95
2022-08-02T08:47:24.846Z,5.40
2022-08-02T08:49:53.500Z,5.28
2022-08-02T08:52:24.457Z,4.80
2022-08-02T08:54:51.644Z,5.60
2022-08-02T08:57:20.391Z,6.50
2022-08-02T08:59:47.345Z,6.05
2022-08-02T09:02:19.618Z,7.00
2022-08-02T09:04:54.450Z,4.75
2022-08-02T09:07:23.045Z,5.03
2022-08-02T09:09:49.892Z,3.65
2022-08-02T09:12:17.730Z,4.22
2022-08-02T09:14:49.972Z,4.45
2022-08-02T09:17:17.722Z,3.47
2022-08-02T09:19:46.343Z,5.32
2022-08-02T09:22:15.215Z,4.75
2022-08-02T09:24:46.558Z,4.85
2022-08-02T09:27:15.363Z,3.30
2022-08-02T09:30:13.189Z,3.80
2022-08-02T09:32:46.646Z,3.67
2022-08-02T09:35:14.127Z,4.55
2022-08-02T09:37:41.990Z,3.95
2022-08-02T09:40:10.876Z,3.88
2022-08-02T09:42:37.614Z,3.42
2022-08-02T09:45:05.811Z,4.47
2022-08-02T09:47:37.261Z,7.65
2022-08-02T09:50:04.585Z,4.10
2022-08-02T09:52:37.045Z,4.47
2022-08-02T09:55:11.519Z,13.05
2022-08-02T09:57:38.763Z,6.72
2022-08-02T10:00:14.878Z,4.18
2022-08-02T10:03:07.725Z,2.78
2022-08-02T10:05:56.167Z,4.00
2022-08-02T10:08:33.125Z,3.17
2022-08-02T10:11:01.008Z,3.85
2022-08-02T10:13:32.705Z,3.70
2022-08-02T10:15:59.547Z,5.05
2022-08-02T10:18:38.739Z,4.05
2022-08-02T10:21:32.372Z,3.05
2022-08-02T10:24:21.543Z,3.90
2022-08-02T10:26:48.813Z,5.20
2022-08-02T10:29:20.471Z,41.90
2022-08-02T10:31:56.705Z,3.97
2022-08-02T10:34:36.517Z,3.22
2022-08-02T10:37:04.313Z,3.72
2022-08-02T10:39:49.109Z,3.40
2022-08-02T10:42:40.494Z,3.22
2022-08-02T10:45:11.752Z,3.70
2022-08-02T10:47:38.552Z,3.58
2022-08-02T10:50:05.822Z,4.25
2022-08-02T10:52:32.892Z,4.35
2022-08-02T10:55:01.396Z,4.68
2022-08-02T10:59:58.447Z,4.03
2022-08-02T11:02:45.607Z,3.03
2022-08-02T11:05:12.362Z,4.57
2022-08-02T11:07:40.370Z,4.43
2022-08-02T11:10:38.737Z,3.40
2022-08-02T11:13:07.027Z,5.07
2022-08-02T11:16:01.610Z,3.90
2022-08-02T11:18:46.968Z,11.32
2022-08-02T11:21:26.155Z,14.35
2022-08-02T11:23:53.275Z,4.85
2022-08-02T11:26:43.640Z,4.97
2022-08-02T11:29:15.946Z,7.00
2022-08-02T11:31:44.582Z,5.45
2022-08-02T11:34:11.684Z,4.97
2022-08-02T11:36:58.355Z,5.15
2022-08-02T11:39:25.291Z,5.72
2022-08-02T11:41:59.786Z,4.78
2022-08-02T11:44:28.261Z,5.72
2022-08-02T11:47:02.808Z,5.68
2022-08-02T11:49:30.180Z,5.25
2022-08-02T11:52:01.898Z,5.15
2022-08-02T11:54:31.320Z,5.07
2022-08-02T11:57:20.120Z,4.20
2022-08-02T11:59:56.912Z,5.95
2022-08-02T12:02:28.828Z,4.70
2022-08-02T12:05:01.001Z,4.47
2022-08-02T12:07:37.945Z,4.78
2022-08-02T12:10:19.030Z,5.45
2022-08-02T12:13:01.468Z,4.20
2022-08-02T12:15:40.283Z,5.47
2022-08-02T12:18:30.394Z,4.68
2022-08-02T12:20:57.698Z,5.13
2022-08-02T12:23:25.103Z,4.20
2022-08-02T12:26:04.143Z,4.55
2022-08-02T12:28:34.208Z,4.22
2022-08-02T12:31:02.029Z,4.80
2022-08-02T12:33:44.344Z,4.55
2022-08-02T12:36:24.198Z,3.80
2022-08-02T12:38:58.724Z,3.30
2022-08-02T12:41:30.543Z,4.40
2022-08-02T12:43:59.430Z,4.57
2022-08-02T12:46:26.577Z,4.18
2022-08-02T12:49:16.186Z,4.38
2022-08-02T12:51:51.368Z,4.47
2022-08-02T12:54:31.808Z,5.05
2022-08-02T12:57:13.337Z,5.70
2022-08-02T12:59:41.396Z,4.65
2022-08-02T13:02:11.613Z,4.43
2022-08-02T13:04:39.115Z,5.53
2022-08-02T13:07:06.486Z,3.72
2022-08-02T13:09:40.739Z,4.43
2022-08-02T13:12:08.358Z,3.35
2022-08-02T13:14:41.712Z,4.78
2022-08-02T13:17:09.634Z,4.40
2022-08-02T13:19:37.061Z,4.85
2022-08-02T13:22:04.353Z,4.10
2022-08-02T13:24:40.030Z,4.55
2022-08-02T13:27:20.930Z,4.13
2022-08-02T13:32:14.890Z,4.50
2022-08-02T13:34:42.098Z,4.30
2022-08-02T13:37:08.785Z,3.95
2022-08-02T13:39:35.468Z,3.88
2022-08-02T13:42:02.200Z,4.80
2022-08-02T13:44:28.885Z,4.65
2022-08-02T13:46:55.613Z,4.50
2022-08-02T13:49:49.803Z,4.78
2022-08-02T13:52:09.526Z,4.38
2022-08-02T13:54:36.526Z,4.70
2022-08-02T13:57:03.455Z,4.57
2022-08-02T13:59:56.654Z,5.70
2022-08-02T14:02:18.483Z,5.63
2022-08-02T14:04:45.732Z,6.20
2022-08-02T14:07:12.969Z,4.55
2022-08-02T14:09:40.525Z,2.80
2022-08-02T14:12:09.880Z,5.18
2022-08-02T14:14:37.103Z,5.90
2022-08-02T14:17:03.947Z,5.03
2022-08-02T14:19:30.663Z,5.13
2022-08-02T14:22:11.373Z,4.90
2022-08-02T14:24:39.656Z,6.55
2022-08-02T14:27:06.415Z,9.32
2022-08-02T14:29:33.329Z,5.80
2022-08-02T14:32:00.031Z,6.22
2022-08-02T14:34:27.255Z,6.20
2022-08-02T14:36:54.375Z,4.97
2022-08-02T14:39:21.323Z,6.97
2022-08-02T14:41:58.620Z,4.43
2022-08-02T14:44:27.307Z,6.43
2022-08-02T14:46:54.173Z,4.75
2022-08-02T14:49:25.733Z,6.15
2022-08-02T14:51:56.767Z,5.03
2022-08-02T14:54:30.967Z,5.57
2022-08-02T14:57:03.428Z,5.57
2022-08-02T14:59:30.747Z,5.35
2022-08-02T15:01:57.931Z,4.38
2022-08-02T15:04:25.299Z,4.93
2022-08-02T15:06:52.314Z,4.95
2022-08-02T15:09:19.672Z,5.63
2022-08-02T15:11:48.172Z,4.38
2022-08-02T15:14:20.523Z,4.70
2022-08-02T15:16:59.363Z,4.25
2022-08-02T15:19:44.273Z,4.18
2022-08-02T15:22:16.923Z,3.00
2022-08-02T15:24:46.662Z,4.60
2022-08-02T15:27:14.724Z,5.63
2022-08-02T15:29:42.991Z,5.03
2022-08-02T15:32:10.209Z,5.78
2022-08-02T15:34:37.321Z,5.55
2022-08-02T15:37:04.105Z,5.75
2022-08-02T15:39:30.946Z,6.40
2022-08-02T15:41:57.690Z,5.85
2022-08-02T15:44:25.180Z,6.40
2022-08-02T15:46:53.453Z,5.93
2022-08-02T15:49:21.051Z,6.78
2022-08-02T15:51:47.784Z,6.38
2022-08-02T15:54:14.542Z,6.18
2022-08-02T15:56:41.290Z,6.45
2022-08-02T15:59:08.134Z,4.75
2022-08-02T16:01:37.920Z,4.53
2022-08-02T16:04:07.361Z,6.60
2022-08-02T16:06:35.282Z,6.13
2022-08-02T16:09:02.445Z,10.82
2022-08-02T16:11:29.246Z,6.90
2022-08-02T16:13:56.767Z,7.07
2022-08-02T16:16:31.965Z,7.03
2022-08-02T16:18:59.422Z,6.53
2022-08-02T16:21:47.693Z,7.25
2022-08-02T16:24:14.453Z,7.85
2022-08-02T16:26:41.266Z,7.63
2022-08-02T16:29:08.067Z,6.75
2022-08-02T16:31:38.601Z,7.20
2022-08-02T16:34:08.542Z,6.45
2022-08-02T16:36:35.323Z,7.85
2022-08-02T16:39:02.231Z,8.20
2022-08-02T16:41:45.518Z,7.65
2022-08-02T16:44:15.722Z,7.65
2022-08-02T16:46:45.190Z,6.20
2022-08-02T16:49:56.650Z,7.38
2022-08-02T16:51:59.175Z,6.93
2022-08-02T16:54:25.856Z,6.80
2022-08-02T16:56:53.312Z,7.05
2022-08-02T16:59:20.013Z,5.75
2022-08-02T17:02:03.816Z,7.97
2022-08-02T17:04:39.041Z,7.32
2022-08-02T17:07:11.252Z,7.18
2022-08-02T17:10:03.510Z,7.15
2022-08-02T17:12:33.898Z,8.10
2022-08-02T17:15:05.545Z,6.60
2022-08-02T17:17:47.742Z,8.25
2022-08-02T17:20:15.199Z,7.45
2022-08-02T17:22:44.127Z,7.40
2022-08-02T17:25:13.513Z,7.50
2022-08-02T17:27:42.804Z,7.45
2022-08-02T17:30:11.279Z,8.02
2022-08-02T17:32:38.589Z,7.85
2022-08-02T17:35:06.544Z,6.07
2022-08-02T17:37:41.666Z,7.93
2022-08-02T17:40:09.640Z,13.38
2022-08-02T17:42:36.634Z,10.60
2022-08-02T17:45:16.493Z,8.07
2022-08-02T17:48:03.818Z,8.13
2022-08-02T17:50:30.822Z,10.57
2022-08-02T17:52:57.944Z,8.15
2022-08-02T17:55:24.929Z,8.13
2022-08-02T17:57:57.955Z,7.43
2022-08-02T18:00:35.443Z,7.60
2022-08-02T18:03:05.922Z,8.10
2022-08-02T18:05:40.191Z,14.20
2022-08-02T18:08:21.572Z,7.60
2022-08-02T18:10:50.545Z,8.52
2022-08-02T18:13:17.232Z,9.52
2022-08-02T18:15:45.761Z,9.55
2022-08-02T18:18:14.424Z,9.15
2022-08-02T18:20:41.453Z,8.30
2022-08-02T18:23:13.378Z,7.93
2022-08-02T18:25:46.966Z,8.02
2022-08-02T18:28:15.425Z,8.73
2022-08-02T18:30:42.817Z,12.13
2022-08-02T18:33:59.890Z,10.00
2022-08-02T18:35:56.377Z,9.68
2022-08-02T18:38:24.990Z,10.18
2022-08-02T18:40:53.806Z,11.55
2022-08-02T18:46:15.590Z,11.60
2022-08-02T18:48:46.713Z,11.13
2022-08-02T18:51:15.586Z,10.55
2022-08-02T18:53:43.393Z,10.35
2022-08-02T18:56:20.236Z,10.40
2022-08-02T18:58:55.823Z,8.73
2022-08-02T19:01:31.993Z,9.77
2022-08-02T19:04:02.221Z,10.65
2022-08-02T19:06:29.822Z,9.70
2022-08-02T19:09:11.163Z,10.25
2022-08-02T19:11:48.028Z,9.70
2022-08-02T19:14:24.042Z,9.68
2022-08-02T19:16:55.362Z,9.43
2022-08-02T19:19:22.325Z,9.35
2022-08-02T19:22:16.291Z,9.52
2022-08-02T19:24:37.138Z,9.52
2022-08-02T19:27:13.186Z,9.90
2022-08-02T19:29:42.788Z,9.95
2022-08-02T19:32:39.725Z,10.13
2022-08-02T19:35:19.556Z,9.05
2022-08-02T19:37:54.089Z,9.43
2022-08-02T19:40:24.348Z,10.10
2022-08-02T19:44:23.045Z,9.73
2022-08-02T19:45:50.103Z,9.48
2022-08-02T19:48:24.048Z,9.77
2022-08-02T19:50:56.423Z,8.90
2022-08-02T19:53:28.814Z,7.82
2022-08-02T19:56:01.177Z,9.20
2022-08-02T19:58:29.459Z,8.80
2022-08-02T20:00:57.678Z,9.07
2022-08-02T20:03:52.331Z,9.05
2022-08-02T20:06:13.591Z,9.63
2022-08-02T20:08:40.712Z,9.88
2022-08-02T20:11:20.025Z,10.95
2022-08-02T20:13:50.281Z,11.90
2022-08-02T20:16:20.683Z,11.43
2022-08-02T20:18:54.265Z,9.65
2022-08-02T20:21:36.178Z,9.25
2022-08-02T20:24:05.867Z,10.10
2022-08-02T20:29:02.797Z,11.25
2022-08-02T20:31:30.102Z,11.07
2022-08-02T20:33:57.172Z,10.80
2022-08-02T20:36:27.653Z,10.50
2022-08-02T20:38:54.883Z,10.57
2022-08-02T20:41:23.136Z,21.20
2022-08-02T20:43:50.632Z,32.63
2022-08-02T20:46:17.476Z,25.10
2022-08-02T20:48:45.002Z,19.00
2022-08-02T20:51:13.981Z,17.98
2022-08-02T20:53:56.081Z,16.42
2022-08-02T20:56:23.515Z,14.40
2022-08-02T20:58:52.185Z,13.23
2022-08-02T21:01:21.054Z,14.20
2022-08-02T21:03:58.686Z,27.38
2022-08-02T21:06:27.963Z,61.95
2022-08-02T21:08:55.488Z,73.72
2022-08-02T21:11:25.637Z,56.90
2022-08-02T21:14:05.792Z,42.50
2022-08-02T21:16:36.305Z,34.47
2022-08-02T21:19:09.528Z,36.33
2022-08-02T21:21:37.033Z,31.90
2022-08-02T21:24:04.097Z,28.30
2022-08-02T21:26:32.456Z,25.83
2022-08-02T21:29:03.726Z,21.17
2022-08-02T21:31:35.672Z,18.58
2022-08-02T21:34:03.153Z,17.23
2022-08-02T21:36:34.257Z,25.25
2022-08-02T21:39:09.193Z,32.90
2022-08-02T21:41:46.219Z,40.10
2022-08-02T21:44:18.236Z,33.85
2022-08-02T21:46:48.881Z,24.10
2022-08-02T21:49:17.120Z,20.90
2022-08-02T21:51:49.166Z,15.52
2022-08-02T21:54:19.827Z,17.08
2022-08-02T21:56:48.763Z,17.15
2022-08-02T21:59:19.054Z,16.70
2022-08-02T22:01:57.045Z,15.70
2022-08-02T22:04:25.894Z,16.13
2022-08-02T22:06:53.680Z,14.95
2022-08-02T22:12:10.401Z,14.90
2022-08-02T22:14:39.931Z,15.55
2022-08-02T22:17:08.982Z,14.55
2022-08-02T22:19:40.300Z,14.93
2022-08-02T22:22:20.630Z,14.27
2022-08-02T22:24:56.645Z,15.55
2022-08-02T22:28:11.711Z,14.68
2022-08-02T22:30:11.307Z,15.95
2022-08-02T22:32:56.962Z,16.10
2022-08-02T22:35:23.722Z,15.98
2022-08-02T22:38:17.174Z,15.55
2022-08-02T22:40:37.201Z,12.90
2022-08-02T22:43:05.994Z,17.33
2022-08-02T22:45:37.543Z,16.58
2022-08-02T22:48:05.003Z,18.27
2022-08-02T22:50:32.499Z,26.08
2022-08-02T22:52:59.548Z,28.45
2022-08-02T22:55:32.654Z,23.88
2022-08-02T22:57:59.571Z,23.35
2022-08-02T22:59:10.149Z,13.32
2022-08-02T23:00:26.827Z,21.55
2022-08-02T23:02:53.685Z,18.60
2022-08-02T23:05:21.653Z,16.42
2022-08-02T23:07:48.432Z,15.02
2022-08-02T23:10:15.428Z,14.27
2022-08-02T23:12:42.153Z,11.25
2022-08-02T23:15:09.715Z,13.32
2022-08-02T23:17:54.822Z,12.88
2022-08-02T23:20:21.973Z,13.75
2022-08-02T23:22:48.771Z,13.55
2022-08-02T23:25:15.557Z,12.20
2022-08-02T23:27:50.165Z,12.15
2022-08-02T23:30:18.103Z,12.10
2022-08-02T23:32:44.884Z,11.85
2022-08-02T23:35:16.934Z,13.13
2022-08-02T23:37:59.888Z,11.57
2022-08-02T23:40:40.285Z,20.77
2022-08-02T23:43:13.690Z,22.67
2022-08-02T23:45:43.303Z,18.95
2022-08-02T23:48:09.989Z,17.90
2022-08-02T23:50:36.803Z,13.25
2022-08-02T23:53:03.978Z,13.60
2022-08-02T23:55:30.734Z,10.88
2022-08-02T23:57:57.446Z,12.85
