createdAt,value
2018-05-18T00:01:59.022Z,101725.22
2018-05-18T00:04:26.460Z,101725.78
2018-05-18T00:06:53.874Z,101724.82
2018-05-18T00:09:21.326Z,101731.45
2018-05-18T00:11:48.830Z,101737.60
2018-05-18T00:14:16.269Z,101730.63
2018-05-18T00:16:43.681Z,101735.62
2018-05-18T00:19:11.097Z,101736.34
2018-05-18T00:21:39.474Z,101737.00
2018-05-18T00:24:06.889Z,101731.32
2018-05-18T00:26:34.330Z,101726.78
2018-05-18T00:29:02.729Z,101729.55
2018-05-18T00:31:30.179Z,101732.83
2018-05-18T00:33:57.590Z,101732.70
2018-05-18T00:36:25.034Z,101734.19
2018-05-18T00:38:52.489Z,101740.11
2018-05-18T00:41:19.936Z,101738.61
2018-05-18T00:43:47.405Z,101732.99
2018-05-18T00:46:14.853Z,101738.50
2018-05-18T00:48:42.271Z,101733.70
2018-05-18T00:51:09.716Z,101735.98
2018-05-18T00:53:37.130Z,101734.91
2018-05-18T00:56:05.506Z,101742.05
2018-05-18T00:58:32.926Z,101737.49
2018-05-18T01:01:00.529Z,101739.14
2018-05-18T01:03:28.877Z,101736.35
2018-05-18T01:05:57.377Z,101743.38
2018-05-18T01:08:24.836Z,101740.88
2018-05-18T01:10:52.248Z,101738.61
2018-05-18T01:13:19.682Z,101745.13
2018-05-18T01:15:47.110Z,101751.16
2018-05-18T01:18:14.668Z,101749.26
2018-05-18T01:20:42.081Z,101743.83
2018-05-18T01:23:09.523Z,101745.02
2018-05-18T01:25:37.005Z,101744.60
2018-05-18T01:28:04.530Z,101756.61
2018-05-18T01:30:31.948Z,101747.73
2018-05-18T01:32:59.392Z,101744.56
2018-05-18T01:35:26.808Z,101751.41
2018-05-18T01:37:54.274Z,101749.64
2018-05-18T01:40:21.783Z,101751.10
2018-05-18T01:42:49.197Z,101749.01
2018-05-18T01:45:17.542Z,101751.41
2018-05-18T01:47:45.996Z,101750.47
2018-05-18T01:50:13.426Z,101744.86
2018-05-18T01:52:40.837Z,101753.46
2018-05-18T01:55:08.357Z,101754.88
2018-05-18T01:57:36.670Z,101752.57
2018-05-18T02:00:04.113Z,101756.14
2018-05-18T02:02:31.546Z,101760.33
2018-05-18T02:04:58.989Z,101757.16
2018-05-18T02:07:26.407Z,101758.60
2018-05-18T02:09:54.826Z,101757.71
2018-05-18T02:12:22.299Z,101765.98
2018-05-18T02:14:50.673Z,101763.90
2018-05-18T02:17:19.014Z,101756.73
2018-05-18T02:19:47.441Z,101769.46
2018-05-18T02:22:14.858Z,101768.70
2018-05-18T02:24:42.342Z,101768.81
2018-05-18T02:27:09.786Z,101771.11
2018-05-18T02:29:37.206Z,101769.02
2018-05-18T02:32:05.562Z,101775.53
2018-05-18T02:34:32.987Z,101774.12
2018-05-18T02:37:00.422Z,101780.22
2018-05-18T02:39:27.853Z,101771.05
2018-05-18T02:41:55.299Z,101785.17
2018-05-18T02:44:22.713Z,101783.77
2018-05-18T02:46:50.150Z,101777.71
2018-05-18T02:49:19.466Z,101785.08
2018-05-18T02:51:46.930Z,101786.77
2018-05-18T02:54:14.345Z,101786.06
2018-05-18T02:56:41.769Z,101783.94
2018-05-18T02:59:09.299Z,101781.98
2018-05-18T03:01:36.754Z,101776.93
2018-05-18T03:04:04.197Z,101783.77
2018-05-18T03:06:31.662Z,101779.95
2018-05-18T03:08:59.106Z,101787.28
2018-05-18T03:11:26.526Z,101788.17
2018-05-18T03:13:53.973Z,101796.00
2018-05-18T03:16:21.381Z,101796.55
2018-05-18T03:18:48.821Z,101801.21
2018-05-18T03:21:16.238Z,101798.12
2018-05-18T03:23:43.765Z,101807.08
2018-05-18T03:26:11.182Z,101800.81
2018-05-18T03:28:38.618Z,101799.67
2018-05-18T03:31:06.032Z,101805.26
2018-05-18T03:33:33.585Z,101818.31
2018-05-18T03:36:01.005Z,101806.04
2018-05-18T03:38:29.385Z,101807.70
2018-05-18T03:40:56.843Z,101808.46
2018-05-18T03:43:24.261Z,101805.57
2018-05-18T03:45:51.717Z,101813.67
2018-05-18T03:48:19.127Z,101812.03
2018-05-18T03:50:49.905Z,101812.24
2018-05-18T03:53:17.333Z,101808.24
2018-05-18T03:55:44.794Z,101809.95
2018-05-18T03:58:12.245Z,101813.01
2018-05-18T04:00:39.690Z,101811.02
2018-05-18T04:06:18.858Z,101823.51
2018-05-18T04:08:52.150Z,101821.83
2018-05-18T04:11:19.609Z,101824.45
2018-05-18T04:13:47.025Z,101820.09
2018-05-18T04:16:14.470Z,101820.34
2018-05-18T04:18:41.889Z,101819.16
2018-05-18T04:21:10.256Z,101818.29
2018-05-18T04:23:37.683Z,101824.93
2018-05-18T04:26:05.270Z,101816.89
2018-05-18T04:28:34.710Z,101825.65
2018-05-18T04:31:02.149Z,101823.98
2018-05-18T04:33:30.608Z,101821.52
2018-05-18T04:35:59.094Z,101821.05
2018-05-18T04:38:26.626Z,101818.45
2018-05-18T04:40:54.040Z,101824.93
2018-05-18T04:43:21.600Z,101821.23
2018-05-18T04:45:48.914Z,101828.59
2018-05-18T04:48:16.356Z,101823.89
2018-05-18T04:50:43.765Z,101832.69
2018-05-18T04:53:11.217Z,101831.43
2018-05-18T04:55:38.641Z,101837.45
2018-05-18T04:58:06.086Z,101838.75
2018-05-18T05:00:33.510Z,101840.91
2018-05-18T05:03:00.963Z,101844.73
2018-05-18T05:05:29.292Z,101832.67
2018-05-18T05:07:56.846Z,101835.31
2018-05-18T05:10:24.268Z,101832.08
2018-05-18T05:12:51.721Z,101837.17
2018-05-18T05:15:19.129Z,101840.05
2018-05-18T05:17:46.557Z,101831.65
2018-05-18T05:20:14.941Z,101844.48
2018-05-18T05:22:42.369Z,101838.41
2018-05-18T05:25:09.878Z,101840.45
2018-05-18T05:27:38.314Z,101844.84
2018-05-18T05:30:05.802Z,101848.98
2018-05-18T05:32:33.227Z,101835.45
2018-05-18T05:35:00.717Z,101845.81
2018-05-18T05:37:28.182Z,101850.09
2018-05-18T05:39:55.625Z,101842.35
2018-05-18T05:42:23.089Z,101845.14
2018-05-18T05:44:50.541Z,101849.63
2018-05-18T05:47:17.987Z,101851.88
2018-05-18T05:49:45.401Z,101864.63
2018-05-18T05:52:12.837Z,101864.22
2018-05-18T05:54:41.257Z,101861.49
2018-05-18T05:57:08.758Z,101869.33
2018-05-18T05:59:36.175Z,101868.12
2018-05-18T06:02:03.633Z,101883.00
2018-05-18T06:04:31.043Z,101873.21
2018-05-18T06:06:58.465Z,101874.34
2018-05-18T06:09:25.917Z,101882.11
2018-05-18T06:11:53.374Z,101877.39
2018-05-18T06:14:20.790Z,101884.03
2018-05-18T06:16:48.202Z,101874.52
2018-05-18T06:19:15.666Z,101867.77
2018-05-18T06:21:43.089Z,101861.49
2018-05-18T06:24:10.570Z,101859.91
2018-05-18T06:26:37.981Z,101872.08
2018-05-18T06:29:05.487Z,101884.99
2018-05-18T06:31:32.937Z,101869.51
2018-05-18T06:34:00.354Z,101883.27
2018-05-18T06:36:27.790Z,101874.63
2018-05-18T06:38:56.211Z,101881.50
2018-05-18T06:41:23.667Z,101883.50
2018-05-18T06:43:51.098Z,101873.97
2018-05-18T06:46:19.441Z,101883.39
2018-05-18T06:48:46.858Z,101887.25
2018-05-18T06:51:15.361Z,101886.10
2018-05-18T06:53:42.773Z,101884.15
2018-05-18T06:56:14.781Z,101877.98
2018-05-18T06:58:42.277Z,101885.75
2018-05-18T07:01:09.685Z,101887.19
2018-05-18T07:03:38.173Z,101886.12
2018-05-18T07:06:07.597Z,101887.98
2018-05-18T07:08:35.016Z,101883.03
2018-05-18T07:11:02.437Z,101883.63
2018-05-18T07:13:31.898Z,101881.89
2018-05-18T07:16:02.465Z,101876.98
2018-05-18T07:18:29.905Z,101882.05
2018-05-18T07:20:57.320Z,101882.42
2018-05-18T07:23:25.699Z,101888.07
2018-05-18T07:25:53.110Z,101887.34
2018-05-18T07:28:20.586Z,101892.47
2018-05-18T07:30:48.007Z,101893.63
2018-05-18T07:33:15.467Z,101899.62
2018-05-18T07:35:42.884Z,101892.86
2018-05-18T07:38:10.325Z,101903.91
2018-05-18T07:40:37.734Z,101904.19
2018-05-18T07:43:05.177Z,101901.92
2018-05-18T07:45:32.589Z,101891.06
2018-05-18T07:48:00.074Z,101895.25
2018-05-18T07:50:27.538Z,101894.59
2018-05-18T07:52:54.950Z,101892.99
2018-05-18T07:55:22.446Z,101889.45
2018-05-18T07:57:49.869Z,101887.93
2018-05-18T08:00:17.318Z,101893.56
2018-05-18T08:02:44.729Z,101889.03
2018-05-18T08:05:15.772Z,101892.66
2018-05-18T08:07:43.266Z,101900.95
2018-05-18T08:10:12.618Z,101898.48
2018-05-18T08:12:40.958Z,101894.37
2018-05-18T08:15:08.486Z,101892.84
2018-05-18T08:17:36.009Z,101886.38
2018-05-18T08:20:03.457Z,101892.23
2018-05-18T08:22:30.923Z,101899.08
2018-05-18T08:24:59.406Z,101908.25
2018-05-18T08:27:26.850Z,101902.31
2018-05-18T08:29:54.269Z,101904.39
2018-05-18T08:32:21.713Z,101899.82
2018-05-18T08:34:49.121Z,101907.85
2018-05-18T08:37:16.569Z,101907.86
2018-05-18T08:39:44.033Z,101925.03
2018-05-18T08:42:11.481Z,101910.77
2018-05-18T08:44:38.898Z,101918.98
2018-05-18T08:47:06.343Z,101917.70
2018-05-18T08:49:33.755Z,101917.76
2018-05-18T08:52:01.205Z,101921.71
2018-05-18T08:54:28.621Z,101926.10
2018-05-18T08:56:56.130Z,101932.17
2018-05-18T08:59:23.585Z,101924.61
2018-05-18T09:01:51.142Z,101924.14
2018-05-18T09:04:18.601Z,101927.22
2018-05-18T09:06:46.055Z,101925.42
2018-05-18T09:09:13.499Z,101937.98
2018-05-18T09:11:40.973Z,101933.02
2018-05-18T09:14:08.425Z,101935.44
2018-05-18T09:16:36.766Z,101930.06
2018-05-18T09:19:05.181Z,101928.81
2018-05-18T09:21:33.529Z,101936.95
2018-05-18T09:24:00.983Z,101937.80
2018-05-18T09:26:28.464Z,101946.59
2018-05-18T09:28:55.855Z,101933.58
2018-05-18T09:31:24.280Z,101938.59
2018-05-18T09:33:51.779Z,101945.52
2018-05-18T09:36:19.299Z,101952.23
2018-05-18T09:38:46.633Z,101952.00
2018-05-18T09:41:14.047Z,101945.52
2018-05-18T09:43:41.485Z,101951.77
2018-05-18T09:46:08.897Z,101946.17
2018-05-18T09:48:36.337Z,101951.07
2018-05-18T09:51:03.754Z,101956.47
2018-05-18T09:53:31.168Z,101951.95
2018-05-18T09:55:58.604Z,101956.55
2018-05-18T09:58:26.017Z,101965.98
2018-05-18T10:00:53.458Z,101967.10
2018-05-18T10:03:22.857Z,101966.97
2018-05-18T10:05:51.263Z,101966.39
2018-05-18T10:08:18.686Z,101960.14
2018-05-18T10:10:46.133Z,101967.52
2018-05-18T10:13:13.562Z,101963.17
2018-05-18T10:15:41.011Z,101949.69
2018-05-18T10:18:08.444Z,101973.44
2018-05-18T10:20:35.879Z,101964.33
2018-05-18T10:23:03.289Z,101962.04
2018-05-18T10:25:30.741Z,101965.12
2018-05-18T10:27:58.158Z,101975.31
2018-05-18T10:30:30.434Z,101983.53
2018-05-18T10:32:58.785Z,101996.63
2018-05-18T10:35:26.237Z,101981.25
2018-05-18T10:37:53.657Z,101981.17
2018-05-18T10:40:21.070Z,101979.05
2018-05-18T10:42:48.513Z,101981.31
2018-05-18T10:45:15.936Z,101978.89
2018-05-18T10:47:43.381Z,101988.34
2018-05-18T10:50:10.789Z,101987.99
2018-05-18T10:52:39.182Z,101989.80
2018-05-18T10:55:06.604Z,101997.66
2018-05-18T10:57:34.210Z,101995.11
2018-05-18T11:00:01.634Z,101986.37
2018-05-18T11:02:30.038Z,101988.77
2018-05-18T11:04:57.461Z,101986.79
2018-05-18T11:07:24.910Z,101982.89
2018-05-18T11:09:52.322Z,101988.78
2018-05-18T11:12:22.933Z,102005.25
2018-05-18T11:14:50.377Z,101997.27
2018-05-18T11:17:17.829Z,102007.44
2018-05-18T11:19:45.246Z,101993.80
2018-05-18T11:22:13.677Z,102002.53
2018-05-18T11:24:41.104Z,101990.89
2018-05-18T11:27:08.520Z,102010.22
2018-05-18T11:29:35.961Z,102009.50
2018-05-18T11:32:03.385Z,102001.25
2018-05-18T11:34:30.831Z,102008.82
2018-05-18T11:36:58.246Z,101999.37
2018-05-18T11:39:25.685Z,102008.28
2018-05-18T11:41:53.118Z,101997.44
2018-05-18T11:44:20.583Z,101995.45
2018-05-18T11:46:48.945Z,101987.91
2018-05-18T11:49:16.395Z,101995.03
2018-05-18T11:51:43.806Z,102002.89
2018-05-18T11:54:11.264Z,101991.38
2018-05-18T11:56:38.687Z,101995.33
2018-05-18T11:59:06.140Z,101997.19
2018-05-18T12:01:33.549Z,102001.12
2018-05-18T12:04:00.989Z,101997.84
2018-05-18T12:06:28.402Z,102014.84
2018-05-18T12:08:56.793Z,102004.45
2018-05-18T12:11:24.222Z,102010.69
2018-05-18T12:13:51.641Z,102006.37
2018-05-18T12:16:19.101Z,102014.64
2018-05-18T12:18:47.524Z,102014.34
2018-05-18T12:21:14.966Z,102013.64
2018-05-18T12:23:42.386Z,102010.06
2018-05-18T12:26:09.859Z,102009.70
2018-05-18T12:28:37.248Z,102016.82
2018-05-18T12:31:04.686Z,102017.41
2018-05-18T12:33:32.106Z,102013.63
2018-05-18T12:35:59.553Z,102007.35
2018-05-18T12:38:27.092Z,102013.28
2018-05-18T12:40:54.453Z,102008.80
2018-05-18T12:43:21.910Z,102012.72
2018-05-18T12:45:49.370Z,102004.11
2018-05-18T12:48:16.806Z,102002.48
2018-05-18T12:50:44.249Z,102013.61
2018-05-18T12:53:11.670Z,102015.63
2018-05-18T12:55:39.140Z,102015.02
2018-05-18T12:58:07.549Z,102020.91
2018-05-18T13:00:34.970Z,102024.24
2018-05-18T13:03:03.410Z,102020.23
2018-05-18T13:05:30.872Z,102025.69
2018-05-18T13:07:58.326Z,102026.77
2018-05-18T13:10:26.665Z,102026.75
2018-05-18T13:12:54.120Z,102033.60
2018-05-18T13:15:21.530Z,102028.95
2018-05-18T13:17:48.973Z,102033.40
2018-05-18T13:20:16.397Z,102023.22
2018-05-18T13:22:43.850Z,102025.03
2018-05-18T13:25:11.270Z,102015.27
2018-05-18T13:27:38.718Z,102033.66
2018-05-18T13:30:06.128Z,102031.62
2018-05-18T13:32:33.578Z,102033.09
2018-05-18T13:35:01.001Z,102044.92
2018-05-18T13:37:28.453Z,102043.09
2018-05-18T13:39:55.869Z,102030.27
2018-05-18T13:42:23.278Z,102043.68
2018-05-18T13:44:50.797Z,102037.08
2018-05-18T13:47:18.245Z,102035.44
2018-05-18T13:49:45.681Z,102032.59
2018-05-18T13:52:13.094Z,102035.84
2018-05-18T13:54:40.537Z,102035.58
2018-05-18T13:57:08.047Z,102037.23
2018-05-18T13:59:35.406Z,102035.41
2018-05-18T14:02:02.820Z,102031.85
2018-05-18T14:04:30.265Z,102025.05
2018-05-18T14:06:57.698Z,102030.50
2018-05-18T14:09:25.144Z,102021.16
2018-05-18T14:11:52.565Z,102029.64
2018-05-18T14:14:20.002Z,102036.41
2018-05-18T14:16:47.426Z,102047.91
2018-05-18T14:19:14.882Z,102033.75
2018-05-18T14:21:42.298Z,102050.52
2018-05-18T14:24:09.709Z,102042.20
2018-05-18T14:26:37.241Z,102036.79
2018-05-18T14:29:04.662Z,102047.14
2018-05-18T14:31:32.111Z,102040.77
2018-05-18T14:33:59.534Z,102042.83
2018-05-18T14:36:27.082Z,102039.19
2018-05-18T14:38:54.501Z,102047.27
2018-05-18T14:41:25.665Z,102044.42
2018-05-18T14:43:55.073Z,102038.87
2018-05-18T14:46:22.486Z,102042.27
2018-05-18T14:48:49.913Z,102037.89
2018-05-18T14:51:17.361Z,102028.66
2018-05-18T14:53:44.785Z,102045.11
2018-05-18T14:56:12.200Z,102036.87
2018-05-18T14:58:39.763Z,102043.22
2018-05-18T15:01:07.110Z,102035.61
2018-05-18T15:03:34.556Z,102042.56
2018-05-18T15:06:01.986Z,102053.74
2018-05-18T15:08:29.437Z,102046.87
2018-05-18T15:10:56.853Z,102049.73
2018-05-18T15:13:24.297Z,102039.36
2018-05-18T15:15:51.813Z,102046.44
2018-05-18T15:18:19.400Z,102039.06
2018-05-18T15:20:46.853Z,102053.13
2018-05-18T15:23:14.394Z,102050.27
2018-05-18T15:25:41.849Z,102044.19
2018-05-18T15:28:09.305Z,102057.39
2018-05-18T15:30:36.742Z,102053.65
2018-05-18T15:33:04.158Z,102053.79
2018-05-18T15:35:31.610Z,102056.96
2018-05-18T15:37:59.026Z,102058.25
2018-05-18T15:40:26.470Z,102060.23
2018-05-18T15:42:53.889Z,102058.64
2018-05-18T15:45:21.333Z,102059.59
2018-05-18T15:47:48.850Z,102061.47
2018-05-18T15:50:16.301Z,102069.66
2018-05-18T15:52:43.733Z,102064.37
2018-05-18T15:55:11.183Z,102066.95
2018-05-18T15:57:38.682Z,102065.05
2018-05-18T16:00:06.237Z,102063.01
2018-05-18T16:02:33.670Z,102067.10
2018-05-18T16:05:01.114Z,102057.68
2018-05-18T16:07:28.534Z,102068.05
2018-05-18T16:09:56.981Z,102059.75
2018-05-18T16:12:24.410Z,102066.53
2018-05-18T16:14:51.861Z,102068.25
2018-05-18T16:17:19.347Z,102070.89
2018-05-18T16:19:46.786Z,102072.61
2018-05-18T16:22:14.206Z,102067.62
2018-05-18T16:24:41.661Z,102067.34
2018-05-18T16:27:09.085Z,102068.86
2018-05-18T16:29:37.533Z,102071.62
2018-05-18T16:32:04.981Z,102068.70
2018-05-18T16:34:32.493Z,102065.30
2018-05-18T16:36:59.953Z,102063.72
2018-05-18T16:39:27.374Z,102063.27
2018-05-18T16:41:55.761Z,102068.56
2018-05-18T16:44:23.209Z,102069.55
2018-05-18T16:46:51.029Z,102066.48
2018-05-18T16:49:18.424Z,102062.33
2018-05-18T16:51:45.905Z,102066.41
2018-05-18T16:54:13.361Z,102067.94
2018-05-18T16:56:40.821Z,102075.53
2018-05-18T16:59:08.241Z,102074.77
2018-05-18T17:01:35.666Z,102077.66
2018-05-18T17:04:03.190Z,102077.23
2018-05-18T17:06:30.616Z,102077.48
2018-05-18T17:08:58.039Z,102079.84
2018-05-18T17:11:25.478Z,102069.32
2018-05-18T17:13:52.909Z,102078.25
2018-05-18T17:16:20.345Z,102075.30
2018-05-18T17:18:47.877Z,102083.25
2018-05-18T17:21:15.388Z,102083.59
2018-05-18T17:23:42.801Z,102075.70
2018-05-18T17:26:11.321Z,102088.23
2018-05-18T17:28:38.742Z,102084.16
2018-05-18T17:31:06.173Z,102087.58
2018-05-18T17:33:33.689Z,102093.78
2018-05-18T17:36:01.353Z,102097.22
2018-05-18T17:38:28.785Z,102094.73
2018-05-18T17:40:56.271Z,102099.09
2018-05-18T17:43:23.729Z,102093.88
2018-05-18T17:45:51.177Z,102096.36
2018-05-18T17:48:18.609Z,102095.92
2018-05-18T17:50:46.059Z,102096.01
2018-05-18T17:53:13.481Z,102093.77
2018-05-18T17:55:41.009Z,102096.65
2018-05-18T17:58:08.485Z,102100.60
2018-05-18T18:00:35.946Z,102102.12
2018-05-18T18:03:03.362Z,102107.11
2018-05-18T18:05:30.827Z,102109.32
2018-05-18T18:07:58.250Z,102110.08
2018-05-18T18:10:25.740Z,102115.44
2018-05-18T18:12:54.093Z,102112.00
2018-05-18T18:15:21.521Z,102110.83
2018-05-18T18:17:49.057Z,102123.16
2018-05-18T18:20:17.382Z,102116.98
2018-05-18T18:22:45.796Z,102114.37
2018-05-18T18:25:14.173Z,102117.72
2018-05-18T18:27:43.577Z,102118.99
2018-05-18T18:30:10.997Z,102117.02
2018-05-18T18:32:38.486Z,102120.49
2018-05-18T18:35:05.915Z,102131.15
2018-05-18T18:37:33.402Z,102130.70
2018-05-18T18:40:00.837Z,102137.79
2018-05-18T18:42:28.282Z,102132.15
2018-05-18T18:44:56.669Z,102133.52
2018-05-18T18:47:24.160Z,102138.90
2018-05-18T18:49:51.583Z,102138.84
2018-05-18T18:52:19.022Z,102140.83
2018-05-18T18:54:46.433Z,102148.86
2018-05-18T18:57:14.089Z,102139.90
2018-05-18T18:59:42.436Z,102150.98
2018-05-18T19:02:09.847Z,102147.57
2018-05-18T19:04:37.290Z,102154.81
2018-05-18T19:07:04.736Z,102154.32
2018-05-18T19:09:36.279Z,102150.88
2018-05-18T19:12:03.702Z,102156.48
2018-05-18T19:14:31.162Z,102161.67
2018-05-18T19:16:58.579Z,102163.17
2018-05-18T19:19:26.025Z,102167.80
2018-05-18T19:21:53.520Z,102169.19
2018-05-18T19:24:21.010Z,102166.73
2018-05-18T19:26:48.338Z,102177.19
2018-05-18T19:29:15.938Z,102170.70
2018-05-18T19:31:43.402Z,102171.48
2018-05-18T19:34:10.847Z,102173.70
2018-05-18T19:36:38.276Z,102183.16
2018-05-18T19:39:05.725Z,102180.44
2018-05-18T19:41:33.225Z,102178.90
2018-05-18T19:44:00.633Z,102176.80
2018-05-18T19:46:28.129Z,102176.91
2018-05-18T19:48:57.514Z,102179.44
2018-05-18T19:51:24.977Z,102177.64
2018-05-18T19:53:52.398Z,102182.07
2018-05-18T19:56:19.905Z,102173.23
2018-05-18T19:58:47.327Z,102175.64
2018-05-18T20:01:14.823Z,102176.11
2018-05-18T20:03:42.278Z,102179.88
2018-05-18T20:06:09.846Z,102173.36
2018-05-18T20:08:38.143Z,102176.09
2018-05-18T20:11:05.594Z,102172.83
2018-05-18T20:13:33.006Z,102175.01
2018-05-18T20:16:00.479Z,102177.23
2018-05-18T20:18:27.902Z,102174.97
2018-05-18T20:20:56.314Z,102182.78
2018-05-18T20:23:24.721Z,102189.02
2018-05-18T20:25:52.157Z,102194.78
2018-05-18T20:28:19.573Z,102183.81
2018-05-18T20:30:46.995Z,102178.98
2018-05-18T20:33:14.456Z,102184.74
2018-05-18T20:35:41.881Z,102179.14
2018-05-18T20:38:09.411Z,102185.27
2018-05-18T20:40:38.124Z,102179.28
2018-05-18T20:43:05.529Z,102188.11
2018-05-18T20:45:32.953Z,102188.77
2018-05-18T22:09:57.463Z,102213.13
2018-05-18T22:12:24.879Z,102210.42
2018-05-18T22:14:52.337Z,102216.39
2018-05-18T22:17:19.757Z,102215.83
2018-05-18T22:19:48.166Z,102214.25
2018-05-18T22:22:15.613Z,102214.02
2018-05-18T22:24:44.001Z,102205.70
2018-05-18T22:27:11.453Z,102204.38
2018-05-18T22:29:38.962Z,102211.05
2018-05-18T22:32:06.407Z,102208.58
2018-05-18T22:34:33.825Z,102207.61
2018-05-18T22:37:01.275Z,102202.02
2018-05-18T22:39:28.855Z,102199.42
2018-05-18T22:41:56.301Z,102205.07
2018-05-18T22:44:23.721Z,102205.12
2018-05-18T22:46:51.250Z,102205.02
2018-05-18T22:49:19.629Z,102204.56
2018-05-18T22:51:47.999Z,102205.59
2018-05-18T22:54:15.432Z,102195.38
2018-05-18T22:56:42.934Z,102200.37
2018-05-18T22:59:11.298Z,102201.23
2018-05-18T23:01:38.752Z,102200.45
2018-05-18T23:04:06.170Z,102201.95
2018-05-18T23:06:33.654Z,102196.14
2018-05-18T23:09:01.073Z,102202.30
2018-05-18T23:11:28.499Z,102206.37
2018-05-18T23:13:55.947Z,102206.84
2018-05-18T23:16:23.369Z,102206.58
2018-05-18T23:18:50.822Z,102202.44
2018-05-18T23:21:18.242Z,102208.84
2018-05-18T23:23:45.762Z,102215.61
2018-05-18T23:26:13.212Z,102208.69
2018-05-18T23:28:40.659Z,102213.53
2018-05-18T23:31:08.988Z,102213.83
2018-05-18T23:33:36.431Z,102209.66
2018-05-18T23:36:04.801Z,102207.69
2018-05-18T23:38:32.253Z,102205.70
2018-05-18T23:40:59.673Z,102205.56
2018-05-18T23:43:27.121Z,102202.95
2018-05-18T23:45:54.547Z,102203.68
2018-05-18T23:48:21.997Z,102195.06
2018-05-18T23:50:51.381Z,102202.16
2018-05-18T23:53:18.931Z,102206.87
2018-05-18T23:55:48.434Z,102205.43
2018-05-18T23:58:15.898Z,102207.06
