createdAt,value
2018-06-30T00:01:23.519Z,13.60
2018-06-30T00:03:56.795Z,13.50
2018-06-30T00:06:27.818Z,13.40
2018-06-30T00:08:56.815Z,13.40
2018-06-30T00:11:25.839Z,13.40
2018-06-30T00:13:54.852Z,13.40
2018-06-30T00:16:23.183Z,13.30
2018-06-30T00:18:51.479Z,13.30
2018-06-30T00:21:19.719Z,13.30
2018-06-30T00:23:47.968Z,13.20
2018-06-30T00:26:16.171Z,13.10
2018-06-30T00:28:44.415Z,13.10
2018-06-30T00:31:12.639Z,13.10
2018-06-30T00:33:40.856Z,13.00
2018-06-30T00:36:09.108Z,13.00
2018-06-30T00:38:37.315Z,12.90
2018-06-30T00:41:05.643Z,12.80
2018-06-30T00:43:34.231Z,12.80
2018-06-30T00:46:02.539Z,12.80
2018-06-30T00:48:30.798Z,12.70
2018-06-30T00:50:58.996Z,12.70
2018-06-30T00:53:27.195Z,12.60
2018-06-30T00:55:55.441Z,12.60
2018-06-30T00:58:23.647Z,12.50
2018-06-30T01:00:51.891Z,12.50
2018-06-30T01:03:20.109Z,12.50
2018-06-30T01:05:48.409Z,12.50
2018-06-30T01:08:16.644Z,12.50
2018-06-30T01:10:52.520Z,12.50
2018-06-30T01:13:20.811Z,12.50
2018-06-30T01:15:49.072Z,12.50
2018-06-30T01:18:17.320Z,12.50
2018-06-30T01:20:45.560Z,12.40
2018-06-30T01:23:13.876Z,12.50
2018-06-30T01:25:45.748Z,12.40
2018-06-30T01:28:15.445Z,12.30
2018-06-30T01:31:06.907Z,12.30
2018-06-30T01:33:39.901Z,12.30
2018-06-30T01:36:08.179Z,12.30
2018-06-30T01:38:36.392Z,12.30
2018-06-30T01:41:04.641Z,12.30
2018-06-30T01:43:32.861Z,12.30
2018-06-30T01:46:01.096Z,12.30
2018-06-30T01:48:29.315Z,12.20
2018-06-30T01:50:57.574Z,12.20
2018-06-30T01:53:25.829Z,12.20
2018-06-30T01:55:54.059Z,12.10
2018-06-30T01:58:22.324Z,12.10
2018-06-30T02:00:50.571Z,12.00
2018-06-30T02:03:18.855Z,12.00
2018-06-30T02:05:47.080Z,11.90
2018-06-30T02:08:15.333Z,11.90
2018-06-30T02:10:43.579Z,11.90
2018-06-30T02:13:11.809Z,11.80
2018-06-30T02:15:40.144Z,11.70
2018-06-30T02:18:08.377Z,11.80
2018-06-30T02:20:36.636Z,11.70
2018-06-30T02:23:04.873Z,11.70
2018-06-30T02:25:33.104Z,11.70
2018-06-30T02:28:01.320Z,11.70
2018-06-30T02:30:29.576Z,11.60
2018-06-30T02:32:57.792Z,11.60
2018-06-30T02:35:26.724Z,11.50
2018-06-30T02:40:23.059Z,11.50
2018-06-30T02:42:51.289Z,11.30
2018-06-30T02:45:19.525Z,11.40
2018-06-30T02:47:47.761Z,11.30
2018-06-30T02:50:16.021Z,11.20
2018-06-30T02:52:44.258Z,11.20
2018-06-30T02:55:12.557Z,11.20
2018-06-30T02:57:40.775Z,11.20
2018-06-30T03:00:09.925Z,11.20
2018-06-30T03:02:38.143Z,11.10
2018-06-30T03:05:06.392Z,11.10
2018-06-30T03:07:34.613Z,11.10
2018-06-30T03:12:30.860Z,11.00
2018-06-30T03:14:59.129Z,11.00
2018-06-30T03:17:27.346Z,10.90
2018-06-30T03:19:55.604Z,10.90
2018-06-30T03:22:23.832Z,10.90
2018-06-30T03:24:52.084Z,10.90
2018-06-30T03:27:23.091Z,10.90
2018-06-30T03:29:51.420Z,10.80
2018-06-30T03:32:19.675Z,10.90
2018-06-30T03:34:47.939Z,10.90
2018-06-30T03:37:16.201Z,10.90
2018-06-30T03:39:44.485Z,10.80
2018-06-30T03:42:12.712Z,10.80
2018-06-30T03:44:40.941Z,10.80
2018-06-30T03:47:09.202Z,10.80
2018-06-30T03:49:37.448Z,10.80
2018-06-30T03:54:33.709Z,10.80
2018-06-30T03:57:01.953Z,10.80
2018-06-30T04:01:58.545Z,10.80
2018-06-30T04:04:26.759Z,10.90
2018-06-30T04:06:54.985Z,10.90
2018-06-30T04:09:23.231Z,11.00
2018-06-30T04:11:51.472Z,11.10
2018-06-30T04:14:19.721Z,11.20
2018-06-30T04:16:48.042Z,11.20
2018-06-30T04:21:45.817Z,11.40
2018-06-30T04:24:14.041Z,11.40
2018-06-30T04:26:43.294Z,11.50
2018-06-30T04:29:12.059Z,11.50
2018-06-30T04:31:40.301Z,11.70
2018-06-30T04:34:08.956Z,11.80
2018-06-30T04:36:37.199Z,12.30
2018-06-30T04:39:07.271Z,12.70
2018-06-30T04:41:35.510Z,13.40
2018-06-30T04:46:31.837Z,14.70
2018-06-30T04:49:00.056Z,14.50
2018-06-30T04:51:28.312Z,14.20
2018-06-30T04:53:56.570Z,13.90
2018-06-30T04:56:24.867Z,13.60
2018-06-30T04:58:53.305Z,13.50
2018-06-30T05:01:21.553Z,13.50
2018-06-30T05:03:49.768Z,13.40
2018-06-30T05:06:18.004Z,13.40
2018-06-30T05:08:46.255Z,13.30
2018-06-30T05:11:14.484Z,13.30
2018-06-30T05:13:42.725Z,13.30
2018-06-30T05:16:10.989Z,13.50
2018-06-30T05:18:39.212Z,13.50
2018-06-30T05:21:07.443Z,13.70
2018-06-30T05:23:35.856Z,13.80
2018-06-30T05:26:04.159Z,13.70
2018-06-30T05:31:00.392Z,14.00
2018-06-30T05:33:28.716Z,14.20
2018-06-30T05:35:56.900Z,14.20
2018-06-30T05:38:25.140Z,14.20
2018-06-30T05:40:53.351Z,14.30
2018-06-30T05:43:21.616Z,14.40
2018-06-30T05:45:49.833Z,14.50
2018-06-30T05:48:18.239Z,14.50
2018-06-30T05:50:46.482Z,14.70
2018-06-30T05:53:14.794Z,14.80
2018-06-30T05:55:42.933Z,14.80
2018-06-30T05:58:11.148Z,14.80
2018-06-30T06:00:39.371Z,14.80
2018-06-30T06:03:07.611Z,14.90
2018-06-30T06:05:35.847Z,15.10
2018-06-30T06:08:04.337Z,15.10
2018-06-30T06:10:32.560Z,15.10
2018-06-30T06:13:00.909Z,15.10
2018-06-30T06:15:29.153Z,15.30
2018-06-30T06:17:57.413Z,15.40
2018-06-30T06:20:25.655Z,15.70
2018-06-30T06:22:53.892Z,15.80
2018-06-30T06:25:22.124Z,15.80
2018-06-30T06:27:50.402Z,15.80
2018-06-30T06:30:18.632Z,15.80
2018-06-30T06:32:46.915Z,15.90
2018-06-30T06:35:15.079Z,15.90
2018-06-30T06:37:43.297Z,16.00
2018-06-30T06:40:11.514Z,16.00
2018-06-30T06:42:39.752Z,16.10
2018-06-30T06:45:07.957Z,16.10
2018-06-30T06:47:36.270Z,16.20
2018-06-30T06:52:32.588Z,16.40
2018-06-30T06:55:00.804Z,16.50
2018-06-30T06:57:29.101Z,16.60
2018-06-30T06:59:57.320Z,17.10
2018-06-30T07:02:25.583Z,17.40
2018-06-30T07:04:53.818Z,17.80
2018-06-30T07:07:22.094Z,18.30
2018-06-30T07:09:50.524Z,18.30
2018-06-30T07:12:19.702Z,18.20
2018-06-30T07:14:48.516Z,18.20
2018-06-30T07:17:16.945Z,18.20
2018-06-30T07:19:45.160Z,18.30
2018-06-30T07:22:13.432Z,18.60
2018-06-30T07:24:41.927Z,19.10
2018-06-30T07:27:09.905Z,19.80
2018-06-30T07:29:38.108Z,20.10
2018-06-30T07:34:34.371Z,22.50
2018-06-30T07:37:02.607Z,23.80
2018-06-30T07:39:31.035Z,25.80
2018-06-30T07:41:59.262Z,28.50
2018-06-30T07:44:27.565Z,31.90
2018-06-30T07:46:55.812Z,34.30
2018-06-30T07:49:24.100Z,35.20
2018-06-30T07:51:52.364Z,35.70
2018-06-30T07:54:20.632Z,35.80
2018-06-30T07:56:48.913Z,36.40
2018-06-30T07:59:17.177Z,36.60
2018-06-30T08:01:45.376Z,36.70
2018-06-30T08:04:13.621Z,36.70
2018-06-30T08:06:41.919Z,35.50
2018-06-30T08:11:39.525Z,34.40
2018-06-30T08:14:08.016Z,35.20
2018-06-30T08:16:36.240Z,34.70
2018-06-30T08:19:04.784Z,35.80
2018-06-30T08:21:33.044Z,36.50
2018-06-30T08:24:01.325Z,36.70
2018-06-30T08:26:29.522Z,35.90
2018-06-30T08:28:57.821Z,35.70
2018-06-30T08:31:26.187Z,36.40
2018-06-30T08:33:54.470Z,36.60
2018-06-30T08:36:22.705Z,36.30
2018-06-30T08:38:51.824Z,37.10
2018-06-30T08:41:20.067Z,37.60
2018-06-30T08:43:48.284Z,37.50
2018-06-30T08:46:16.532Z,37.50
2018-06-30T08:48:44.760Z,37.60
2018-06-30T08:51:13.044Z,38.00
2018-06-30T08:56:09.277Z,37.30
2018-06-30T08:58:37.734Z,36.60
2018-06-30T09:01:06.048Z,33.90
2018-06-30T09:03:34.612Z,31.70
2018-06-30T09:06:02.838Z,31.10
2018-06-30T09:08:31.063Z,31.90
2018-06-30T09:11:00.069Z,32.50
2018-06-30T09:13:28.322Z,32.40
2018-06-30T09:15:56.594Z,31.40
2018-06-30T09:18:24.864Z,29.00
2018-06-30T09:23:21.076Z,25.70
2018-06-30T09:25:49.410Z,24.80
2018-06-30T09:28:24.080Z,25.90
2018-06-30T09:30:52.302Z,25.90
2018-06-30T09:33:20.539Z,28.10
2018-06-30T09:35:48.752Z,28.30
2018-06-30T09:38:17.046Z,26.60
2018-06-30T09:40:45.257Z,25.00
2018-06-30T09:43:13.518Z,24.10
2018-06-30T09:45:41.757Z,24.90
2018-06-30T09:48:10.042Z,27.50
2018-06-30T09:50:38.308Z,30.40
2018-06-30T09:53:06.832Z,32.40
2018-06-30T09:55:35.082Z,33.90
2018-06-30T09:58:03.296Z,35.30
2018-06-30T10:00:35.384Z,35.70
2018-06-30T10:03:03.548Z,34.70
2018-06-30T10:05:31.848Z,33.60
2018-06-30T10:08:00.080Z,33.40
2018-06-30T10:10:28.314Z,32.90
2018-06-30T10:12:56.530Z,30.50
2018-06-30T10:15:24.792Z,31.10
2018-06-30T10:17:53.018Z,31.30
2018-06-30T10:20:21.252Z,30.50
2018-06-30T10:22:49.481Z,29.70
2018-06-30T10:25:17.840Z,28.20
2018-06-30T10:27:46.056Z,27.40
2018-06-30T10:30:14.295Z,26.50
2018-06-30T10:32:42.545Z,25.40
2018-06-30T10:35:10.815Z,24.60
2018-06-30T10:37:39.065Z,23.90
2018-06-30T10:40:07.294Z,23.90
2018-06-30T10:42:35.533Z,24.10
2018-06-30T10:47:31.947Z,24.80
2018-06-30T10:50:00.771Z,25.10
2018-06-30T10:52:29.012Z,25.00
2018-06-30T10:54:57.235Z,25.00
2018-06-30T10:57:25.465Z,25.00
2018-06-30T10:59:53.720Z,25.40
2018-06-30T11:02:21.953Z,25.80
2018-06-30T11:04:50.176Z,25.90
2018-06-30T11:07:18.384Z,26.20
2018-06-30T11:12:14.648Z,26.30
2018-06-30T11:14:43.060Z,26.50
2018-06-30T11:17:11.317Z,26.80
2018-06-30T11:19:39.551Z,26.80
2018-06-30T11:22:07.760Z,26.80
2018-06-30T11:24:36.045Z,26.60
2018-06-30T11:27:04.309Z,26.50
2018-06-30T11:29:32.615Z,26.60
2018-06-30T11:32:00.782Z,26.60
2018-06-30T11:34:29.004Z,26.50
2018-06-30T11:36:57.236Z,26.20
2018-06-30T11:39:25.451Z,26.00
2018-06-30T11:44:21.692Z,26.20
2018-06-30T11:46:49.932Z,26.70
2018-06-30T11:49:18.216Z,27.10
2018-06-30T11:51:46.442Z,26.80
2018-06-30T11:54:14.709Z,26.30
2018-06-30T11:56:42.963Z,26.00
2018-06-30T11:59:11.211Z,25.70
2018-06-30T12:01:39.795Z,25.10
2018-06-30T12:04:08.052Z,24.60
2018-06-30T12:06:36.267Z,24.30
2018-06-30T12:09:07.588Z,24.10
2018-06-30T12:11:36.106Z,24.00
2018-06-30T12:14:04.633Z,23.90
2018-06-30T12:16:32.876Z,24.10
2018-06-30T12:19:01.122Z,24.30
2018-06-30T12:21:29.444Z,24.30
2018-06-30T12:23:57.747Z,23.90
2018-06-30T12:26:25.976Z,23.50
2018-06-30T12:28:54.221Z,23.70
2018-06-30T12:31:22.478Z,24.00
2018-06-30T12:33:50.729Z,24.60
2018-06-30T12:36:18.969Z,25.10
2018-06-30T12:38:47.203Z,25.60
2018-06-30T12:41:15.741Z,26.20
2018-06-30T12:43:44.108Z,26.60
2018-06-30T12:46:12.380Z,26.60
2018-06-30T12:48:40.596Z,26.40
2018-06-30T12:51:08.839Z,26.20
2018-06-30T12:53:37.218Z,26.10
2018-06-30T12:56:05.876Z,25.70
2018-06-30T12:58:34.128Z,25.70
2018-06-30T13:01:03.056Z,25.40
2018-06-30T13:03:31.262Z,25.40
2018-06-30T13:05:59.510Z,25.20
2018-06-30T13:08:27.797Z,25.10
2018-06-30T13:10:56.152Z,25.10
2018-06-30T13:13:24.414Z,25.00
2018-06-30T13:18:20.848Z,24.90
2018-06-30T13:20:49.103Z,25.10
2018-06-30T13:23:17.389Z,25.10
2018-06-30T13:25:45.610Z,25.00
2018-06-30T13:28:13.848Z,24.90
2018-06-30T13:30:42.085Z,25.00
2018-06-30T13:33:10.283Z,25.20
2018-06-30T13:35:38.527Z,25.40
2018-06-30T13:38:06.988Z,25.30
2018-06-30T13:40:35.363Z,25.20
2018-06-30T13:43:03.588Z,25.00
2018-06-30T13:45:31.856Z,24.80
2018-06-30T13:48:00.093Z,24.70
2018-06-30T13:50:28.447Z,24.80
2018-06-30T13:52:56.676Z,24.80
2018-06-30T13:55:24.916Z,24.70
2018-06-30T13:57:53.148Z,24.60
2018-06-30T14:00:21.386Z,24.40
2018-06-30T14:02:49.596Z,24.50
2018-06-30T14:05:17.836Z,24.50
2018-06-30T14:07:46.056Z,24.40
2018-06-30T14:10:14.333Z,24.30
2018-06-30T14:15:10.828Z,23.70
2018-06-30T14:17:39.320Z,23.40
2018-06-30T14:20:08.741Z,23.50
2018-06-30T14:22:36.983Z,23.90
2018-06-30T14:25:05.488Z,24.50
2018-06-30T14:27:33.751Z,24.70
2018-06-30T14:30:01.991Z,24.50
2018-06-30T14:32:30.234Z,24.10
2018-06-30T14:34:58.487Z,23.80
2018-06-30T14:37:26.709Z,23.60
2018-06-30T14:39:54.924Z,23.50
2018-06-30T14:42:23.200Z,23.40
2018-06-30T14:44:51.513Z,23.20
2018-06-30T14:47:19.776Z,23.10
2018-06-30T14:49:48.377Z,23.00
2018-06-30T14:54:44.589Z,23.10
2018-06-30T14:57:12.820Z,23.70
2018-06-30T14:59:41.020Z,24.20
2018-06-30T15:02:09.524Z,24.40
2018-06-30T15:04:37.764Z,24.40
2018-06-30T15:07:06.040Z,24.40
2018-06-30T15:09:34.245Z,24.40
2018-06-30T15:12:02.525Z,24.50
2018-06-30T15:14:30.752Z,24.70
2018-06-30T15:16:59.009Z,25.00
2018-06-30T15:19:27.421Z,24.90
2018-06-30T15:21:55.658Z,24.40
2018-06-30T15:24:23.963Z,24.00
2018-06-30T15:26:52.208Z,23.90
2018-06-30T15:29:20.431Z,23.90
2018-06-30T15:31:48.696Z,23.80
2018-06-30T15:34:16.907Z,23.70
2018-06-30T15:36:45.233Z,23.50
2018-06-30T15:39:13.489Z,23.20
2018-06-30T15:41:41.731Z,22.80
2018-06-30T15:44:10.016Z,22.60
2018-06-30T15:46:38.270Z,22.60
2018-06-30T15:49:06.627Z,22.80
2018-06-30T15:51:35.001Z,23.00
2018-06-30T15:54:03.262Z,23.10
2018-06-30T15:56:31.580Z,23.10
2018-06-30T15:58:59.796Z,23.10
2018-06-30T16:01:28.032Z,23.10
2018-06-30T16:03:56.245Z,23.10
2018-06-30T16:06:24.535Z,23.00
2018-06-30T16:08:52.764Z,23.00
2018-06-30T16:13:49.624Z,22.90
2018-06-30T16:16:17.890Z,22.80
2018-06-30T16:21:15.148Z,22.60
2018-06-30T16:23:43.371Z,22.70
2018-06-30T16:26:12.001Z,22.70
2018-06-30T16:28:40.260Z,22.70
2018-06-30T16:31:08.473Z,22.70
2018-06-30T16:36:04.908Z,22.40
2018-06-30T16:38:33.245Z,22.30
2018-06-30T16:41:01.524Z,22.10
2018-06-30T16:43:29.766Z,22.00
2018-06-30T16:45:58.053Z,21.90
2018-06-30T16:48:26.283Z,21.80
2018-06-30T16:50:54.519Z,21.80
2018-06-30T16:53:22.736Z,22.10
2018-06-30T16:55:51.120Z,22.30
2018-06-30T16:58:19.352Z,22.40
2018-06-30T17:00:47.608Z,22.30
2018-06-30T17:03:16.040Z,22.10
2018-06-30T17:05:44.317Z,21.80
2018-06-30T17:08:12.711Z,21.60
2018-06-30T17:10:40.927Z,21.30
2018-06-30T17:13:09.206Z,21.10
2018-06-30T17:15:37.474Z,20.90
2018-06-30T17:18:06.105Z,20.80
2018-06-30T17:23:02.468Z,20.90
2018-06-30T17:25:30.712Z,20.90
2018-06-30T17:27:58.940Z,20.80
2018-06-30T17:30:27.468Z,20.60
2018-06-30T17:32:55.742Z,20.60
2018-06-30T17:35:23.992Z,20.50
2018-06-30T17:37:52.267Z,20.50
2018-06-30T17:40:20.550Z,20.40
2018-06-30T17:42:48.790Z,20.40
2018-06-30T17:45:17.029Z,20.30
2018-06-30T17:47:45.289Z,20.30
2018-06-30T17:50:13.520Z,20.20
2018-06-30T17:52:41.794Z,20.10
2018-06-30T17:55:10.081Z,20.00
2018-06-30T17:57:38.312Z,20.00
2018-06-30T18:02:34.908Z,19.90
2018-06-30T18:05:03.165Z,19.90
2018-06-30T18:07:31.593Z,19.90
2018-06-30T18:09:59.803Z,19.80
2018-06-30T18:12:28.055Z,19.70
2018-06-30T18:14:56.344Z,19.70
2018-06-30T18:17:24.600Z,19.60
2018-06-30T18:19:53.075Z,19.60
2018-06-30T18:22:21.363Z,19.50
2018-06-30T18:24:49.622Z,19.40
2018-06-30T18:27:17.976Z,19.30
2018-06-30T18:29:46.218Z,19.20
2018-06-30T18:32:14.932Z,19.20
2018-06-30T18:37:11.517Z,18.90
2018-06-30T18:39:39.732Z,18.80
2018-06-30T18:42:08.114Z,18.70
2018-06-30T18:44:36.936Z,18.60
2018-06-30T18:47:05.184Z,18.70
2018-06-30T18:49:33.770Z,18.50
2018-06-30T18:52:02.053Z,18.60
2018-06-30T18:54:30.313Z,18.40
2018-06-30T18:56:58.525Z,18.30
2018-06-30T18:59:27.005Z,18.30
2018-06-30T19:01:55.254Z,18.20
2018-06-30T19:04:23.492Z,18.10
2018-06-30T19:06:51.836Z,17.90
2018-06-30T19:09:20.608Z,18.00
2018-06-30T19:16:45.361Z,17.50
2018-06-30T19:19:13.592Z,17.40
2018-06-30T19:21:41.804Z,17.20
2018-06-30T19:24:10.045Z,17.10
2018-06-30T19:26:38.878Z,16.90
2018-06-30T19:29:07.167Z,16.90
2018-06-30T19:31:35.392Z,16.70
2018-06-30T19:34:03.912Z,16.70
2018-06-30T19:36:32.167Z,16.70
2018-06-30T19:39:00.418Z,16.50
2018-06-30T19:41:28.667Z,16.50
2018-06-30T19:43:56.980Z,16.40
2018-06-30T19:46:25.340Z,16.20
2018-06-30T19:48:53.659Z,16.10
2018-06-30T19:51:21.957Z,16.00
2018-06-30T19:53:50.377Z,15.80
2018-06-30T19:56:18.624Z,15.70
2018-06-30T19:58:47.053Z,15.60
2018-06-30T20:01:15.271Z,15.50
2018-06-30T20:03:43.568Z,15.40
2018-06-30T20:06:11.868Z,15.30
2018-06-30T20:08:40.262Z,15.20
2018-06-30T20:11:08.693Z,15.20
2018-06-30T20:13:37.023Z,15.10
2018-06-30T20:16:07.570Z,15.10
2018-06-30T20:18:35.928Z,15.00
2018-06-30T20:21:04.168Z,14.90
2018-06-30T20:23:32.703Z,14.80
2018-06-30T20:26:00.948Z,14.80
2018-06-30T20:28:29.183Z,14.70
2018-06-30T20:30:57.461Z,14.70
2018-06-30T20:33:25.948Z,14.60
2018-06-30T20:35:54.112Z,14.50
2018-06-30T20:38:22.339Z,14.30
2018-06-30T20:40:51.185Z,14.30
2018-06-30T20:43:19.564Z,14.20
2018-06-30T20:45:47.940Z,14.20
2018-06-30T20:48:16.677Z,14.10
2018-06-30T20:50:45.147Z,14.00
2018-06-30T20:53:13.373Z,13.90
2018-06-30T20:55:41.961Z,13.90
2018-06-30T20:58:10.182Z,13.90
2018-06-30T21:00:38.524Z,13.80
2018-06-30T21:03:07.201Z,13.70
2018-06-30T21:05:35.455Z,13.70
2018-06-30T21:08:03.686Z,13.60
2018-06-30T21:10:32.228Z,13.50
2018-06-30T21:13:00.435Z,13.50
2018-06-30T21:17:57.077Z,13.40
2018-06-30T21:20:25.410Z,13.30
2018-06-30T21:22:53.713Z,13.30
2018-06-30T21:25:21.964Z,13.10
2018-06-30T21:27:51.175Z,13.10
2018-06-30T21:30:19.481Z,13.10
2018-06-30T21:32:47.707Z,13.00
2018-06-30T21:35:16.325Z,13.00
2018-06-30T21:37:44.571Z,12.90
2018-06-30T21:40:12.827Z,12.90
2018-06-30T21:42:41.050Z,12.70
2018-06-30T21:45:09.294Z,12.70
2018-06-30T21:47:37.670Z,12.60
2018-06-30T21:50:06.074Z,12.50
2018-06-30T21:52:34.373Z,12.50
2018-06-30T21:55:02.659Z,12.50
2018-06-30T21:57:30.915Z,12.40
2018-06-30T22:02:27.167Z,12.30
2018-06-30T22:04:55.429Z,12.20
2018-06-30T22:07:23.676Z,12.10
2018-06-30T22:09:52.069Z,12.10
2018-06-30T22:12:20.737Z,12.10
2018-06-30T22:14:49.003Z,12.10
2018-06-30T22:17:17.453Z,12.10
2018-06-30T22:19:45.702Z,12.10
2018-06-30T22:24:41.932Z,11.90
2018-06-30T22:27:10.163Z,11.80
2018-06-30T22:29:38.569Z,11.80
2018-06-30T22:32:06.829Z,11.80
2018-06-30T22:34:35.077Z,11.80
2018-06-30T22:37:03.308Z,11.70
2018-06-30T22:39:42.929Z,11.70
2018-06-30T22:42:11.579Z,11.60
2018-06-30T22:44:39.808Z,11.50
2018-06-30T22:47:08.111Z,11.50
2018-06-30T22:49:36.296Z,11.50
2018-06-30T22:52:04.548Z,11.40
2018-06-30T22:54:32.781Z,11.40
2018-06-30T22:57:00.993Z,11.30
2018-06-30T22:59:29.236Z,11.30
2018-06-30T23:01:57.500Z,11.30
2018-06-30T23:04:25.739Z,11.30
2018-06-30T23:06:54.157Z,11.20
2018-06-30T23:09:23.182Z,11.20
2018-06-30T23:11:51.428Z,11.20
2018-06-30T23:14:19.712Z,11.10
2018-06-30T23:16:48.405Z,11.00
2018-06-30T23:19:16.617Z,11.00
2018-06-30T23:21:44.853Z,11.00
2018-06-30T23:24:13.368Z,10.90
2018-06-30T23:26:42.180Z,11.00
2018-06-30T23:29:10.562Z,10.90
2018-06-30T23:31:39.301Z,10.90
2018-06-30T23:34:08.431Z,10.90
2018-06-30T23:36:36.733Z,10.80
2018-06-30T23:39:08.379Z,10.80
2018-06-30T23:41:36.737Z,10.70
2018-06-30T23:44:05.080Z,10.70
2018-06-30T23:46:33.515Z,10.60
2018-06-30T23:49:02.145Z,10.60
2018-06-30T23:51:31.039Z,10.50
2018-06-30T23:53:59.361Z,10.50
2018-06-30T23:56:28.090Z,10.60
2018-06-30T23:58:56.324Z,10.50
