createdAt,value
2023-05-01T00:01:26.906Z,75.25
2023-05-01T00:03:54.627Z,75.71
2023-05-01T00:06:21.325Z,75.76
2023-05-01T00:08:47.789Z,75.99
2023-05-01T00:11:14.222Z,76.23
2023-05-01T00:13:40.735Z,76.34
2023-05-01T00:16:11.622Z,76.42
2023-05-01T00:18:38.730Z,76.51
2023-05-01T00:21:05.212Z,76.80
2023-05-01T00:23:31.780Z,76.83
2023-05-01T00:25:58.131Z,76.70
2023-05-01T00:28:24.608Z,76.88
2023-05-01T00:30:51.211Z,77.02
2023-05-01T00:33:17.697Z,76.85
2023-05-01T00:35:45.239Z,76.89
2023-05-01T00:38:12.036Z,77.11
2023-05-01T00:40:42.876Z,77.21
2023-05-01T00:43:10.071Z,77.36
2023-05-01T00:45:36.596Z,77.37
2023-05-01T00:48:03.178Z,77.50
2023-05-01T00:50:30.481Z,77.41
2023-05-01T00:52:57.161Z,77.48
2023-05-01T00:55:23.846Z,77.68
2023-05-01T00:57:50.465Z,77.79
2023-05-01T01:00:17.489Z,77.67
2023-05-01T01:02:43.864Z,77.83
2023-05-01T01:05:10.261Z,77.85
2023-05-01T01:08:10.077Z,78.03
2023-05-01T01:11:31.992Z,78.21
2023-05-01T01:14:05.233Z,78.07
2023-05-01T01:16:45.511Z,78.34
2023-05-01T01:19:36.034Z,78.49
2023-05-01T01:22:09.154Z,78.40
2023-05-01T01:25:13.684Z,78.43
2023-05-01T01:28:01.727Z,78.66
2023-05-01T01:31:01.837Z,78.69
2023-05-01T01:33:49.219Z,78.55
2023-05-01T01:36:37.698Z,78.51
2023-05-01T01:39:13.535Z,78.66
2023-05-01T01:41:42.509Z,78.94
2023-05-01T01:44:11.162Z,78.88
2023-05-01T01:46:41.167Z,79.16
2023-05-01T01:49:13.350Z,78.96
2023-05-01T01:51:41.944Z,79.21
2023-05-01T01:54:11.642Z,79.66
2023-05-01T01:56:41.983Z,79.50
2023-05-01T01:59:09.894Z,79.52
2023-05-01T02:01:39.072Z,79.26
2023-05-01T02:04:06.136Z,79.39
2023-05-01T02:06:35.071Z,79.56
2023-05-01T02:09:03.742Z,79.60
2023-05-01T02:11:31.646Z,79.68
2023-05-01T02:14:01.402Z,79.70
2023-05-01T02:16:28.565Z,80.02
2023-05-01T02:18:56.788Z,80.10
2023-05-01T02:21:24.767Z,80.01
2023-05-01T02:23:51.334Z,79.98
2023-05-01T02:26:19.760Z,80.01
2023-05-01T02:28:46.726Z,80.16
2023-05-01T02:31:13.139Z,80.19
2023-05-01T02:33:39.570Z,80.21
2023-05-01T02:36:06.179Z,80.40
2023-05-01T02:38:32.738Z,80.43
2023-05-01T02:41:01.659Z,80.34
2023-05-01T02:43:30.740Z,80.39
2023-05-01T02:45:58.980Z,80.50
2023-05-01T02:48:28.100Z,80.68
2023-05-01T02:50:56.654Z,80.58
2023-05-01T02:53:23.164Z,80.93
2023-05-01T02:55:50.466Z,81.15
2023-05-01T02:58:18.077Z,81.32
2023-05-01T03:00:45.459Z,81.01
2023-05-01T03:03:12.090Z,81.41
2023-05-01T03:05:39.570Z,81.49
2023-05-01T03:08:06.618Z,81.40
2023-05-01T03:10:33.759Z,81.53
2023-05-01T03:13:00.761Z,81.34
2023-05-01T03:15:27.549Z,81.43
2023-05-01T03:17:54.015Z,81.42
2023-05-01T03:20:20.551Z,81.56
2023-05-01T03:22:46.961Z,81.36
2023-05-01T03:25:13.364Z,81.39
2023-05-01T03:27:39.703Z,81.61
2023-05-01T03:30:06.843Z,81.54
2023-05-01T03:32:33.345Z,81.64
2023-05-01T03:34:59.806Z,81.50
2023-05-01T03:37:26.343Z,81.61
2023-05-01T03:39:52.846Z,81.64
2023-05-01T03:42:19.577Z,82.00
2023-05-01T03:44:45.945Z,81.78
2023-05-01T03:47:12.402Z,81.58
2023-05-01T03:49:38.793Z,81.35
2023-05-01T03:52:05.327Z,81.25
2023-05-01T03:54:31.870Z,81.19
2023-05-01T03:56:58.601Z,80.73
2023-05-01T03:59:25.113Z,79.92
2023-05-01T04:01:51.971Z,79.41
2023-05-01T04:04:18.868Z,79.20
2023-05-01T04:06:45.483Z,79.09
2023-05-01T04:09:12.374Z,78.80
2023-05-01T04:11:38.717Z,78.52
2023-05-01T04:14:05.497Z,78.72
2023-05-01T04:16:32.349Z,79.05
2023-05-01T04:18:58.850Z,79.36
2023-05-01T04:21:25.231Z,79.31
2023-05-01T04:23:51.665Z,79.65
2023-05-01T04:26:18.060Z,79.48
2023-05-01T04:28:44.647Z,79.36
2023-05-01T04:31:11.156Z,79.14
2023-05-01T04:33:37.681Z,79.13
2023-05-01T04:36:04.323Z,78.80
2023-05-01T04:38:31.098Z,78.75
2023-05-01T04:40:57.621Z,78.69
2023-05-01T04:43:24.038Z,78.71
2023-05-01T04:45:50.382Z,78.52
2023-05-01T04:48:16.785Z,78.22
2023-05-01T04:50:43.950Z,78.00
2023-05-01T04:53:10.336Z,77.62
2023-05-01T04:55:36.928Z,77.80
2023-05-01T04:58:06.121Z,77.42
2023-05-01T05:00:32.555Z,77.63
2023-05-01T05:02:59.124Z,77.72
2023-05-01T05:05:25.694Z,77.69
2023-05-01T05:07:52.051Z,77.79
2023-05-01T05:10:18.486Z,77.85
2023-05-01T05:12:44.868Z,77.84
2023-05-01T05:15:11.394Z,77.74
2023-05-01T05:17:37.807Z,77.73
2023-05-01T05:20:04.693Z,77.22
2023-05-01T05:22:31.288Z,76.77
2023-05-01T05:25:04.241Z,75.92
2023-05-01T05:27:37.922Z,75.77
2023-05-01T05:30:06.017Z,76.23
2023-05-01T05:32:32.837Z,76.42
2023-05-01T05:34:59.696Z,76.06
2023-05-01T05:37:26.176Z,76.00
2023-05-01T05:39:53.020Z,75.98
2023-05-01T05:42:19.511Z,75.52
2023-05-01T05:44:45.886Z,75.47
2023-05-01T05:47:12.251Z,74.99
2023-05-01T05:49:38.632Z,75.06
2023-05-01T05:52:05.109Z,75.04
2023-05-01T05:54:31.825Z,74.65
2023-05-01T05:56:58.195Z,74.44
2023-05-01T05:59:24.575Z,74.21
2023-05-01T06:01:51.360Z,74.51
2023-05-01T06:04:17.724Z,74.38
2023-05-01T06:06:44.211Z,74.38
2023-05-01T06:09:12.362Z,74.36
2023-05-01T06:11:38.752Z,73.95
2023-05-01T06:14:05.128Z,73.82
2023-05-01T06:16:32.647Z,73.72
2023-05-01T06:18:59.277Z,73.58
2023-05-01T06:21:25.721Z,73.39
2023-05-01T06:23:52.294Z,73.51
2023-05-01T06:26:18.680Z,73.13
2023-05-01T06:28:45.235Z,72.80
2023-05-01T06:31:11.620Z,72.92
2023-05-01T06:33:38.186Z,72.68
2023-05-01T06:36:04.964Z,72.15
2023-05-01T06:38:34.397Z,71.73
2023-05-01T06:41:00.921Z,71.52
2023-05-01T06:43:30.639Z,71.35
2023-05-01T06:45:57.478Z,71.24
2023-05-01T06:48:23.888Z,70.99
2023-05-01T06:50:50.404Z,71.29
2023-05-01T06:53:16.834Z,70.79
2023-05-01T06:55:43.228Z,70.80
2023-05-01T06:58:22.592Z,70.60
2023-05-01T07:00:50.756Z,70.28
2023-05-01T07:03:17.205Z,70.54
2023-05-01T07:05:43.667Z,70.67
2023-05-01T07:08:10.399Z,70.75
2023-05-01T07:10:37.130Z,70.65
2023-05-01T07:13:04.274Z,69.96
2023-05-01T07:15:30.859Z,70.28
2023-05-01T07:17:58.266Z,70.20
2023-05-01T07:20:24.886Z,69.81
2023-05-01T07:22:51.245Z,70.13
2023-05-01T07:25:17.869Z,70.28
2023-05-01T07:27:44.336Z,70.04
2023-05-01T07:30:11.204Z,69.84
2023-05-01T07:32:37.840Z,69.52
2023-05-01T07:35:05.096Z,69.67
2023-05-01T07:37:31.802Z,69.00
2023-05-01T07:39:58.686Z,69.09
2023-05-01T07:42:27.354Z,69.11
2023-05-01T07:44:53.769Z,68.28
2023-05-01T07:47:20.173Z,68.39
2023-05-01T07:49:46.549Z,66.98
2023-05-01T07:52:12.943Z,66.98
2023-05-01T07:54:39.457Z,67.06
2023-05-01T07:57:08.664Z,67.80
2023-05-01T07:59:35.056Z,67.41
2023-05-01T08:02:01.772Z,67.32
2023-05-01T08:04:28.369Z,66.64
2023-05-01T08:06:55.064Z,66.74
2023-05-01T08:09:21.877Z,66.06
2023-05-01T08:11:48.212Z,66.87
2023-05-01T08:14:17.541Z,66.46
2023-05-01T08:16:44.561Z,66.31
2023-05-01T08:19:11.100Z,65.99
2023-05-01T08:21:37.575Z,65.92
2023-05-01T08:24:04.308Z,67.63
2023-05-01T08:26:30.692Z,66.98
2023-05-01T08:28:57.036Z,66.53
2023-05-01T08:31:25.321Z,66.43
2023-05-01T08:33:51.907Z,65.55
2023-05-01T08:36:20.032Z,65.43
2023-05-01T08:38:47.694Z,66.54
2023-05-01T08:41:32.807Z,65.95
2023-05-01T08:44:01.621Z,66.77
2023-05-01T08:46:58.813Z,66.55
2023-05-01T08:49:25.718Z,65.71
2023-05-01T08:51:56.887Z,66.36
2023-05-01T08:54:24.662Z,66.37
2023-05-01T08:56:53.248Z,66.91
2023-05-01T08:59:20.893Z,66.54
2023-05-01T09:01:48.063Z,65.81
2023-05-01T09:04:15.038Z,65.95
2023-05-01T09:06:41.605Z,66.15
2023-05-01T09:09:08.250Z,65.39
2023-05-01T09:11:34.764Z,65.03
2023-05-01T09:14:01.777Z,64.77
2023-05-01T09:16:29.295Z,64.61
2023-05-01T09:18:55.985Z,64.48
2023-05-01T09:21:22.637Z,64.31
2023-05-01T09:23:53.607Z,63.81
2023-05-01T09:26:19.971Z,63.35
2023-05-01T09:28:47.989Z,62.61
2023-05-01T09:31:28.913Z,62.87
2023-05-01T09:33:59.411Z,62.00
2023-05-01T09:36:28.662Z,61.43
2023-05-01T09:38:55.324Z,60.66
2023-05-01T09:41:23.311Z,60.59
2023-05-01T09:43:51.603Z,58.75
2023-05-01T09:46:18.672Z,58.49
2023-05-01T09:48:56.276Z,58.86
2023-05-01T09:51:27.186Z,56.13
2023-05-01T09:53:55.955Z,56.04
2023-05-01T09:56:23.871Z,55.54
2023-05-01T09:58:51.838Z,53.85
2023-05-01T10:01:19.497Z,54.94
2023-05-01T10:03:46.317Z,54.40
2023-05-01T10:06:27.615Z,53.05
2023-05-01T10:08:54.522Z,53.19
2023-05-01T10:11:22.037Z,53.24
2023-05-01T10:14:06.647Z,51.49
2023-05-01T10:16:35.175Z,51.50
2023-05-01T10:19:03.012Z,51.95
2023-05-01T10:21:33.203Z,51.25
2023-05-01T10:24:01.587Z,51.23
2023-05-01T10:26:28.709Z,51.80
2023-05-01T10:28:58.773Z,50.28
2023-05-01T10:31:26.993Z,49.14
2023-05-01T10:33:55.388Z,50.34
2023-05-01T10:36:28.753Z,50.12
2023-05-01T10:38:55.197Z,48.89
2023-05-01T10:41:58.495Z,48.96
2023-05-01T10:44:27.033Z,48.38
2023-05-01T10:46:54.612Z,49.40
2023-05-01T10:49:21.571Z,49.84
2023-05-01T10:51:57.814Z,49.07
2023-05-01T10:54:33.033Z,49.21
2023-05-01T10:57:01.813Z,50.15
2023-05-01T11:00:00.485Z,49.56
2023-05-01T11:02:27.120Z,49.01
2023-05-01T11:04:56.095Z,48.35
2023-05-01T11:07:24.006Z,47.90
2023-05-01T11:09:55.335Z,48.78
2023-05-01T11:12:46.897Z,48.43
2023-05-01T11:15:25.840Z,47.44
2023-05-01T11:17:52.643Z,46.04
2023-05-01T11:20:25.073Z,46.39
2023-05-01T11:22:58.378Z,47.62
2023-05-01T11:25:33.167Z,46.85
2023-05-01T11:28:02.128Z,46.50
2023-05-01T11:30:39.371Z,46.86
2023-05-01T11:33:09.173Z,48.11
2023-05-01T11:35:37.370Z,47.45
2023-05-01T11:38:03.753Z,48.54
2023-05-01T11:40:32.476Z,48.32
2023-05-01T11:43:07.109Z,46.88
2023-05-01T11:45:35.752Z,47.28
2023-05-01T11:48:04.511Z,47.92
2023-05-01T11:50:36.670Z,46.77
2023-05-01T11:53:04.831Z,45.93
2023-05-01T11:55:32.709Z,46.77
2023-05-01T11:57:59.746Z,46.84
2023-05-01T12:00:30.632Z,45.31
2023-05-01T12:02:59.074Z,46.36
2023-05-01T12:05:28.265Z,45.63
2023-05-01T12:08:21.829Z,44.60
2023-05-01T12:10:56.344Z,43.65
2023-05-01T12:13:24.084Z,43.99
2023-05-01T12:15:55.093Z,45.38
2023-05-01T12:18:22.849Z,46.73
2023-05-01T12:20:52.238Z,47.46
2023-05-01T12:23:20.736Z,47.36
2023-05-01T12:25:47.228Z,48.09
2023-05-01T12:28:15.753Z,48.52
2023-05-01T12:30:43.717Z,49.42
2023-05-01T12:33:11.354Z,50.82
2023-05-01T12:35:38.571Z,51.64
2023-05-01T12:38:31.404Z,52.11
2023-05-01T12:40:59.628Z,51.85
2023-05-01T12:43:38.475Z,51.65
2023-05-01T12:46:06.105Z,52.31
2023-05-01T12:48:35.420Z,52.94
2023-05-01T12:51:02.133Z,53.60
2023-05-01T12:53:29.569Z,52.66
2023-05-01T12:55:58.748Z,52.09
2023-05-01T12:58:38.361Z,52.71
2023-05-01T13:01:06.261Z,53.58
2023-05-01T13:03:34.294Z,52.74
2023-05-01T13:06:03.221Z,53.11
2023-05-01T13:08:34.426Z,53.77
2023-05-01T13:11:09.035Z,54.42
2023-05-01T13:13:37.543Z,54.90
2023-05-01T13:16:16.007Z,55.56
2023-05-01T13:18:52.810Z,55.57
2023-05-01T13:21:21.767Z,55.02
2023-05-01T13:23:59.203Z,55.62
2023-05-01T13:26:35.169Z,55.07
2023-05-01T13:29:05.576Z,56.63
2023-05-01T13:31:32.248Z,58.22
2023-05-01T13:33:59.718Z,59.29
2023-05-01T13:36:32.164Z,59.63
2023-05-01T13:38:59.052Z,58.71
2023-05-01T13:41:27.355Z,58.81
2023-05-01T13:43:55.962Z,56.86
2023-05-01T13:46:24.280Z,57.29
2023-05-01T13:48:50.940Z,56.26
2023-05-01T13:51:26.418Z,56.43
2023-05-01T13:53:56.134Z,55.53
2023-05-01T13:56:22.814Z,54.71
2023-05-01T13:58:50.367Z,55.36
2023-05-01T14:01:20.101Z,54.25
2023-05-01T14:03:47.709Z,54.19
2023-05-01T14:06:16.586Z,53.69
2023-05-01T14:08:44.435Z,54.07
2023-05-01T14:11:11.723Z,53.20
2023-05-01T14:13:42.622Z,52.83
2023-05-01T14:16:11.686Z,53.09
2023-05-01T14:18:46.026Z,53.51
2023-05-01T14:21:14.736Z,50.99
2023-05-01T14:23:42.196Z,51.76
2023-05-01T14:26:11.278Z,53.26
2023-05-01T14:28:46.325Z,50.00
2023-05-01T14:31:17.023Z,50.03
2023-05-01T14:33:43.994Z,49.58
2023-05-01T14:36:12.357Z,49.39
2023-05-01T14:38:40.276Z,48.35
2023-05-01T14:41:08.361Z,48.18
2023-05-01T14:43:41.032Z,47.67
2023-05-01T14:46:07.666Z,46.70
2023-05-01T14:48:36.264Z,45.79
2023-05-01T14:51:10.492Z,46.85
2023-05-01T14:53:37.513Z,46.72
2023-05-01T14:56:04.227Z,45.85
2023-05-01T14:58:30.839Z,46.58
2023-05-01T15:00:57.386Z,46.71
2023-05-01T15:03:24.007Z,48.06
2023-05-01T15:05:50.479Z,49.00
2023-05-01T15:08:17.297Z,49.53
2023-05-01T15:10:44.974Z,50.03
2023-05-01T15:13:11.454Z,50.08
2023-05-01T15:15:37.891Z,50.84
2023-05-01T15:18:04.393Z,50.87
2023-05-01T15:20:31.631Z,51.61
2023-05-01T15:22:58.162Z,51.67
2023-05-01T15:25:24.537Z,53.28
2023-05-01T15:27:51.455Z,52.65
2023-05-01T15:30:17.851Z,53.24
2023-05-01T15:32:44.458Z,53.12
2023-05-01T15:35:11.104Z,52.82
2023-05-01T15:37:37.469Z,52.26
2023-05-01T15:40:04.515Z,52.14
2023-05-01T15:42:31.431Z,52.71
2023-05-01T15:44:58.112Z,51.93
2023-05-01T15:47:24.933Z,52.20
2023-05-01T15:49:51.387Z,52.50
2023-05-01T15:52:17.802Z,52.77
2023-05-01T15:54:46.679Z,53.45
2023-05-01T15:57:13.788Z,53.14
2023-05-01T15:59:40.639Z,53.58
2023-05-01T16:02:08.732Z,53.40
2023-05-01T16:04:35.630Z,53.28
2023-05-01T16:07:02.906Z,53.92
2023-05-01T16:09:31.740Z,53.57
2023-05-01T16:11:59.640Z,54.38
2023-05-01T16:14:26.528Z,54.21
2023-05-01T16:16:53.012Z,54.66
2023-05-01T16:19:19.729Z,54.64
2023-05-01T16:21:46.179Z,54.78
2023-05-01T16:24:13.861Z,55.42
2023-05-01T16:26:41.431Z,55.06
2023-05-01T16:29:08.326Z,55.25
2023-05-01T16:31:39.389Z,55.32
2023-05-01T16:34:13.489Z,55.29
2023-05-01T16:36:43.853Z,55.32
2023-05-01T16:39:15.488Z,56.67
2023-05-01T16:41:46.424Z,57.76
2023-05-01T16:44:14.149Z,58.68
2023-05-01T16:46:42.559Z,59.50
2023-05-01T16:49:14.244Z,60.01
2023-05-01T16:51:42.429Z,60.59
2023-05-01T16:54:08.969Z,60.68
2023-05-01T16:56:35.352Z,60.53
2023-05-01T16:59:01.771Z,61.14
2023-05-01T17:01:28.210Z,61.16
2023-05-01T17:03:54.929Z,61.53
2023-05-01T17:06:21.556Z,61.71
2023-05-01T17:08:48.062Z,62.32
2023-05-01T17:11:15.487Z,62.19
2023-05-01T17:13:41.885Z,62.40
2023-05-01T17:16:08.464Z,62.58
2023-05-01T17:18:34.983Z,62.49
2023-05-01T17:21:01.498Z,62.51
2023-05-01T17:23:30.873Z,62.86
2023-05-01T17:25:57.289Z,62.90
2023-05-01T17:28:24.211Z,63.10
2023-05-01T17:30:50.598Z,63.47
2023-05-01T17:33:17.111Z,63.36
2023-05-01T17:35:43.832Z,63.36
2023-05-01T17:38:10.231Z,63.95
2023-05-01T17:40:36.857Z,63.52
2023-05-01T17:43:03.425Z,63.83
2023-05-01T17:45:29.904Z,64.01
2023-05-01T17:47:56.404Z,64.52
2023-05-01T17:50:23.567Z,64.51
2023-05-01T17:53:27.298Z,64.25
2023-05-01T17:55:53.799Z,64.66
2023-05-01T17:58:20.819Z,64.41
2023-05-01T18:00:47.629Z,64.42
2023-05-01T18:03:14.048Z,64.02
2023-05-01T18:05:40.554Z,64.01
2023-05-01T18:08:07.624Z,63.51
2023-05-01T18:10:34.056Z,63.49
2023-05-01T18:13:00.625Z,63.30
2023-05-01T18:15:27.088Z,63.62
2023-05-01T18:17:54.008Z,63.70
2023-05-01T18:20:20.392Z,64.07
2023-05-01T18:22:46.764Z,64.35
2023-05-01T18:25:14.014Z,64.71
2023-05-01T18:27:42.633Z,64.88
2023-05-01T18:30:09.620Z,65.41
2023-05-01T18:32:46.925Z,65.26
2023-05-01T18:35:15.147Z,65.80
2023-05-01T18:37:42.555Z,65.92
2023-05-01T18:40:09.838Z,66.28
2023-05-01T18:42:36.416Z,66.46
2023-05-01T18:45:04.075Z,67.05
2023-05-01T18:47:32.417Z,67.21
2023-05-01T18:49:59.325Z,67.28
2023-05-01T18:52:25.983Z,67.77
2023-05-01T18:54:52.356Z,68.11
2023-05-01T18:57:18.857Z,68.19
2023-05-01T18:59:45.321Z,68.44
2023-05-01T19:02:11.810Z,68.81
2023-05-01T19:04:49.216Z,69.19
2023-05-01T19:07:22.555Z,69.29
2023-05-01T19:09:49.128Z,69.48
2023-05-01T19:12:16.426Z,69.64
2023-05-01T19:14:43.121Z,69.81
2023-05-01T19:17:09.837Z,70.08
2023-05-01T19:19:36.251Z,70.08
2023-05-01T19:22:02.600Z,70.47
2023-05-01T19:24:29.028Z,70.41
2023-05-01T19:26:55.443Z,70.56
2023-05-01T19:29:21.772Z,70.76
2023-05-01T19:31:48.337Z,71.06
2023-05-01T19:34:14.769Z,70.71
2023-05-01T19:36:41.264Z,70.62
2023-05-01T19:39:07.673Z,70.61
2023-05-01T19:41:34.558Z,71.01
2023-05-01T19:44:02.362Z,71.22
2023-05-01T19:46:28.918Z,70.98
2023-05-01T19:48:55.578Z,71.24
2023-05-01T19:51:21.989Z,71.53
2023-05-01T19:53:48.387Z,71.52
2023-05-01T19:56:14.755Z,71.79
2023-05-01T19:58:41.794Z,71.96
2023-05-01T20:01:11.547Z,71.99
2023-05-01T20:03:38.202Z,72.08
2023-05-01T20:06:06.321Z,72.62
2023-05-01T20:08:33.464Z,72.71
2023-05-01T20:11:01.476Z,73.05
2023-05-01T20:13:27.904Z,73.28
2023-05-01T20:15:54.310Z,73.64
2023-05-01T20:18:20.786Z,73.73
2023-05-01T20:20:47.177Z,74.12
2023-05-01T20:23:15.924Z,74.67
2023-05-01T20:25:43.084Z,75.13
2023-05-01T20:28:14.646Z,75.51
2023-05-01T20:30:43.395Z,75.58
2023-05-01T20:33:10.081Z,76.28
2023-05-01T20:35:37.115Z,76.72
2023-05-01T20:38:06.889Z,76.64
2023-05-01T20:40:33.632Z,76.54
2023-05-01T20:43:00.662Z,76.72
2023-05-01T20:45:29.206Z,76.70
2023-05-01T20:47:56.342Z,77.02
2023-05-01T20:50:26.020Z,77.21
2023-05-01T20:52:54.772Z,77.40
2023-05-01T20:55:21.897Z,77.73
2023-05-01T20:57:48.335Z,77.68
2023-05-01T21:00:15.327Z,77.83
2023-05-01T21:02:42.202Z,77.96
2023-05-01T21:05:10.325Z,78.33
2023-05-01T21:07:40.651Z,79.32
2023-05-01T21:10:09.866Z,79.74
2023-05-01T21:12:36.980Z,80.57
2023-05-01T21:15:04.711Z,80.91
2023-05-01T21:17:34.480Z,81.15
2023-05-01T21:20:01.406Z,81.71
2023-05-01T21:22:28.552Z,81.36
2023-05-01T21:24:56.722Z,81.43
2023-05-01T21:27:24.729Z,81.36
2023-05-01T21:29:57.418Z,81.52
2023-05-01T21:32:35.039Z,81.38
2023-05-01T21:35:02.144Z,80.99
2023-05-01T21:37:29.218Z,80.87
2023-05-01T21:39:59.072Z,80.75
2023-05-01T21:42:36.481Z,80.79
2023-05-01T21:45:09.257Z,80.91
2023-05-01T21:47:38.489Z,80.96
2023-05-01T21:50:06.843Z,80.90
2023-05-01T21:52:34.453Z,80.75
2023-05-01T21:55:03.602Z,80.78
2023-05-01T21:57:31.707Z,80.68
2023-05-01T22:00:01.262Z,80.93
2023-05-01T22:02:41.951Z,80.87
2023-05-01T22:05:08.907Z,80.67
2023-05-01T22:07:42.683Z,80.69
2023-05-01T22:10:11.679Z,80.56
2023-05-01T22:12:39.552Z,80.52
2023-05-01T22:15:10.455Z,80.63
2023-05-01T22:17:37.946Z,80.58
2023-05-01T22:20:07.121Z,80.44
2023-05-01T22:22:34.526Z,80.30
2023-05-01T22:25:00.979Z,80.11
2023-05-01T22:27:27.472Z,79.91
2023-05-01T22:29:53.942Z,80.02
2023-05-01T22:32:20.671Z,79.83
2023-05-01T22:34:47.162Z,80.10
2023-05-01T22:37:13.746Z,79.92
2023-05-01T22:39:40.210Z,80.15
2023-05-01T22:42:06.703Z,80.07
2023-05-01T22:44:33.291Z,80.09
2023-05-01T22:46:59.764Z,79.97
2023-05-01T22:49:28.141Z,80.04
2023-05-01T22:51:55.385Z,80.28
2023-05-01T22:54:22.014Z,80.42
2023-05-01T22:56:49.853Z,80.55
2023-05-01T22:59:16.976Z,80.72
2023-05-01T23:01:43.659Z,80.72
2023-05-01T23:04:10.680Z,80.83
2023-05-01T23:06:37.662Z,80.71
2023-05-01T23:09:04.232Z,81.01
2023-05-01T23:11:32.551Z,80.93
2023-05-01T23:14:00.049Z,81.10
2023-05-01T23:16:26.745Z,81.23
2023-05-01T23:18:55.858Z,81.43
2023-05-01T23:21:22.585Z,81.57
2023-05-01T23:23:48.977Z,81.33
2023-05-01T23:26:25.470Z,81.68
2023-05-01T23:28:53.164Z,81.78
2023-05-01T23:31:27.526Z,82.03
2023-05-01T23:33:54.861Z,82.53
2023-05-01T23:36:21.894Z,82.37
2023-05-01T23:38:48.363Z,82.59
2023-05-01T23:41:15.712Z,82.74
2023-05-01T23:43:42.624Z,82.64
2023-05-01T23:46:09.202Z,82.62
2023-05-01T23:48:36.177Z,82.64
2023-05-01T23:51:02.929Z,83.11
2023-05-01T23:53:29.470Z,82.91
2023-05-01T23:55:55.901Z,83.09
2023-05-01T23:58:23.014Z,83.25
