createdAt,value
2022-09-28T00:01:20.854Z,6.82
2022-09-28T00:03:51.695Z,3.72
2022-09-28T00:06:24.366Z,3.53
2022-09-28T00:08:52.297Z,4.03
2022-09-28T00:11:23.159Z,3.95
2022-09-28T00:13:55.046Z,4.10
2022-09-28T00:16:27.585Z,4.22
2022-09-28T00:18:55.772Z,4.10
2022-09-28T00:21:28.874Z,4.10
2022-09-28T00:24:25.240Z,3.50
2022-09-28T00:29:27.757Z,3.40
2022-09-28T00:32:09.258Z,3.20
2022-09-28T00:34:45.845Z,2.72
2022-09-28T00:37:15.376Z,2.80
2022-09-28T00:39:43.957Z,2.72
2022-09-28T00:42:29.874Z,2.78
2022-09-28T00:44:58.726Z,2.60
2022-09-28T00:47:50.949Z,2.70
2022-09-28T00:50:27.351Z,2.22
2022-09-28T00:53:14.590Z,2.50
2022-09-28T00:55:52.002Z,2.47
2022-09-28T00:58:29.997Z,2.47
2022-09-28T01:00:59.642Z,2.10
2022-09-28T01:03:29.151Z,1.98
2022-09-28T01:06:00.506Z,2.05
2022-09-28T01:08:31.721Z,2.08
2022-09-28T01:11:00.443Z,2.00
2022-09-28T01:13:32.333Z,2.20
2022-09-28T01:16:12.832Z,1.98
2022-09-28T01:19:08.733Z,2.00
2022-09-28T01:22:32.851Z,2.10
2022-09-28T01:25:51.003Z,2.42
2022-09-28T01:28:23.699Z,2.83
2022-09-28T01:31:10.469Z,2.47
2022-09-28T01:33:47.467Z,2.75
2022-09-28T01:36:44.147Z,2.90
2022-09-28T01:39:43.199Z,3.00
2022-09-28T01:42:21.910Z,2.70
2022-09-28T01:44:53.207Z,3.30
2022-09-28T01:47:26.210Z,3.05
2022-09-28T01:50:15.160Z,2.95
2022-09-28T01:53:01.055Z,3.10
2022-09-28T01:55:34.782Z,3.00
2022-09-28T01:58:48.125Z,2.75
2022-09-28T02:01:23.535Z,2.45
2022-09-28T02:04:11.539Z,2.63
2022-09-28T02:09:28.519Z,2.63
2022-09-28T02:12:10.746Z,2.67
2022-09-28T02:14:42.517Z,2.53
2022-09-28T02:17:10.823Z,2.70
2022-09-28T02:22:23.186Z,2.70
2022-09-28T02:25:29.695Z,2.83
2022-09-28T02:28:05.327Z,2.55
2022-09-28T02:30:38.093Z,3.10
2022-09-28T02:33:17.657Z,3.45
2022-09-28T02:35:46.043Z,3.40
2022-09-28T02:40:53.159Z,2.53
2022-09-28T02:43:29.454Z,2.53
2022-09-28T02:46:28.675Z,2.65
2022-09-28T02:49:22.399Z,2.60
2022-09-28T02:52:30.651Z,2.60
2022-09-28T02:55:21.488Z,2.45
2022-09-28T02:58:21.195Z,2.42
2022-09-28T03:01:43.165Z,2.03
2022-09-28T03:04:28.604Z,2.00
2022-09-28T03:07:11.155Z,2.17
2022-09-28T03:10:05.550Z,2.08
2022-09-28T03:12:34.867Z,2.15
2022-09-28T03:15:20.039Z,2.13
2022-09-28T03:17:48.154Z,2.28
2022-09-28T03:20:16.667Z,2.42
2022-09-28T03:22:55.826Z,2.17
2022-09-28T03:25:32.063Z,2.30
2022-09-28T03:27:59.855Z,2.53
2022-09-28T03:30:28.093Z,2.15
2022-09-28T03:33:00.445Z,2.30
2022-09-28T03:35:30.587Z,2.20
2022-09-28T03:37:58.156Z,2.00
2022-09-28T03:40:27.970Z,2.30
2022-09-28T03:42:55.511Z,2.13
2022-09-28T03:45:23.095Z,2.20
2022-09-28T03:47:52.360Z,2.00
2022-09-28T03:50:19.825Z,1.85
2022-09-28T03:52:49.043Z,2.20
2022-09-28T03:55:16.995Z,2.40
2022-09-28T03:57:44.500Z,2.20
2022-09-28T04:00:12.957Z,2.00
2022-09-28T04:02:43.229Z,1.95
2022-09-28T04:05:11.529Z,1.88
2022-09-28T04:07:39.032Z,2.00
2022-09-28T04:10:07.283Z,2.30
2022-09-28T04:12:34.719Z,2.40
2022-09-28T04:15:02.247Z,2.20
2022-09-28T04:17:29.733Z,2.07
2022-09-28T04:19:57.782Z,2.50
2022-09-28T04:22:46.008Z,2.28
2022-09-28T04:25:13.514Z,2.40
2022-09-28T04:27:59.854Z,2.38
2022-09-28T04:30:27.490Z,2.30
2022-09-28T04:32:55.004Z,2.67
2022-09-28T04:35:22.496Z,2.03
2022-09-28T04:37:50.113Z,2.30
2022-09-28T04:40:17.804Z,2.30
2022-09-28T04:42:45.345Z,2.20
2022-09-28T04:45:14.447Z,2.00
2022-09-28T04:47:45.291Z,2.10
2022-09-28T04:50:57.698Z,2.30
2022-09-28T04:53:27.535Z,2.10
2022-09-28T04:56:03.610Z,2.70
2022-09-28T04:58:32.503Z,2.17
2022-09-28T05:01:07.032Z,2.40
2022-09-28T05:03:53.203Z,2.70
2022-09-28T05:06:59.257Z,4.43
2022-09-28T05:09:27.335Z,3.42
2022-09-28T05:11:54.783Z,2.70
2022-09-28T05:14:25.503Z,2.53
2022-09-28T05:16:53.239Z,2.72
2022-09-28T05:19:27.125Z,2.70
2022-09-28T05:22:04.003Z,2.70
2022-09-28T05:24:36.485Z,3.10
2022-09-28T05:27:04.132Z,2.47
2022-09-28T05:29:32.608Z,2.83
2022-09-28T05:32:42.622Z,2.80
2022-09-28T05:35:32.932Z,2.60
2022-09-28T05:38:05.442Z,2.80
2022-09-28T05:40:33.841Z,2.70
2022-09-28T05:43:02.260Z,2.60
2022-09-28T05:45:30.597Z,2.63
2022-09-28T05:47:58.238Z,2.97
2022-09-28T05:50:26.067Z,3.38
2022-09-28T05:53:05.732Z,3.00
2022-09-28T05:55:34.494Z,2.92
2022-09-28T05:58:06.051Z,2.90
2022-09-28T06:00:35.672Z,2.65
2022-09-28T06:03:12.061Z,2.90
2022-09-28T06:05:40.624Z,2.80
2022-09-28T06:08:10.785Z,3.00
2022-09-28T06:10:43.625Z,3.20
2022-09-28T06:13:12.111Z,3.20
2022-09-28T06:15:42.837Z,3.05
2022-09-28T06:18:16.571Z,3.00
2022-09-28T06:21:05.883Z,2.72
2022-09-28T06:23:43.581Z,2.72
2022-09-28T06:26:13.563Z,2.72
2022-09-28T06:28:41.014Z,2.70
2022-09-28T06:31:10.275Z,2.67
2022-09-28T06:33:44.705Z,2.72
2022-09-28T06:36:13.344Z,2.65
2022-09-28T06:38:41.004Z,3.10
2022-09-28T06:41:10.748Z,3.15
2022-09-28T06:43:40.477Z,4.00
2022-09-28T06:46:14.316Z,4.18
2022-09-28T06:48:51.032Z,4.35
2022-09-28T06:51:22.282Z,4.30
2022-09-28T06:54:03.550Z,4.43
2022-09-28T06:56:38.305Z,4.80
2022-09-28T06:59:05.879Z,4.23
2022-09-28T07:01:34.459Z,3.63
2022-09-28T07:04:09.518Z,4.10
2022-09-28T07:06:55.395Z,5.13
2022-09-28T07:09:55.504Z,3.90
2022-09-28T07:12:41.772Z,3.83
2022-09-28T07:15:32.670Z,6.22
2022-09-28T07:18:04.328Z,9.48
2022-09-28T07:20:46.615Z,29.90
2022-09-28T07:23:20.094Z,5.47
2022-09-28T07:26:08.452Z,6.88
2022-09-28T07:29:02.747Z,19.52
2022-09-28T07:31:45.099Z,6.70
2022-09-28T07:34:23.502Z,4.60
2022-09-28T07:37:07.102Z,4.47
2022-09-28T07:39:54.698Z,4.45
2022-09-28T07:42:22.376Z,4.70
2022-09-28T07:44:49.824Z,6.25
2022-09-28T07:47:19.007Z,6.80
2022-09-28T07:50:07.040Z,5.85
2022-09-28T07:52:40.775Z,6.43
2022-09-28T07:55:19.533Z,5.95
2022-09-28T07:58:02.612Z,6.43
2022-09-28T08:00:50.745Z,6.35
2022-09-28T08:03:22.435Z,7.25
2022-09-28T08:05:50.068Z,7.43
2022-09-28T08:08:18.505Z,8.50
2022-09-28T08:10:48.488Z,8.20
2022-09-28T08:13:27.012Z,8.73
2022-09-28T08:16:02.267Z,9.40
2022-09-28T08:18:36.462Z,13.77
2022-09-28T08:21:25.226Z,10.35
2022-09-28T08:23:53.130Z,8.75
2022-09-28T08:26:20.761Z,9.45
2022-09-28T08:28:48.455Z,8.85
2022-09-28T08:31:38.658Z,11.35
2022-09-28T08:34:20.691Z,10.25
2022-09-28T08:37:15.256Z,10.82
2022-09-28T08:40:01.549Z,9.88
2022-09-28T08:42:52.119Z,9.63
2022-09-28T08:45:38.123Z,9.85
2022-09-28T08:48:51.836Z,10.20
2022-09-28T08:52:02.948Z,9.38
2022-09-28T08:55:21.852Z,9.30
2022-09-28T08:58:18.315Z,9.20
2022-09-28T09:00:50.124Z,8.98
2022-09-28T09:03:35.915Z,7.78
2022-09-28T09:06:37.814Z,8.82
2022-09-28T09:09:58.614Z,7.57
2022-09-28T09:12:34.986Z,6.90
2022-09-28T09:15:11.476Z,7.00
2022-09-28T09:18:16.636Z,7.20
2022-09-28T09:21:33.834Z,6.80
2022-09-28T09:24:29.540Z,7.57
2022-09-28T09:27:12.450Z,6.85
2022-09-28T09:30:18.053Z,7.38
2022-09-28T09:33:11.500Z,6.65
2022-09-28T09:36:22.399Z,6.93
2022-09-28T09:39:31.455Z,9.52
2022-09-28T09:43:08.429Z,6.05
2022-09-28T09:45:55.369Z,8.23
2022-09-28T09:48:45.662Z,6.35
2022-09-28T09:51:30.057Z,6.22
2022-09-28T09:54:07.248Z,6.63
2022-09-28T09:56:44.255Z,6.60
2022-09-28T09:59:32.122Z,7.78
2022-09-28T10:02:34.743Z,7.57
2022-09-28T10:05:32.372Z,7.22
2022-09-28T10:08:08.924Z,6.80
2022-09-28T10:10:49.452Z,7.00
2022-09-28T10:13:19.110Z,6.90
2022-09-28T10:15:48.282Z,6.63
2022-09-28T10:18:38.969Z,6.45
2022-09-28T10:21:25.823Z,6.80
2022-09-28T10:24:04.119Z,6.38
2022-09-28T10:26:40.459Z,7.00
2022-09-28T10:29:25.131Z,6.90
2022-09-28T10:31:54.674Z,6.82
2022-09-28T10:34:42.355Z,6.78
2022-09-28T10:37:17.875Z,6.38
2022-09-28T10:40:32.423Z,6.47
2022-09-28T10:43:08.217Z,6.05
2022-09-28T10:45:37.889Z,5.73
2022-09-28T10:48:16.616Z,5.40
2022-09-28T10:51:08.401Z,5.85
2022-09-28T10:53:38.767Z,5.72
2022-09-28T10:56:30.348Z,7.65
2022-09-28T10:59:31.626Z,7.60
2022-09-28T11:02:29.499Z,4.90
2022-09-28T11:05:07.499Z,4.25
2022-09-28T11:07:48.082Z,6.82
2022-09-28T11:10:26.122Z,6.20
2022-09-28T11:12:58.036Z,9.25
2022-09-28T11:15:33.396Z,7.20
2022-09-28T11:18:31.548Z,13.48
2022-09-28T11:21:16.767Z,6.60
2022-09-28T11:24:19.734Z,6.18
2022-09-28T11:26:58.338Z,4.82
2022-09-28T11:29:43.058Z,6.93
2022-09-28T11:32:40.196Z,4.85
2022-09-28T11:36:12.305Z,5.00
2022-09-28T11:38:58.895Z,5.18
2022-09-28T11:42:16.374Z,5.70
2022-09-28T11:44:48.813Z,5.67
2022-09-28T11:47:57.623Z,5.65
2022-09-28T11:50:47.602Z,14.60
2022-09-28T11:53:37.225Z,10.90
2022-09-28T11:56:39.735Z,10.32
2022-09-28T11:59:21.563Z,10.68
2022-09-28T12:02:17.373Z,5.40
2022-09-28T12:05:20.510Z,5.03
2022-09-28T12:08:07.798Z,6.93
2022-09-28T12:11:11.396Z,5.90
2022-09-28T12:14:04.794Z,4.35
2022-09-28T12:17:04.674Z,4.05
2022-09-28T12:19:48.144Z,4.18
2022-09-28T12:22:42.983Z,5.72
2022-09-28T12:25:19.016Z,4.75
2022-09-28T12:28:49.087Z,3.92
2022-09-28T12:31:48.303Z,6.00
2022-09-28T12:34:15.772Z,4.80
2022-09-28T12:37:15.307Z,6.50
2022-09-28T12:40:32.478Z,4.57
2022-09-28T12:43:28.876Z,5.97
2022-09-28T12:46:48.898Z,4.13
2022-09-28T12:50:37.108Z,4.57
2022-09-28T12:53:08.386Z,4.50
2022-09-28T12:55:56.345Z,3.97
2022-09-28T12:59:01.024Z,4.13
2022-09-28T13:02:08.257Z,4.78
2022-09-28T13:08:03.628Z,5.80
2022-09-28T13:11:03.168Z,5.13
2022-09-28T13:14:08.043Z,4.10
2022-09-28T13:17:02.965Z,4.35
2022-09-28T13:20:13.240Z,9.05
2022-09-28T13:23:16.672Z,4.40
2022-09-28T13:26:16.523Z,5.53
2022-09-28T13:28:47.009Z,3.95
2022-09-28T13:31:22.354Z,3.80
2022-09-28T13:33:52.190Z,4.20
2022-09-28T13:36:28.479Z,3.80
2022-09-28T13:38:59.526Z,4.05
2022-09-28T13:41:34.258Z,4.10
2022-09-28T13:44:10.749Z,4.35
2022-09-28T13:47:20.490Z,4.50
2022-09-28T13:50:19.254Z,3.90
2022-09-28T13:53:16.281Z,4.32
2022-09-28T13:56:19.855Z,4.25
2022-09-28T13:59:28.040Z,4.50
2022-09-28T14:02:17.318Z,4.47
2022-09-28T14:05:03.336Z,4.13
2022-09-28T14:07:36.570Z,4.20
2022-09-28T14:10:21.519Z,3.60
2022-09-28T14:12:52.080Z,3.53
2022-09-28T14:15:41.923Z,4.07
2022-09-28T14:18:27.606Z,4.40
2022-09-28T14:21:12.426Z,4.22
2022-09-28T14:24:30.181Z,6.10
2022-09-28T14:27:27.946Z,4.97
2022-09-28T14:30:12.217Z,5.85
2022-09-28T14:33:00.458Z,7.93
2022-09-28T14:35:41.582Z,6.60
2022-09-28T14:38:36.683Z,6.03
2022-09-28T14:41:31.289Z,4.95
2022-09-28T14:44:12.309Z,7.05
2022-09-28T14:46:47.450Z,8.40
2022-09-28T14:49:19.221Z,7.18
2022-09-28T14:51:55.929Z,8.43
2022-09-28T14:54:30.226Z,11.45
2022-09-28T14:56:57.622Z,11.48
2022-09-28T14:59:38.310Z,12.15
2022-09-28T15:02:08.698Z,6.30
2022-09-28T15:04:43.401Z,11.57
2022-09-28T15:07:23.450Z,7.90
2022-09-28T15:09:54.996Z,7.40
2022-09-28T15:12:30.971Z,9.65
2022-09-28T15:15:06.479Z,8.38
2022-09-28T15:17:40.486Z,11.00
2022-09-28T15:20:33.359Z,10.70
2022-09-28T15:23:00.851Z,10.93
2022-09-28T15:25:31.763Z,9.68
2022-09-28T15:28:13.348Z,8.15
2022-09-28T15:30:40.844Z,6.70
2022-09-28T15:33:50.142Z,13.00
2022-09-28T15:36:25.404Z,7.43
2022-09-28T15:39:15.331Z,6.05
2022-09-28T15:41:45.678Z,6.28
2022-09-28T15:44:13.073Z,6.63
2022-09-28T15:46:47.848Z,7.25
2022-09-28T15:49:38.797Z,10.93
2022-09-28T15:52:21.608Z,10.07
2022-09-28T15:54:49.491Z,17.60
2022-09-28T15:57:40.382Z,16.50
2022-09-28T16:00:35.004Z,35.75
2022-09-28T16:03:07.463Z,35.60
2022-09-28T16:05:57.850Z,10.88
2022-09-28T16:08:32.961Z,6.20
2022-09-28T16:11:14.081Z,8.18
2022-09-28T16:14:01.513Z,9.07
2022-09-28T16:16:52.167Z,9.82
2022-09-28T16:19:25.341Z,11.60
2022-09-28T16:21:56.409Z,6.97
2022-09-28T16:24:30.453Z,7.85
2022-09-28T16:27:23.077Z,7.65
2022-09-28T16:30:05.133Z,7.43
2022-09-28T16:32:50.467Z,7.05
2022-09-28T16:35:23.394Z,6.90
2022-09-28T16:38:00.868Z,7.80
2022-09-28T16:40:29.484Z,7.35
2022-09-28T16:43:03.314Z,6.97
2022-09-28T16:45:31.316Z,8.85
2022-09-28T16:47:59.103Z,9.63
2022-09-28T16:50:26.622Z,10.45
2022-09-28T16:53:31.239Z,9.88
2022-09-28T16:55:59.830Z,12.95
2022-09-28T16:58:28.890Z,15.27
2022-09-28T17:00:56.414Z,19.85
2022-09-28T17:03:25.296Z,15.88
2022-09-28T17:05:53.882Z,20.13
2022-09-28T17:08:23.844Z,17.55
2022-09-28T17:11:14.512Z,12.30
2022-09-28T17:13:45.168Z,12.60
2022-09-28T17:16:28.190Z,11.20
2022-09-28T17:19:25.863Z,9.13
2022-09-28T17:21:54.395Z,10.00
2022-09-28T17:24:22.104Z,9.98
2022-09-28T17:26:51.914Z,9.50
2022-09-28T17:29:19.635Z,9.77
2022-09-28T17:31:48.175Z,9.63
2022-09-28T17:34:16.382Z,11.80
2022-09-28T17:36:45.314Z,9.27
2022-09-28T17:39:16.434Z,11.35
2022-09-28T17:41:44.586Z,10.68
2022-09-28T17:44:16.217Z,10.93
2022-09-28T17:46:48.550Z,9.32
2022-09-28T17:49:17.260Z,9.23
2022-09-28T17:51:44.809Z,11.05
2022-09-28T17:54:13.594Z,10.85
2022-09-28T17:56:42.624Z,19.75
2022-09-28T17:59:14.504Z,17.88
2022-09-28T18:01:42.407Z,12.73
2022-09-28T18:04:22.931Z,12.18
2022-09-28T18:06:55.405Z,12.40
2022-09-28T18:09:25.342Z,25.95
2022-09-28T18:12:03.921Z,13.52
2022-09-28T18:14:31.386Z,19.38
2022-09-28T18:16:58.869Z,21.33
2022-09-28T18:19:31.802Z,18.83
2022-09-28T18:22:01.310Z,17.95
2022-09-28T18:24:29.303Z,15.25
2022-09-28T18:26:56.799Z,13.00
2022-09-28T18:29:24.431Z,10.73
2022-09-28T18:31:52.075Z,12.40
2022-09-28T18:34:19.691Z,12.88
2022-09-28T18:36:47.235Z,15.40
2022-09-28T18:39:14.752Z,19.30
2022-09-28T18:41:42.350Z,17.65
2022-09-28T18:44:10.171Z,12.20
2022-09-28T18:46:37.913Z,14.00
2022-09-28T18:49:05.537Z,14.25
2022-09-28T18:51:33.052Z,16.75
2022-09-28T18:54:06.628Z,12.13
2022-09-28T18:56:37.321Z,13.35
2022-09-28T18:59:11.733Z,15.18
2022-09-28T19:01:41.885Z,17.95
2022-09-28T19:04:11.366Z,17.85
2022-09-28T19:06:41.779Z,17.42
2022-09-28T19:09:09.692Z,16.55
2022-09-28T19:11:37.669Z,15.77
2022-09-28T19:14:05.425Z,12.88
2022-09-28T19:16:35.822Z,9.55
2022-09-28T19:19:03.822Z,9.35
2022-09-28T19:21:31.808Z,10.90
2022-09-28T19:24:03.989Z,7.35
2022-09-28T19:26:32.829Z,8.18
2022-09-28T19:29:02.386Z,7.78
2022-09-28T19:31:30.960Z,7.30
2022-09-28T19:33:58.835Z,7.50
2022-09-28T19:36:28.615Z,8.35
2022-09-28T19:39:03.063Z,7.00
2022-09-28T19:41:51.734Z,9.95
2022-09-28T19:44:25.703Z,7.20
2022-09-28T19:46:59.339Z,8.13
2022-09-28T19:49:27.981Z,6.97
2022-09-28T19:52:12.039Z,30.50
2022-09-28T19:54:41.206Z,7.72
2022-09-28T19:59:37.561Z,6.20
2022-09-28T20:02:10.393Z,8.02
2022-09-28T20:04:37.977Z,13.45
2022-09-28T20:07:05.944Z,7.55
2022-09-28T20:09:33.611Z,6.03
2022-09-28T20:12:01.483Z,4.60
2022-09-28T20:14:33.142Z,5.70
2022-09-28T20:17:04.184Z,5.00
2022-09-28T20:19:31.662Z,8.85
2022-09-28T20:22:03.110Z,3.40
2022-09-28T20:24:31.496Z,6.28
2022-09-28T20:26:59.396Z,3.53
2022-09-28T20:29:26.854Z,3.38
2022-09-28T20:31:54.277Z,3.83
2022-09-28T20:34:21.748Z,3.30
2022-09-28T20:36:49.271Z,6.60
2022-09-28T20:39:17.001Z,5.03
2022-09-28T20:41:46.096Z,5.22
2022-09-28T20:44:13.663Z,4.40
2022-09-28T20:46:41.190Z,4.25
2022-09-28T20:49:08.635Z,4.30
2022-09-28T20:51:40.338Z,5.55
2022-09-28T20:54:07.991Z,5.25
2022-09-28T20:56:39.279Z,5.85
2022-09-28T20:59:15.150Z,5.60
2022-09-28T21:01:42.932Z,5.35
2022-09-28T21:04:11.009Z,5.40
2022-09-28T21:09:12.198Z,5.35
2022-09-28T21:11:40.290Z,7.07
2022-09-28T21:16:38.845Z,7.22
2022-09-28T21:19:06.443Z,6.65
2022-09-28T21:21:33.952Z,6.20
2022-09-28T21:24:02.166Z,6.50
2022-09-28T21:26:31.086Z,5.40
2022-09-28T21:29:05.514Z,5.30
2022-09-28T21:31:42.833Z,4.63
2022-09-28T21:34:20.308Z,4.78
2022-09-28T21:36:51.356Z,4.20
2022-09-28T21:39:20.186Z,4.50
2022-09-28T21:41:48.111Z,4.30
2022-09-28T21:44:15.656Z,4.07
2022-09-28T21:46:43.258Z,3.03
2022-09-28T21:49:12.659Z,3.80
2022-09-28T21:51:40.255Z,3.40
2022-09-28T21:54:08.182Z,3.72
2022-09-28T21:56:35.687Z,3.60
2022-09-28T21:59:03.251Z,3.67
2022-09-28T22:01:31.771Z,4.80
2022-09-28T22:03:59.370Z,4.60
2022-09-28T22:06:30.167Z,5.10
2022-09-28T22:08:58.150Z,4.78
2022-09-28T22:11:28.220Z,3.95
2022-09-28T22:14:00.224Z,3.38
2022-09-28T22:16:30.848Z,3.80
2022-09-28T22:18:59.946Z,3.00
2022-09-28T22:21:31.763Z,3.25
2022-09-28T22:24:04.122Z,2.85
2022-09-28T22:26:34.105Z,2.70
2022-09-28T22:29:08.512Z,2.33
2022-09-28T22:31:40.404Z,2.30
2022-09-28T22:34:09.207Z,2.40
2022-09-28T22:36:36.818Z,2.80
2022-09-28T22:39:04.763Z,2.50
2022-09-28T22:41:32.815Z,2.80
2022-09-28T22:44:00.715Z,2.97
2022-09-28T22:46:31.172Z,2.72
2022-09-28T22:48:59.634Z,3.17
2022-09-28T22:53:59.320Z,3.78
2022-09-28T22:56:28.230Z,4.45
2022-09-28T22:58:55.706Z,4.43
2022-09-28T23:01:29.409Z,5.45
2022-09-28T23:03:58.477Z,5.15
2022-09-28T23:06:29.008Z,4.93
2022-09-28T23:08:57.284Z,4.60
2022-09-28T23:11:25.470Z,4.55
2022-09-28T23:16:24.781Z,4.95
2022-09-28T23:18:54.862Z,5.78
2022-09-28T23:21:25.923Z,5.18
2022-09-28T23:24:00.953Z,5.47
2022-09-28T23:26:32.698Z,6.22
2022-09-28T23:29:00.646Z,6.95
2022-09-28T23:31:32.118Z,8.48
2022-09-28T23:34:05.803Z,12.50
2022-09-28T23:36:34.960Z,17.73
2022-09-28T23:39:03.213Z,12.63
2022-09-28T23:43:58.168Z,9.32
2022-09-28T23:46:25.701Z,9.82
2022-09-28T23:48:53.274Z,13.00
2022-09-28T23:51:20.948Z,10.32
2022-09-28T23:53:48.442Z,9.48
2022-09-28T23:56:15.968Z,8.52
2022-09-28T23:58:43.541Z,7.80
