createdAt,value
2017-07-09T00:02:12.280Z,6.47
2017-07-09T00:04:40.597Z,7.32
2017-07-09T00:07:08.888Z,7.07
2017-07-09T00:09:37.156Z,6.70
2017-07-09T00:12:05.556Z,6.68
2017-07-09T00:14:33.821Z,6.57
2017-07-09T00:17:02.087Z,6.60
2017-07-09T00:19:30.690Z,6.78
2017-07-09T00:21:59.719Z,9.43
2017-07-09T00:24:27.985Z,9.70
2017-07-09T00:26:56.605Z,5.85
2017-07-09T00:29:25.644Z,6.43
2017-07-09T00:31:54.029Z,5.70
2017-07-09T00:34:22.501Z,6.07
2017-07-09T00:36:50.772Z,6.28
2017-07-09T00:39:19.809Z,5.93
2017-07-09T00:41:48.106Z,6.15
2017-07-09T00:44:17.141Z,5.85
2017-07-09T00:46:45.409Z,6.22
2017-07-09T00:49:13.710Z,6.12
2017-07-09T00:51:42.748Z,7.18
2017-07-09T00:54:11.015Z,6.03
2017-07-09T00:56:39.322Z,6.78
2017-07-09T00:59:08.346Z,7.32
2017-07-09T01:01:36.608Z,6.87
2017-07-09T01:04:04.916Z,6.82
2017-07-09T01:06:33.956Z,6.60
2017-07-09T01:09:02.224Z,6.43
2017-07-09T01:11:30.620Z,6.80
2017-07-09T01:13:59.652Z,10.60
2017-07-09T01:16:27.928Z,7.03
2017-07-09T01:18:56.233Z,7.45
2017-07-09T01:21:24.505Z,6.65
2017-07-09T01:23:52.768Z,6.03
2017-07-09T01:26:21.076Z,6.25
2017-07-09T01:28:49.367Z,6.62
2017-07-09T01:31:17.621Z,6.80
2017-07-09T01:33:45.932Z,7.35
2017-07-09T01:36:14.211Z,6.95
2017-07-09T01:38:42.472Z,8.77
2017-07-09T01:41:10.793Z,8.02
2017-07-09T01:43:39.068Z,8.10
2017-07-09T01:46:07.355Z,10.35
2017-07-09T01:48:35.657Z,7.03
2017-07-09T01:51:04.692Z,7.43
2017-07-09T01:53:32.964Z,7.28
2017-07-09T01:56:01.265Z,8.13
2017-07-09T01:58:30.297Z,7.28
2017-07-09T02:00:58.620Z,6.57
2017-07-09T02:03:26.924Z,6.97
2017-07-09T02:05:55.233Z,6.32
2017-07-09T02:08:24.260Z,6.87
2017-07-09T02:10:52.572Z,6.00
2017-07-09T02:13:21.605Z,7.97
2017-07-09T02:15:49.873Z,6.15
2017-07-09T02:18:18.177Z,7.60
2017-07-09T02:20:46.445Z,7.75
2017-07-09T02:23:14.712Z,7.60
2017-07-09T02:25:43.101Z,6.93
2017-07-09T02:28:11.364Z,7.18
2017-07-09T02:30:39.632Z,7.00
2017-07-09T02:33:07.947Z,7.12
2017-07-09T02:35:36.977Z,6.95
2017-07-09T02:38:05.253Z,7.32
2017-07-09T02:40:34.552Z,6.78
2017-07-09T02:43:02.828Z,6.53
2017-07-09T02:45:31.861Z,6.90
2017-07-09T02:48:00.175Z,7.70
2017-07-09T02:50:29.201Z,6.70
2017-07-09T02:52:57.465Z,7.18
2017-07-09T02:55:25.773Z,7.37
2017-07-09T02:57:54.813Z,6.50
2017-07-09T03:00:23.108Z,7.62
2017-07-09T03:02:52.381Z,7.12
2017-07-09T03:05:20.652Z,7.57
2017-07-09T03:07:49.685Z,7.18
2017-07-09T03:10:18.004Z,7.72
2017-07-09T03:12:47.033Z,12.55
2017-07-09T03:15:15.296Z,7.60
2017-07-09T03:17:43.605Z,7.65
2017-07-09T03:20:11.873Z,6.87
2017-07-09T03:22:40.141Z,6.62
2017-07-09T03:25:08.453Z,7.10
2017-07-09T03:27:36.725Z,7.05
2017-07-09T03:30:04.999Z,7.20
2017-07-09T03:32:34.237Z,8.13
2017-07-09T03:35:02.692Z,7.40
2017-07-09T03:37:30.956Z,9.27
2017-07-09T03:39:59.265Z,7.37
2017-07-09T03:42:28.305Z,7.22
2017-07-09T03:44:56.568Z,7.82
2017-07-09T03:47:24.973Z,7.40
2017-07-09T03:49:54.005Z,7.10
2017-07-09T03:52:22.275Z,7.62
2017-07-09T03:54:50.612Z,7.03
2017-07-09T03:57:18.878Z,8.10
2017-07-09T03:59:47.160Z,6.93
2017-07-09T04:02:15.472Z,7.68
2017-07-09T04:04:43.752Z,6.75
2017-07-09T04:07:12.024Z,8.15
2017-07-09T04:09:40.545Z,7.40
2017-07-09T04:12:09.581Z,7.22
2017-07-09T04:14:37.845Z,6.75
2017-07-09T04:17:07.040Z,7.87
2017-07-09T04:19:35.312Z,7.93
2017-07-09T04:22:03.580Z,7.15
2017-07-09T04:24:31.902Z,8.35
2017-07-09T04:27:00.164Z,8.70
2017-07-09T04:29:28.433Z,10.25
2017-07-09T04:31:56.739Z,7.85
2017-07-09T04:34:25.769Z,6.95
2017-07-09T04:36:54.041Z,7.12
2017-07-09T04:39:22.644Z,7.97
2017-07-09T04:41:51.690Z,9.05
2017-07-09T04:44:19.957Z,8.05
2017-07-09T04:46:48.260Z,10.23
2017-07-09T04:49:17.293Z,6.75
2017-07-09T04:51:45.560Z,7.28
2017-07-09T04:54:13.876Z,8.10
2017-07-09T04:56:42.145Z,6.97
2017-07-09T04:59:10.412Z,7.85
2017-07-09T05:01:38.716Z,8.32
2017-07-09T05:04:06.984Z,7.87
2017-07-09T05:06:35.251Z,7.55
2017-07-09T05:09:03.560Z,8.50
2017-07-09T05:11:31.828Z,7.82
2017-07-09T05:14:00.096Z,8.27
2017-07-09T05:16:28.397Z,8.38
2017-07-09T05:18:56.665Z,8.30
2017-07-09T05:21:25.692Z,8.00
2017-07-09T05:23:54.011Z,9.32
2017-07-09T05:26:23.040Z,8.27
2017-07-09T05:28:51.305Z,7.57
2017-07-09T05:31:19.606Z,8.10
2017-07-09T05:33:48.637Z,8.52
2017-07-09T05:36:16.904Z,8.18
2017-07-09T05:38:45.206Z,8.57
2017-07-09T05:41:14.236Z,9.85
2017-07-09T05:43:42.501Z,8.02
2017-07-09T05:46:10.808Z,9.10
2017-07-09T05:48:39.840Z,10.98
2017-07-09T05:51:08.111Z,8.73
2017-07-09T05:53:36.436Z,9.45
2017-07-09T05:56:04.713Z,8.68
2017-07-09T05:58:32.972Z,8.43
2017-07-09T06:01:01.391Z,9.48
2017-07-09T06:03:29.661Z,7.68
2017-07-09T06:05:58.694Z,8.90
2017-07-09T06:08:26.996Z,9.70
2017-07-09T06:10:56.033Z,12.35
2017-07-09T06:13:24.300Z,9.35
2017-07-09T06:15:52.630Z,9.32
2017-07-09T06:18:20.896Z,9.27
2017-07-09T06:20:49.169Z,10.85
2017-07-09T06:23:17.476Z,11.12
2017-07-09T06:25:45.745Z,8.68
2017-07-09T06:28:14.778Z,11.12
2017-07-09T06:30:43.186Z,8.90
2017-07-09T06:33:12.270Z,10.23
2017-07-09T06:35:40.500Z,8.25
2017-07-09T06:38:08.997Z,9.32
2017-07-09T06:40:38.037Z,9.82
2017-07-09T06:43:06.317Z,11.12
2017-07-09T06:45:34.636Z,10.40
2017-07-09T06:48:02.908Z,8.23
2017-07-09T06:50:32.200Z,8.90
2017-07-09T06:53:00.812Z,8.20
2017-07-09T06:55:29.845Z,9.07
2017-07-09T06:57:58.114Z,8.20
2017-07-09T07:00:26.421Z,9.25
2017-07-09T07:02:55.456Z,9.18
2017-07-09T07:05:23.725Z,8.13
2017-07-09T07:07:52.223Z,9.50
2017-07-09T07:10:21.261Z,8.85
2017-07-09T07:12:49.527Z,8.18
2017-07-09T07:15:20.079Z,8.35
2017-07-09T07:17:48.793Z,8.07
2017-07-09T07:20:17.085Z,8.20
2017-07-09T07:22:45.388Z,8.82
2017-07-09T07:25:14.723Z,7.47
2017-07-09T07:27:42.985Z,7.62
2017-07-09T07:30:11.333Z,7.62
2017-07-09T07:32:39.617Z,8.63
2017-07-09T07:35:07.884Z,8.85
2017-07-09T07:37:36.213Z,8.43
2017-07-09T07:40:04.484Z,8.80
2017-07-09T07:42:32.748Z,8.38
2017-07-09T07:45:01.072Z,7.90
2017-07-09T07:47:29.345Z,8.55
2017-07-09T07:49:57.620Z,8.38
2017-07-09T07:52:26.047Z,8.35
2017-07-09T07:54:54.353Z,7.75
2017-07-09T07:57:22.627Z,8.35
2017-07-09T07:59:50.929Z,7.95
2017-07-09T08:02:19.212Z,7.20
2017-07-09T08:04:47.481Z,7.47
2017-07-09T08:07:15.793Z,6.35
2017-07-09T08:09:44.066Z,6.97
2017-07-09T08:12:13.375Z,8.00
2017-07-09T08:14:42.746Z,7.40
2017-07-09T08:17:11.783Z,7.03
2017-07-09T08:19:40.063Z,7.10
2017-07-09T08:22:08.388Z,7.00
2017-07-09T08:24:36.669Z,7.45
2017-07-09T08:27:04.953Z,7.07
2017-07-09T08:29:33.252Z,6.35
2017-07-09T08:32:01.541Z,6.53
2017-07-09T08:34:29.837Z,11.63
2017-07-09T08:36:58.929Z,6.20
2017-07-09T08:39:27.964Z,7.12
2017-07-09T08:41:56.248Z,6.00
2017-07-09T08:44:25.360Z,5.57
2017-07-09T08:46:53.645Z,6.60
2017-07-09T08:49:21.921Z,6.62
2017-07-09T08:51:50.443Z,5.15
2017-07-09T08:54:18.719Z,5.00
2017-07-09T08:56:46.994Z,4.82
2017-07-09T08:59:15.417Z,4.97
2017-07-09T09:01:44.474Z,6.03
2017-07-09T09:04:12.749Z,5.95
2017-07-09T09:06:41.072Z,3.97
2017-07-09T09:09:09.345Z,5.00
2017-07-09T09:11:37.636Z,4.65
2017-07-09T09:14:05.960Z,4.78
2017-07-09T09:16:34.245Z,4.07
2017-07-09T09:19:02.521Z,5.10
2017-07-09T09:21:30.841Z,5.30
2017-07-09T09:23:59.108Z,4.37
2017-07-09T09:26:27.384Z,4.45
2017-07-09T09:28:55.696Z,4.37
2017-07-09T09:31:23.977Z,4.85
2017-07-09T09:33:52.247Z,4.35
2017-07-09T09:36:20.572Z,4.10
2017-07-09T09:38:49.617Z,4.82
2017-07-09T09:41:17.913Z,5.07
2017-07-09T09:43:46.996Z,3.85
2017-07-09T09:46:15.281Z,5.50
2017-07-09T09:48:43.558Z,4.28
2017-07-09T09:51:12.081Z,4.82
2017-07-09T09:53:41.120Z,4.40
2017-07-09T09:56:09.393Z,4.37
2017-07-09T09:58:37.709Z,4.20
2017-07-09T10:01:05.984Z,4.70
2017-07-09T10:03:34.259Z,6.43
2017-07-09T10:06:02.564Z,4.12
2017-07-09T10:08:31.690Z,4.20
2017-07-09T10:10:59.964Z,6.27
2017-07-09T10:13:28.284Z,4.10
2017-07-09T10:15:56.557Z,4.27
2017-07-09T10:18:24.841Z,4.50
2017-07-09T10:20:53.163Z,3.60
2017-07-09T10:23:22.196Z,3.97
2017-07-09T10:25:50.468Z,8.07
2017-07-09T10:28:18.796Z,4.40
2017-07-09T10:30:47.073Z,5.80
2017-07-09T10:33:15.357Z,4.90
2017-07-09T10:35:43.684Z,3.77
2017-07-09T10:38:11.956Z,5.00
2017-07-09T10:40:40.229Z,3.80
2017-07-09T10:43:08.540Z,5.30
2017-07-09T10:45:36.829Z,5.07
2017-07-09T10:48:05.112Z,3.77
2017-07-09T10:50:33.436Z,6.13
2017-07-09T10:53:01.727Z,4.87
2017-07-09T10:55:30.007Z,3.40
2017-07-09T10:57:58.320Z,3.00
2017-07-09T11:00:26.589Z,3.60
2017-07-09T11:02:54.953Z,2.90
2017-07-09T11:05:23.490Z,2.93
2017-07-09T11:07:52.524Z,5.20
2017-07-09T11:10:20.845Z,5.60
2017-07-09T11:12:49.294Z,3.50
2017-07-09T11:15:17.555Z,3.13
2017-07-09T11:17:46.588Z,5.97
2017-07-09T11:20:14.909Z,6.63
2017-07-09T11:22:43.263Z,3.87
2017-07-09T11:25:11.525Z,3.00
2017-07-09T11:27:41.105Z,2.57
2017-07-09T11:30:10.168Z,2.60
2017-07-09T11:32:38.491Z,2.60
2017-07-09T11:35:07.536Z,2.70
2017-07-09T11:37:35.809Z,2.43
2017-07-09T11:40:04.092Z,2.77
2017-07-09T11:42:32.409Z,2.63
2017-07-09T11:45:01.448Z,2.73
2017-07-09T11:47:29.713Z,3.40
2017-07-09T11:49:58.022Z,2.93
2017-07-09T11:52:27.056Z,2.30
2017-07-09T11:54:55.329Z,3.30
2017-07-09T11:57:23.942Z,3.57
2017-07-09T11:59:52.225Z,2.27
2017-07-09T12:02:20.497Z,2.37
2017-07-09T12:04:48.814Z,2.47
2017-07-09T12:07:17.848Z,2.47
2017-07-09T12:09:46.117Z,2.23
2017-07-09T12:12:14.412Z,2.40
2017-07-09T12:14:43.452Z,2.77
2017-07-09T12:17:11.721Z,2.60
2017-07-09T12:19:40.053Z,3.70
2017-07-09T12:22:08.506Z,2.23
2017-07-09T12:24:37.529Z,2.03
2017-07-09T12:27:05.872Z,2.63
2017-07-09T12:29:34.142Z,3.60
2017-07-09T12:32:02.412Z,3.93
2017-07-09T12:34:30.744Z,3.27
2017-07-09T12:36:59.178Z,2.97
2017-07-09T12:39:27.452Z,3.37
2017-07-09T12:41:55.768Z,2.47
2017-07-09T12:44:24.044Z,3.90
2017-07-09T12:46:52.309Z,2.80
2017-07-09T12:49:20.637Z,5.03
2017-07-09T12:51:48.900Z,6.40
2017-07-09T12:54:17.173Z,4.90
2017-07-09T12:56:45.492Z,4.93
2017-07-09T12:59:13.772Z,2.97
2017-07-09T13:01:42.056Z,1.77
2017-07-09T13:04:10.359Z,3.10
2017-07-09T13:06:38.637Z,2.83
2017-07-09T13:09:06.917Z,2.37
2017-07-09T13:11:35.234Z,2.87
2017-07-09T13:14:04.265Z,3.23
2017-07-09T13:16:32.541Z,4.33
2017-07-09T13:19:01.240Z,3.07
2017-07-09T13:21:30.280Z,2.73
2017-07-09T13:23:58.552Z,4.63
2017-07-09T13:26:27.048Z,2.73
2017-07-09T13:28:56.816Z,2.27
2017-07-09T13:31:25.417Z,2.83
2017-07-09T13:33:54.502Z,3.37
2017-07-09T13:36:22.792Z,4.13
2017-07-09T13:38:51.065Z,2.73
2017-07-09T13:41:19.373Z,2.77
2017-07-09T13:43:48.425Z,6.30
2017-07-09T13:46:16.690Z,3.73
2017-07-09T13:48:44.989Z,4.70
2017-07-09T13:51:14.049Z,3.30
2017-07-09T13:53:42.335Z,2.60
2017-07-09T13:56:11.408Z,5.17
2017-07-09T13:58:39.681Z,3.73
2017-07-09T14:01:07.961Z,5.50
2017-07-09T14:03:36.269Z,2.67
2017-07-09T14:06:04.657Z,3.90
2017-07-09T14:08:33.680Z,3.40
2017-07-09T14:11:02.202Z,3.27
2017-07-09T14:13:31.249Z,2.33
2017-07-09T14:15:59.507Z,2.73
2017-07-09T14:18:27.908Z,4.90
2017-07-09T14:20:56.949Z,3.40
2017-07-09T14:23:25.216Z,2.97
2017-07-09T14:25:53.528Z,4.00
2017-07-09T14:28:21.800Z,3.63
2017-07-09T14:30:50.083Z,5.53
2017-07-09T14:33:18.384Z,2.77
2017-07-09T14:35:47.563Z,1.73
2017-07-09T14:38:16.605Z,2.83
2017-07-09T14:40:44.918Z,3.00
2017-07-09T14:43:14.299Z,6.40
2017-07-09T14:45:42.568Z,2.70
2017-07-09T14:48:10.892Z,3.10
2017-07-09T14:50:39.173Z,3.97
2017-07-09T14:53:07.444Z,2.40
2017-07-09T14:55:36.629Z,3.53
2017-07-09T14:58:05.674Z,3.20
2017-07-09T15:00:33.941Z,4.50
2017-07-09T15:03:02.248Z,3.70
2017-07-09T15:05:30.517Z,3.43
2017-07-09T15:07:58.789Z,6.70
2017-07-09T15:10:27.220Z,2.40
2017-07-09T15:12:56.241Z,3.70
2017-07-09T15:15:24.513Z,3.30
2017-07-09T15:17:52.813Z,3.33
2017-07-09T15:20:21.857Z,4.30
2017-07-09T15:22:50.117Z,5.23
2017-07-09T15:25:18.412Z,3.90
2017-07-09T15:27:47.461Z,2.23
2017-07-09T15:30:16.428Z,6.30
2017-07-09T15:32:45.653Z,4.20
2017-07-09T15:35:14.692Z,4.90
2017-07-09T15:37:42.965Z,4.10
2017-07-09T15:40:11.273Z,4.63
2017-07-09T15:42:39.547Z,3.30
2017-07-09T15:45:07.833Z,4.67
2017-07-09T15:47:36.160Z,2.03
2017-07-09T15:50:05.197Z,3.20
2017-07-09T15:52:33.472Z,7.00
2017-07-09T15:55:02.576Z,3.23
2017-07-09T15:57:31.617Z,4.60
2017-07-09T15:59:59.885Z,2.73
2017-07-09T16:02:28.569Z,3.43
2017-07-09T16:04:57.605Z,4.07
2017-07-09T16:07:25.879Z,5.83
2017-07-09T16:09:54.377Z,3.12
2017-07-09T16:12:23.419Z,3.57
2017-07-09T16:14:51.709Z,11.02
2017-07-09T16:17:20.813Z,5.07
2017-07-09T16:19:49.842Z,7.83
2017-07-09T16:22:18.119Z,3.28
2017-07-09T16:24:46.439Z,5.73
2017-07-09T16:27:14.713Z,4.90
2017-07-09T16:29:42.988Z,3.10
2017-07-09T16:32:11.296Z,5.50
2017-07-09T16:34:39.581Z,3.50
2017-07-09T16:37:07.855Z,4.05
2017-07-09T16:39:36.169Z,4.60
2017-07-09T16:42:05.208Z,2.43
2017-07-09T16:44:33.624Z,7.07
2017-07-09T16:47:02.713Z,5.30
2017-07-09T16:49:30.988Z,4.73
2017-07-09T16:51:59.268Z,2.30
2017-07-09T16:54:27.587Z,5.10
2017-07-09T16:56:56.630Z,3.60
2017-07-09T16:59:24.896Z,5.57
2017-07-09T17:01:53.380Z,3.65
2017-07-09T17:04:22.424Z,3.15
2017-07-09T17:06:50.704Z,4.87
2017-07-09T17:09:19.020Z,2.45
2017-07-09T17:11:47.301Z,3.28
2017-07-09T17:14:15.577Z,3.72
2017-07-09T17:16:43.900Z,4.32
2017-07-09T17:19:12.176Z,3.08
2017-07-09T17:21:40.466Z,2.70
2017-07-09T17:24:08.776Z,2.80
2017-07-09T17:26:37.040Z,3.47
2017-07-09T17:29:05.323Z,3.87
2017-07-09T17:31:34.389Z,3.90
2017-07-09T17:34:02.664Z,7.12
2017-07-09T17:36:30.940Z,3.08
2017-07-09T17:38:59.265Z,4.50
2017-07-09T17:41:27.545Z,3.13
2017-07-09T17:43:55.816Z,3.63
2017-07-09T17:46:24.129Z,7.12
2017-07-09T17:48:53.168Z,5.05
2017-07-09T17:51:21.445Z,3.50
2017-07-09T17:53:49.773Z,4.45
2017-07-09T17:56:18.056Z,3.60
2017-07-09T17:58:46.342Z,3.97
2017-07-09T18:01:16.236Z,3.37
2017-07-09T18:03:44.501Z,3.50
2017-07-09T18:06:12.781Z,5.00
2017-07-09T18:08:41.103Z,4.18
2017-07-09T18:11:09.380Z,5.20
2017-07-09T18:13:38.432Z,3.62
2017-07-09T18:16:06.747Z,3.65
2017-07-09T18:18:35.032Z,6.85
2017-07-09T18:21:03.308Z,7.60
2017-07-09T18:23:31.628Z,3.15
2017-07-09T18:26:00.865Z,3.05
2017-07-09T18:28:29.141Z,3.80
2017-07-09T18:30:57.461Z,5.10
2017-07-09T18:33:25.734Z,2.67
2017-07-09T18:35:54.013Z,3.90
2017-07-09T18:38:22.516Z,3.35
2017-07-09T18:40:51.561Z,6.43
2017-07-09T18:43:19.832Z,6.12
2017-07-09T18:45:48.226Z,3.70
2017-07-09T18:48:19.201Z,3.12
2017-07-09T18:50:47.493Z,3.15
2017-07-09T18:53:15.790Z,4.97
2017-07-09T18:55:44.088Z,3.22
2017-07-09T18:58:12.412Z,8.38
2017-07-09T19:00:41.061Z,3.05
2017-07-09T19:03:10.099Z,4.15
2017-07-09T19:05:38.413Z,3.12
2017-07-09T19:08:06.689Z,2.75
2017-07-09T19:10:34.968Z,4.10
2017-07-09T19:13:06.267Z,4.05
2017-07-09T19:15:35.301Z,4.28
2017-07-09T19:18:03.576Z,8.00
2017-07-09T19:20:31.884Z,6.40
2017-07-09T19:23:00.177Z,4.00
2017-07-09T19:25:28.441Z,4.03
2017-07-09T19:27:56.765Z,3.08
2017-07-09T19:30:25.043Z,3.00
2017-07-09T19:32:53.332Z,3.25
2017-07-09T19:35:21.649Z,3.45
2017-07-09T19:37:49.928Z,2.80
2017-07-09T19:40:18.209Z,2.87
2017-07-09T19:42:46.533Z,3.92
2017-07-09T19:45:14.808Z,3.97
2017-07-09T19:47:43.084Z,3.10
2017-07-09T19:50:11.452Z,4.72
2017-07-09T19:52:39.757Z,3.65
2017-07-09T19:55:08.801Z,4.47
2017-07-09T19:57:37.133Z,4.35
2017-07-09T20:00:05.429Z,4.95
2017-07-09T20:02:33.744Z,4.22
2017-07-09T20:05:02.103Z,3.40
2017-07-09T20:07:30.378Z,9.65
2017-07-09T20:09:58.665Z,7.07
2017-07-09T20:12:27.080Z,4.32
2017-07-09T20:14:56.113Z,4.07
2017-07-09T20:17:24.385Z,4.20
2017-07-09T20:19:52.889Z,5.12
2017-07-09T20:22:21.920Z,5.75
2017-07-09T20:24:50.196Z,4.20
2017-07-09T20:27:18.517Z,5.45
2017-07-09T20:29:46.797Z,5.45
2017-07-09T20:32:15.070Z,4.28
2017-07-09T20:34:43.375Z,5.85
2017-07-09T20:37:11.760Z,3.62
2017-07-09T20:39:40.044Z,5.40
2017-07-09T20:42:08.360Z,5.53
2017-07-09T20:44:37.463Z,4.20
2017-07-09T20:47:05.681Z,4.03
2017-07-09T20:49:34.163Z,3.90
2017-07-09T20:52:03.204Z,4.43
2017-07-09T20:54:31.488Z,4.70
2017-07-09T20:57:00.772Z,4.12
2017-07-09T20:59:29.045Z,4.70
2017-07-09T21:01:57.313Z,5.12
2017-07-09T21:04:26.396Z,4.47
2017-07-09T21:06:55.432Z,4.85
2017-07-09T21:09:23.705Z,6.18
2017-07-09T21:11:52.013Z,4.32
2017-07-09T21:14:20.285Z,5.25
2017-07-09T21:16:48.560Z,5.03
2017-07-09T21:19:16.885Z,4.60
2017-07-09T21:21:45.941Z,5.28
2017-07-09T21:24:14.217Z,5.72
2017-07-09T21:26:43.297Z,5.12
2017-07-09T21:29:12.336Z,4.70
2017-07-09T21:31:40.608Z,5.00
2017-07-09T21:34:08.920Z,4.72
2017-07-09T21:36:37.197Z,4.70
2017-07-09T21:39:05.467Z,6.60
2017-07-09T21:41:33.990Z,6.95
2017-07-09T21:44:03.024Z,5.57
2017-07-09T21:46:31.292Z,6.62
2017-07-09T21:48:59.809Z,6.12
2017-07-09T21:51:28.840Z,6.25
2017-07-09T21:53:57.113Z,7.00
2017-07-09T21:56:25.412Z,5.95
2017-07-09T21:58:53.689Z,5.32
2017-07-09T22:01:21.956Z,5.20
2017-07-09T22:03:50.264Z,6.00
2017-07-09T22:06:18.530Z,6.32
2017-07-09T22:08:47.003Z,5.60
2017-07-09T22:11:16.100Z,5.10
2017-07-09T22:13:44.388Z,5.82
2017-07-09T22:16:12.657Z,5.18
2017-07-09T22:18:40.991Z,6.03
2017-07-09T22:21:09.265Z,5.35
2017-07-09T22:23:37.537Z,6.03
2017-07-09T22:26:05.867Z,4.47
2017-07-09T22:28:34.904Z,6.55
2017-07-09T22:31:03.176Z,4.90
2017-07-09T22:33:31.497Z,6.00
2017-07-09T22:35:59.765Z,6.25
2017-07-09T22:38:28.040Z,4.85
2017-07-09T22:40:56.552Z,5.45
2017-07-09T22:43:25.589Z,5.15
2017-07-09T22:45:53.858Z,4.80
2017-07-09T22:48:22.357Z,7.43
2017-07-09T22:50:51.392Z,4.97
2017-07-09T22:53:19.673Z,5.60
2017-07-09T22:55:47.989Z,4.05
2017-07-09T22:58:16.264Z,4.10
2017-07-09T23:00:44.533Z,3.28
2017-07-09T23:03:12.848Z,5.00
2017-07-09T23:05:41.881Z,9.10
2017-07-09T23:08:10.161Z,4.18
2017-07-09T23:10:38.457Z,5.43
2017-07-09T23:13:06.733Z,4.37
2017-07-09T23:15:35.005Z,5.03
2017-07-09T23:18:03.320Z,6.68
2017-07-09T23:20:31.593Z,5.95
2017-07-09T23:23:00.640Z,5.37
2017-07-09T23:25:28.936Z,4.15
2017-07-09T23:27:57.975Z,8.02
2017-07-09T23:30:26.250Z,5.20
2017-07-09T23:32:54.564Z,5.07
2017-07-09T23:35:24.196Z,4.50
2017-07-09T23:37:52.468Z,5.05
2017-07-09T23:40:20.796Z,5.93
2017-07-09T23:42:49.064Z,5.25
2017-07-09T23:45:17.333Z,5.72
2017-07-09T23:47:45.652Z,4.90
2017-07-09T23:50:13.924Z,4.75
2017-07-09T23:52:42.198Z,3.65
2017-07-09T23:55:10.505Z,4.20
2017-07-09T23:57:38.773Z,3.95
