createdAt,value
2018-05-03T00:01:59.209Z,94370.42
2018-05-03T00:04:27.636Z,94366.87
2018-05-03T00:06:56.040Z,94364.42
2018-05-03T00:09:24.422Z,94374.12
2018-05-03T00:11:52.841Z,94369.50
2018-05-03T00:14:21.238Z,94377.62
2018-05-03T00:16:49.643Z,94377.38
2018-05-03T00:19:18.120Z,94377.91
2018-05-03T00:21:46.514Z,94377.14
2018-05-03T00:24:14.951Z,94368.74
2018-05-03T00:26:43.404Z,94374.34
2018-05-03T00:29:11.786Z,94376.14
2018-05-03T00:31:40.248Z,94374.03
2018-05-03T00:34:08.660Z,94355.94
2018-05-03T00:36:37.039Z,94378.61
2018-05-03T00:39:05.486Z,94373.41
2018-05-03T00:41:34.803Z,94371.02
2018-05-03T00:44:03.269Z,94370.09
2018-05-03T00:46:31.672Z,94362.52
2018-05-03T00:49:00.144Z,94364.04
2018-05-03T00:51:28.559Z,94358.03
2018-05-03T00:53:56.996Z,94354.67
2018-05-03T00:56:25.415Z,94348.15
2018-05-03T00:58:53.799Z,94348.63
2018-05-03T01:01:22.264Z,94350.08
2018-05-03T01:03:50.698Z,94334.75
2018-05-03T01:06:19.124Z,94353.87
2018-05-03T01:08:47.552Z,94349.83
2018-05-03T01:11:15.993Z,94341.97
2018-05-03T01:13:44.428Z,94336.08
2018-05-03T01:16:12.961Z,94342.53
2018-05-03T01:18:41.549Z,94340.94
2018-05-03T01:21:09.999Z,94342.41
2018-05-03T01:23:38.503Z,94340.59
2018-05-03T01:26:06.871Z,94344.00
2018-05-03T01:28:35.311Z,94341.91
2018-05-03T01:31:03.736Z,94342.30
2018-05-03T01:33:32.151Z,94338.11
2018-05-03T01:36:12.647Z,94336.70
2018-05-03T01:38:41.143Z,94338.72
2018-05-03T01:41:09.593Z,94330.45
2018-05-03T01:43:38.027Z,94326.37
2018-05-03T01:46:06.469Z,94329.02
2018-05-03T01:48:34.891Z,94332.44
2018-05-03T01:51:03.332Z,94334.12
2018-05-03T01:53:31.742Z,94326.51
2018-05-03T01:56:00.189Z,94333.78
2018-05-03T01:58:28.627Z,94321.08
2018-05-03T02:00:57.078Z,94317.50
2018-05-03T02:03:25.515Z,94313.22
2018-05-03T02:05:53.925Z,94296.52
2018-05-03T02:08:22.371Z,94308.22
2018-05-03T02:10:50.778Z,94312.12
2018-05-03T02:13:19.227Z,94305.28
2018-05-03T02:15:47.639Z,94314.66
2018-05-03T02:18:16.103Z,94293.06
2018-05-03T02:20:44.556Z,94318.02
2018-05-03T02:23:12.980Z,94314.14
2018-05-03T02:25:41.428Z,94314.05
2018-05-03T02:28:09.819Z,94311.04
2018-05-03T02:30:38.267Z,94308.84
2018-05-03T02:33:06.691Z,94304.55
2018-05-03T02:35:35.155Z,94304.48
2018-05-03T02:38:03.647Z,94300.52
2018-05-03T02:40:32.103Z,94300.34
2018-05-03T02:43:00.573Z,94302.08
2018-05-03T02:45:28.976Z,94308.20
2018-05-03T02:47:57.431Z,94312.45
2018-05-03T02:50:25.862Z,94308.41
2018-05-03T02:52:54.307Z,94309.83
2018-05-03T02:55:22.707Z,94307.48
2018-05-03T02:58:08.803Z,94309.56
2018-05-03T03:00:54.925Z,94311.50
2018-05-03T03:06:55.355Z,94296.55
2018-05-03T03:09:41.490Z,94315.49
2018-05-03T03:12:26.282Z,94312.45
2018-05-03T03:15:12.397Z,94315.61
2018-05-03T03:17:58.332Z,94314.75
2018-05-03T03:20:55.171Z,94327.91
2018-05-03T03:23:41.174Z,94321.53
2018-05-03T03:29:43.589Z,94322.95
2018-05-03T03:32:23.899Z,94302.18
2018-05-03T03:35:00.234Z,94326.27
2018-05-03T03:37:46.289Z,94328.38
2018-05-03T03:40:26.454Z,94333.91
2018-05-03T03:45:54.021Z,94322.66
2018-05-03T03:48:22.592Z,94326.80
2018-05-03T03:50:51.032Z,94324.36
2018-05-03T03:53:19.662Z,94320.44
2018-05-03T03:55:48.056Z,94319.98
2018-05-03T03:58:16.497Z,94318.25
2018-05-03T04:00:44.983Z,94301.30
2018-05-03T04:03:13.636Z,94320.33
2018-05-03T04:05:42.089Z,94318.88
2018-05-03T04:08:10.488Z,94321.38
2018-05-03T04:10:39.142Z,94321.62
2018-05-03T04:13:07.609Z,94320.06
2018-05-03T04:15:36.003Z,94310.59
2018-05-03T04:21:18.828Z,94310.69
2018-05-03T04:24:13.991Z,94309.27
2018-05-03T04:26:42.509Z,94311.89
2018-05-03T04:29:10.907Z,94309.75
2018-05-03T04:31:39.463Z,94312.23
2018-05-03T04:34:07.863Z,94306.03
2018-05-03T04:36:36.320Z,94306.17
2018-05-03T04:39:04.795Z,94309.89
2018-05-03T04:41:33.230Z,94301.38
2018-05-03T04:44:01.649Z,94301.20
2018-05-03T04:46:30.122Z,94293.84
2018-05-03T04:48:58.736Z,94293.39
2018-05-03T04:51:27.211Z,94295.00
2018-05-03T04:53:55.663Z,94300.91
2018-05-03T04:56:24.071Z,94300.08
2018-05-03T04:58:52.478Z,94272.62
2018-05-03T05:01:20.982Z,94287.22
2018-05-03T05:03:49.384Z,94284.80
2018-05-03T05:06:17.957Z,94292.77
2018-05-03T05:08:46.424Z,94293.30
2018-05-03T05:11:14.895Z,94286.61
2018-05-03T05:13:43.392Z,94286.30
2018-05-03T05:16:12.015Z,94287.66
2018-05-03T05:18:40.420Z,94285.33
2018-05-03T05:21:08.952Z,94283.29
2018-05-03T05:23:37.466Z,94280.56
2018-05-03T05:26:05.913Z,94273.80
2018-05-03T05:28:34.388Z,94279.39
2018-05-03T05:31:02.801Z,94283.53
2018-05-03T05:33:31.296Z,94256.83
2018-05-03T05:35:59.732Z,94269.55
2018-05-03T05:38:28.217Z,94182.91
2018-05-03T05:40:56.742Z,94270.93
2018-05-03T05:43:25.155Z,94268.30
2018-05-03T05:45:53.756Z,94274.09
2018-05-03T05:48:22.210Z,94272.02
2018-05-03T05:50:50.651Z,94262.67
2018-05-03T05:53:19.116Z,94268.78
2018-05-03T05:55:48.445Z,94267.97
2018-05-03T05:58:16.915Z,94266.23
2018-05-03T06:00:45.370Z,94271.25
2018-05-03T06:03:13.914Z,94274.80
2018-05-03T06:05:42.388Z,94271.27
2018-05-03T06:08:10.851Z,94268.81
2018-05-03T06:10:39.266Z,94247.18
2018-05-03T06:13:07.702Z,94262.22
2018-05-03T06:15:36.243Z,94268.08
2018-05-03T06:18:04.637Z,94272.95
2018-05-03T06:20:33.089Z,94271.94
2018-05-03T06:23:01.528Z,94275.72
2018-05-03T06:25:30.130Z,94272.75
2018-05-03T06:27:58.568Z,94272.28
2018-05-03T06:30:26.975Z,94283.41
2018-05-03T06:32:55.424Z,94271.90
2018-05-03T06:35:23.841Z,94257.22
2018-05-03T06:37:52.394Z,94276.57
2018-05-03T06:40:20.827Z,94259.50
2018-05-03T06:42:49.242Z,94272.78
2018-05-03T06:45:17.829Z,94279.89
2018-05-03T06:47:47.063Z,94278.83
2018-05-03T06:50:15.534Z,94279.39
2018-05-03T06:52:43.986Z,94284.90
2018-05-03T06:55:12.439Z,94278.86
2018-05-03T06:57:40.899Z,94277.75
2018-05-03T07:00:09.371Z,94275.92
2018-05-03T07:02:37.888Z,94274.03
2018-05-03T07:05:06.421Z,94277.50
2018-05-03T07:07:34.871Z,94267.23
2018-05-03T07:10:03.437Z,94268.30
2018-05-03T07:12:31.813Z,94274.89
2018-05-03T07:15:00.255Z,94266.61
2018-05-03T07:17:28.664Z,94274.09
2018-05-03T07:19:57.107Z,94272.94
2018-05-03T07:22:25.558Z,94269.22
2018-05-03T07:24:53.984Z,94266.11
2018-05-03T07:27:22.434Z,94266.38
2018-05-03T07:29:50.844Z,94263.85
2018-05-03T07:32:19.297Z,94266.81
2018-05-03T07:34:47.733Z,94269.14
2018-05-03T07:37:16.218Z,94254.33
2018-05-03T07:39:44.649Z,94262.43
2018-05-03T07:42:13.176Z,94262.45
2018-05-03T07:44:41.591Z,94259.98
2018-05-03T07:47:10.085Z,94247.97
2018-05-03T07:49:38.573Z,94255.86
2018-05-03T07:52:07.026Z,94251.72
2018-05-03T07:54:35.480Z,94249.45
2018-05-03T07:57:03.937Z,94248.66
2018-05-03T07:59:32.390Z,94245.71
2018-05-03T08:02:00.851Z,94240.08
2018-05-03T08:04:29.278Z,94239.20
2018-05-03T08:06:57.683Z,94243.61
2018-05-03T08:09:26.127Z,94241.70
2018-05-03T08:11:54.572Z,94241.45
2018-05-03T08:14:23.039Z,94233.50
2018-05-03T08:16:51.471Z,94241.50
2018-05-03T08:19:19.891Z,94238.94
2018-05-03T08:21:48.333Z,94235.58
2018-05-03T08:24:16.816Z,94237.31
2018-05-03T08:26:45.268Z,94231.98
2018-05-03T08:29:13.701Z,94235.14
2018-05-03T08:31:42.100Z,94242.27
2018-05-03T08:34:10.581Z,94227.91
2018-05-03T08:36:39.032Z,94210.24
2018-05-03T08:39:07.443Z,94230.26
2018-05-03T08:41:36.088Z,94223.33
2018-05-03T08:44:04.564Z,94224.08
2018-05-03T08:46:32.993Z,94223.52
2018-05-03T08:49:01.383Z,94218.86
2018-05-03T08:51:29.872Z,94219.41
2018-05-03T08:53:58.322Z,94211.42
2018-05-03T08:56:26.780Z,94208.42
2018-05-03T08:58:55.235Z,94207.96
2018-05-03T09:01:23.730Z,94199.44
2018-05-03T09:03:52.126Z,94202.91
2018-05-03T09:06:20.568Z,94194.03
2018-05-03T09:08:49.051Z,94197.23
2018-05-03T09:11:17.510Z,94175.20
2018-05-03T09:13:45.960Z,94189.80
2018-05-03T09:16:14.404Z,94187.75
2018-05-03T09:18:42.856Z,94188.68
2018-05-03T09:21:11.276Z,94185.28
2018-05-03T09:23:39.746Z,94183.29
2018-05-03T09:26:08.229Z,94183.42
2018-05-03T09:28:36.719Z,94185.92
2018-05-03T09:31:05.140Z,94182.87
2018-05-03T09:33:33.569Z,94180.70
2018-05-03T09:36:01.956Z,94181.58
2018-05-03T09:38:30.415Z,94183.92
2018-05-03T09:40:58.836Z,94180.19
2018-05-03T09:43:27.386Z,94174.31
2018-05-03T09:45:55.766Z,94175.75
2018-05-03T09:48:24.203Z,94172.34
2018-05-03T09:50:52.657Z,94172.50
2018-05-03T09:53:21.076Z,94165.06
2018-05-03T09:55:49.488Z,94160.87
2018-05-03T09:58:17.936Z,94164.89
2018-05-03T10:00:46.392Z,94166.80
2018-05-03T10:03:14.923Z,94161.12
2018-05-03T10:05:43.374Z,94167.89
2018-05-03T10:08:11.806Z,94167.86
2018-05-03T10:10:40.237Z,94159.56
2018-05-03T10:13:08.765Z,94157.63
2018-05-03T10:15:37.327Z,94149.67
2018-05-03T10:18:05.807Z,94145.98
2018-05-03T10:20:34.220Z,94147.09
2018-05-03T10:23:02.799Z,94141.17
2018-05-03T10:25:31.406Z,94146.80
2018-05-03T10:27:59.858Z,94146.20
2018-05-03T10:30:28.279Z,94128.72
2018-05-03T10:32:56.722Z,94131.47
2018-05-03T10:35:25.106Z,94133.35
2018-05-03T10:37:53.550Z,94136.00
2018-05-03T10:40:22.014Z,94134.56
2018-05-03T10:42:50.415Z,94132.37
2018-05-03T10:45:18.854Z,94133.70
2018-05-03T10:47:47.286Z,94128.16
2018-05-03T10:50:15.744Z,94129.53
2018-05-03T10:52:44.182Z,94129.37
2018-05-03T10:55:12.649Z,94127.44
2018-05-03T10:57:41.129Z,94125.17
2018-05-03T11:00:09.591Z,94116.02
2018-05-03T11:02:40.167Z,94121.87
2018-05-03T11:05:08.794Z,94116.59
2018-05-03T11:07:37.152Z,94124.89
2018-05-03T11:10:05.613Z,94127.50
2018-05-03T11:12:34.026Z,94122.54
2018-05-03T11:15:02.463Z,94117.22
2018-05-03T11:17:30.860Z,94121.55
2018-05-03T11:19:59.302Z,94118.91
2018-05-03T11:22:27.699Z,94117.75
2018-05-03T11:24:56.145Z,94117.95
2018-05-03T11:27:24.632Z,94122.38
2018-05-03T11:29:53.032Z,94118.78
2018-05-03T11:32:21.471Z,94124.28
2018-05-03T11:34:49.899Z,94128.65
2018-05-03T11:37:18.490Z,94137.63
2018-05-03T11:39:46.920Z,94136.94
2018-05-03T11:42:15.346Z,94158.42
2018-05-03T11:44:43.754Z,94132.80
2018-05-03T11:47:12.272Z,94117.08
2018-05-03T11:49:40.826Z,94120.51
2018-05-03T11:52:09.295Z,94122.22
2018-05-03T11:54:37.729Z,94119.91
2018-05-03T11:57:06.277Z,94141.03
2018-05-03T11:59:34.750Z,94148.72
2018-05-03T12:02:03.205Z,94155.06
2018-05-03T12:04:31.640Z,94147.65
2018-05-03T12:07:00.083Z,94175.59
2018-05-03T12:09:28.514Z,94188.15
2018-05-03T12:11:56.948Z,94202.77
2018-05-03T12:14:25.344Z,94254.31
2018-05-03T12:16:53.820Z,94245.51
2018-05-03T12:19:22.262Z,94234.42
2018-05-03T12:21:50.713Z,94256.79
2018-05-03T12:24:19.255Z,94235.94
2018-05-03T12:26:47.623Z,94229.00
2018-05-03T12:29:16.092Z,94223.94
2018-05-03T12:31:44.528Z,94214.61
2018-05-03T12:34:13.183Z,94206.03
2018-05-03T12:36:41.692Z,94203.98
2018-05-03T12:39:10.143Z,94220.70
2018-05-03T12:41:38.589Z,94212.33
2018-05-03T12:44:07.044Z,94209.92
2018-05-03T12:46:35.504Z,94214.38
2018-05-03T12:49:03.948Z,94218.38
2018-05-03T12:51:32.363Z,94209.28
2018-05-03T12:54:00.855Z,94200.23
2018-05-03T12:56:29.455Z,94226.75
2018-05-03T12:58:57.857Z,94225.08
2018-05-03T13:01:26.294Z,94217.42
2018-05-03T13:03:54.765Z,94216.42
2018-05-03T13:06:23.183Z,94215.86
2018-05-03T13:08:51.636Z,94208.52
2018-05-03T13:11:20.052Z,94211.15
2018-05-03T13:13:48.494Z,94216.92
2018-05-03T13:16:16.860Z,94221.28
2018-05-03T13:18:45.332Z,94219.21
2018-05-03T13:21:13.753Z,94221.56
2018-05-03T13:23:42.203Z,94202.58
2018-05-03T13:26:10.647Z,94225.11
2018-05-03T13:28:39.092Z,94220.80
2018-05-03T13:31:07.551Z,94214.80
2018-05-03T13:33:35.948Z,94214.42
2018-05-03T13:36:04.427Z,94223.64
2018-05-03T13:38:32.852Z,94226.11
2018-05-03T13:41:01.252Z,94220.58
2018-05-03T13:43:29.744Z,94220.00
2018-05-03T13:45:58.158Z,94224.27
2018-05-03T13:48:26.551Z,94226.64
2018-05-03T13:50:55.050Z,94228.86
2018-05-03T13:53:23.535Z,94235.81
2018-05-03T13:55:51.972Z,94239.30
2018-05-03T13:58:20.423Z,94248.05
2018-05-03T14:00:48.896Z,94246.83
2018-05-03T14:03:17.351Z,94250.56
2018-05-03T14:05:45.792Z,94235.02
2018-05-03T14:08:14.214Z,94231.88
2018-05-03T14:10:42.681Z,94229.23
2018-05-03T14:13:11.134Z,94226.48
2018-05-03T14:15:39.614Z,94224.88
2018-05-03T14:18:08.064Z,94215.45
2018-05-03T14:20:36.502Z,94215.69
2018-05-03T14:23:04.936Z,94212.76
2018-05-03T14:25:33.377Z,94191.06
2018-05-03T14:28:01.791Z,94197.18
2018-05-03T14:30:30.251Z,94195.20
2018-05-03T14:32:58.798Z,94197.71
2018-05-03T14:35:27.254Z,94202.91
2018-05-03T14:37:55.691Z,94205.36
2018-05-03T14:40:24.355Z,94207.66
2018-05-03T14:42:52.841Z,94186.98
2018-05-03T14:45:21.241Z,94186.77
2018-05-03T14:47:49.695Z,94181.62
2018-05-03T14:50:18.123Z,94182.84
2018-05-03T14:52:46.967Z,94153.86
2018-05-03T14:55:15.521Z,94172.36
2018-05-03T14:57:43.951Z,94175.17
2018-05-03T15:00:12.398Z,94118.89
2018-05-03T15:02:40.862Z,94186.31
2018-05-03T15:05:09.536Z,94179.70
2018-05-03T15:07:37.983Z,94154.90
2018-05-03T15:10:06.448Z,94172.52
2018-05-03T15:12:34.937Z,94179.05
2018-05-03T15:15:03.379Z,94180.70
2018-05-03T15:17:31.836Z,94152.78
2018-05-03T15:20:00.270Z,94168.46
2018-05-03T15:22:28.703Z,94182.02
2018-05-03T15:24:57.151Z,94175.52
2018-05-03T15:27:25.624Z,94179.64
2018-05-03T15:29:54.085Z,94181.75
2018-05-03T15:32:22.547Z,94182.04
2018-05-03T15:34:50.983Z,94179.58
2018-05-03T15:37:19.490Z,94165.75
2018-05-03T15:39:47.891Z,94185.00
2018-05-03T15:42:16.359Z,94180.34
2018-05-03T15:44:44.832Z,94181.80
2018-05-03T15:47:13.284Z,94177.41
2018-05-03T15:49:41.705Z,94175.30
2018-05-03T15:52:10.095Z,94178.64
2018-05-03T15:54:38.531Z,94176.36
2018-05-03T15:57:07.028Z,94178.70
2018-05-03T15:59:35.499Z,94177.22
2018-05-03T16:02:03.943Z,94178.85
2018-05-03T16:04:32.404Z,94179.91
2018-05-03T16:07:00.795Z,94179.53
2018-05-03T16:09:29.296Z,94186.37
2018-05-03T16:11:57.673Z,94187.77
2018-05-03T16:14:26.126Z,94187.77
2018-05-03T16:16:54.507Z,94188.11
2018-05-03T16:19:22.929Z,94191.38
2018-05-03T16:21:51.409Z,94200.17
2018-05-03T16:24:19.870Z,94196.98
2018-05-03T16:26:48.347Z,94178.50
2018-05-03T16:29:16.746Z,94197.84
2018-05-03T16:31:45.152Z,94202.25
2018-05-03T16:34:13.600Z,94203.84
2018-05-03T16:36:42.188Z,94205.81
2018-05-03T16:39:10.603Z,94206.25
2018-05-03T16:41:39.072Z,94204.43
2018-05-03T16:44:07.472Z,94201.33
2018-05-03T16:46:35.923Z,94208.44
2018-05-03T16:49:04.372Z,94213.24
2018-05-03T16:51:32.846Z,94218.00
2018-05-03T16:54:01.355Z,94212.80
2018-05-03T16:56:29.763Z,94214.66
2018-05-03T16:58:59.013Z,94222.47
2018-05-03T17:01:27.473Z,94221.77
2018-05-03T17:03:55.928Z,94223.30
2018-05-03T17:06:24.413Z,94220.91
2018-05-03T17:08:52.843Z,94225.39
2018-05-03T17:11:21.327Z,94208.84
2018-05-03T17:13:49.918Z,94227.39
2018-05-03T17:16:18.438Z,94228.30
2018-05-03T17:18:47.090Z,94238.60
2018-05-03T17:21:15.501Z,94245.69
2018-05-03T17:23:43.963Z,94248.47
2018-05-03T17:26:12.349Z,94245.25
2018-05-03T17:28:40.799Z,94240.77
2018-05-03T17:31:09.212Z,94241.36
2018-05-03T17:33:37.636Z,94242.00
2018-05-03T17:36:06.118Z,94247.01
2018-05-03T17:38:34.535Z,94252.97
2018-05-03T17:41:02.991Z,94264.67
2018-05-03T17:43:31.422Z,94263.30
2018-05-03T17:45:59.852Z,94273.72
2018-05-03T17:48:28.274Z,94278.30
2018-05-03T17:50:56.701Z,94278.61
2018-05-03T17:53:25.184Z,94278.25
2018-05-03T17:55:53.609Z,94282.35
2018-05-03T17:58:22.085Z,94285.21
2018-05-03T18:00:50.492Z,94281.62
2018-05-03T18:03:19.056Z,94280.01
2018-05-03T18:05:47.491Z,94272.52
2018-05-03T18:08:15.902Z,94277.23
2018-05-03T18:10:44.460Z,94282.69
2018-05-03T18:13:12.902Z,94292.22
2018-05-03T18:15:41.566Z,94300.78
2018-05-03T18:18:09.970Z,94311.13
2018-05-03T18:20:38.391Z,94304.96
2018-05-03T18:23:06.922Z,94308.96
2018-05-03T18:25:35.362Z,94306.36
2018-05-03T18:28:03.833Z,94306.21
2018-05-03T18:30:32.290Z,94306.64
2018-05-03T18:33:00.706Z,94302.31
2018-05-03T18:35:29.163Z,94325.80
2018-05-03T18:37:57.594Z,94324.91
2018-05-03T18:40:26.014Z,94322.27
2018-05-03T18:42:54.463Z,94338.05
2018-05-03T18:45:22.884Z,94339.27
2018-05-03T18:47:51.380Z,94324.38
2018-05-03T18:50:19.841Z,94343.66
2018-05-03T18:52:48.287Z,94346.41
2018-05-03T18:55:16.784Z,94345.33
2018-05-03T18:57:45.191Z,94351.39
2018-05-03T19:00:13.600Z,94358.86
2018-05-03T19:02:42.003Z,94355.55
2018-05-03T19:05:10.452Z,94354.87
2018-05-03T19:07:38.890Z,94358.01
2018-05-03T19:10:07.395Z,94364.61
2018-05-03T19:12:35.815Z,94357.52
2018-05-03T19:15:04.351Z,94363.66
2018-05-03T19:17:32.825Z,94367.44
2018-05-03T19:20:01.323Z,94391.00
2018-05-03T19:22:29.752Z,94378.37
2018-05-03T19:24:58.143Z,94380.39
2018-05-03T19:27:26.646Z,94375.72
2018-05-03T19:29:55.075Z,94370.05
2018-05-03T19:32:23.560Z,94366.00
2018-05-03T19:34:52.381Z,94367.26
2018-05-03T19:37:20.805Z,94379.89
2018-05-03T19:39:49.264Z,94378.76
2018-05-03T19:42:18.152Z,94371.14
2018-05-03T19:44:46.575Z,94377.36
2018-05-03T19:47:15.004Z,94378.68
2018-05-03T19:49:43.926Z,94370.56
2018-05-03T19:52:12.340Z,94367.53
2018-05-03T19:54:40.802Z,94364.64
2018-05-03T19:57:09.769Z,94362.93
2018-05-03T19:59:38.226Z,94372.96
2018-05-03T20:02:06.647Z,94351.68
2018-05-03T20:04:35.716Z,94319.06
2018-05-03T20:07:04.169Z,94331.80
2018-05-03T20:09:32.582Z,94349.53
2018-05-03T20:12:01.269Z,94355.56
2018-05-03T20:14:29.700Z,94355.30
2018-05-03T20:16:58.244Z,94357.41
2018-05-03T20:19:26.710Z,94351.45
2018-05-03T20:21:55.131Z,94357.81
2018-05-03T20:24:23.544Z,94352.00
2018-05-03T20:26:52.417Z,94337.50
2018-05-03T20:29:20.843Z,94338.84
2018-05-03T20:31:49.268Z,94339.03
2018-05-03T20:34:18.115Z,94341.47
2018-05-03T20:36:46.582Z,94336.97
2018-05-03T20:39:14.979Z,94336.30
2018-05-03T20:41:43.781Z,94319.95
2018-05-03T20:44:12.233Z,94327.27
2018-05-03T20:46:40.637Z,94309.78
2018-05-03T20:49:09.432Z,94315.39
2018-05-03T20:51:37.854Z,94314.28
2018-05-03T20:54:06.255Z,94323.27
2018-05-03T20:56:34.744Z,94321.48
2018-05-03T20:59:03.167Z,94321.80
2018-05-03T21:01:31.603Z,94326.33
2018-05-03T21:04:00.606Z,94328.47
2018-05-03T21:06:29.012Z,94315.11
2018-05-03T21:08:57.442Z,94339.28
2018-05-03T21:11:25.915Z,94336.43
2018-05-03T21:13:54.393Z,94329.01
2018-05-03T21:16:22.943Z,94317.13
2018-05-03T21:18:51.396Z,94322.80
2018-05-03T21:21:19.809Z,94316.48
2018-05-03T21:23:48.288Z,94311.45
2018-05-03T21:26:16.866Z,94313.70
2018-05-03T21:28:45.215Z,94315.23
2018-05-03T21:31:13.616Z,94311.56
2018-05-03T21:33:42.498Z,94310.34
2018-05-03T21:36:10.915Z,94304.55
2018-05-03T21:38:39.347Z,94309.59
2018-05-03T21:41:08.155Z,94307.78
2018-05-03T21:43:36.579Z,94303.08
2018-05-03T21:46:04.975Z,94302.14
2018-05-03T21:48:33.588Z,94307.06
2018-05-03T21:51:02.007Z,94305.92
2018-05-03T21:53:30.406Z,94294.22
2018-05-03T21:55:58.844Z,94298.17
2018-05-03T21:58:27.304Z,94293.33
2018-05-03T22:00:55.753Z,94291.26
2018-05-03T22:03:24.563Z,94288.61
2018-05-03T22:05:53.011Z,94284.61
2018-05-03T22:08:21.404Z,94272.72
2018-05-03T22:10:50.248Z,94285.69
2018-05-03T22:13:18.677Z,94278.19
2018-05-03T22:15:47.063Z,94286.99
2018-05-03T22:18:15.807Z,94276.80
2018-05-03T22:20:44.199Z,94278.03
2018-05-03T22:23:12.592Z,94279.79
2018-05-03T22:25:41.435Z,94272.33
2018-05-03T22:28:09.838Z,94274.00
2018-05-03T22:30:38.253Z,94276.11
2018-05-03T22:33:07.088Z,94281.11
2018-05-03T22:35:35.508Z,94268.39
2018-05-03T22:38:03.926Z,94258.38
2018-05-03T22:40:32.366Z,94255.98
2018-05-03T22:43:00.771Z,94233.88
2018-05-03T22:45:29.219Z,94258.48
2018-05-03T22:47:57.983Z,94254.34
2018-05-03T22:50:26.390Z,94257.02
2018-05-03T22:52:54.829Z,94243.67
2018-05-03T22:55:23.336Z,94244.34
2018-05-03T22:57:51.752Z,94244.89
2018-05-03T23:00:20.159Z,94239.30
2018-05-03T23:02:48.606Z,94247.58
2018-05-03T23:05:17.003Z,94258.53
2018-05-03T23:07:45.416Z,94233.59
2018-05-03T23:10:14.008Z,94248.97
2018-05-03T23:12:42.439Z,94245.83
2018-05-03T23:15:10.868Z,94254.96
2018-05-03T23:17:39.348Z,94259.17
2018-05-03T23:20:07.786Z,94254.03
2018-05-03T23:22:36.209Z,94259.64
2018-05-03T23:25:04.833Z,94264.95
2018-05-03T23:27:33.271Z,94258.72
2018-05-03T23:30:01.724Z,94273.55
2018-05-03T23:32:30.172Z,94263.52
2018-05-03T23:34:58.574Z,94275.13
2018-05-03T23:37:26.984Z,94270.13
2018-05-03T23:39:55.594Z,94268.35
2018-05-03T23:42:23.987Z,94270.20
2018-05-03T23:44:52.392Z,94271.30
2018-05-03T23:47:20.836Z,94274.12
2018-05-03T23:49:49.266Z,94280.25
2018-05-03T23:52:17.685Z,94266.74
2018-05-03T23:54:46.407Z,94274.30
2018-05-03T23:57:14.855Z,94283.83
2018-05-03T23:59:43.305Z,94280.58
