createdAt,value
2022-12-11T00:02:06.902Z,95532.05
2022-12-11T00:04:33.639Z,95522.14
2022-12-11T00:07:00.397Z,95512.23
2022-12-11T00:09:27.178Z,95506.29
2022-12-11T00:11:53.902Z,95501.52
2022-12-11T00:14:20.675Z,95507.92
2022-12-11T00:16:48.901Z,95501.52
2022-12-11T00:19:16.150Z,95499.73
2022-12-11T00:21:42.884Z,95492.48
2022-12-11T00:24:10.042Z,95482.00
2022-12-11T00:26:36.883Z,95474.63
2022-12-11T00:29:07.531Z,95475.38
2022-12-11T00:31:34.631Z,95470.83
2022-12-11T00:34:02.106Z,95472.25
2022-12-11T00:36:28.872Z,95463.58
2022-12-11T00:38:55.613Z,95467.83
2022-12-11T00:41:22.373Z,95473.52
2022-12-11T00:43:49.208Z,95471.33
2022-12-11T00:46:16.248Z,95463.83
2022-12-11T00:48:43.079Z,95462.96
2022-12-11T00:51:10.171Z,95452.32
2022-12-11T00:53:38.305Z,95457.16
2022-12-11T00:56:18.078Z,95450.23
2022-12-11T00:58:46.485Z,95434.55
2022-12-11T01:05:07.272Z,95428.27
2022-12-11T01:07:35.578Z,95430.41
2022-12-11T01:10:23.140Z,95424.37
2022-12-11T01:12:52.859Z,95425.93
2022-12-11T01:15:23.178Z,95426.11
2022-12-11T01:17:52.161Z,95425.71
2022-12-11T01:20:23.202Z,95427.50
2022-12-11T01:23:00.720Z,95420.37
2022-12-11T01:25:29.357Z,95424.02
2022-12-11T01:27:57.456Z,95422.44
2022-12-11T01:30:26.498Z,95422.33
2022-12-11T01:32:54.831Z,95418.55
2022-12-11T01:35:22.980Z,95416.55
2022-12-11T01:37:51.149Z,95417.92
2022-12-11T01:40:20.555Z,95413.16
2022-12-11T01:42:48.733Z,95413.18
2022-12-11T01:45:34.574Z,95408.92
2022-12-11T01:48:14.477Z,95406.63
2022-12-11T01:50:50.048Z,95403.02
2022-12-11T01:53:24.341Z,95397.34
2022-12-11T01:55:57.279Z,95396.83
2022-12-11T01:58:32.476Z,95396.55
2022-12-11T02:01:02.172Z,95388.73
2022-12-11T02:03:30.645Z,95388.39
2022-12-11T02:06:02.520Z,95383.13
2022-12-11T02:08:30.708Z,95382.30
2022-12-11T02:11:20.755Z,95376.84
2022-12-11T02:14:30.495Z,95375.34
2022-12-11T02:17:12.074Z,95372.58
2022-12-11T02:20:01.832Z,95363.36
2022-12-11T02:22:47.678Z,95361.16
2022-12-11T02:25:34.461Z,95359.75
2022-12-11T02:28:36.700Z,95355.63
2022-12-11T02:31:14.228Z,95351.48
2022-12-11T02:34:02.688Z,95350.94
2022-12-11T02:36:38.153Z,95347.90
2022-12-11T02:39:09.570Z,95343.66
2022-12-11T02:41:40.746Z,95337.06
2022-12-11T02:44:12.458Z,95332.73
2022-12-11T02:46:41.919Z,95329.42
2022-12-11T02:49:13.596Z,95325.06
2022-12-11T02:51:44.424Z,95320.16
2022-12-11T02:54:20.901Z,95321.41
2022-12-11T02:56:58.809Z,95322.08
2022-12-11T02:59:37.474Z,95318.38
2022-12-11T03:02:06.589Z,95317.42
2022-12-11T03:04:36.575Z,95319.08
2022-12-11T03:07:31.900Z,95322.46
2022-12-11T03:10:00.596Z,95315.67
2022-12-11T03:12:32.580Z,95312.52
2022-12-11T03:15:05.094Z,95313.06
2022-12-11T03:17:50.796Z,95306.65
2022-12-11T03:20:44.271Z,95307.38
2022-12-11T03:23:41.082Z,95307.09
2022-12-11T03:26:13.584Z,95293.74
2022-12-11T03:28:49.486Z,95289.16
2022-12-11T03:31:34.168Z,95284.73
2022-12-11T03:34:09.961Z,95288.75
2022-12-11T03:36:40.180Z,95287.12
2022-12-11T03:39:17.040Z,95281.23
2022-12-11T03:41:48.290Z,95276.16
2022-12-11T03:44:19.191Z,95264.67
2022-12-11T03:46:49.836Z,95259.71
2022-12-11T03:49:25.446Z,95257.10
2022-12-11T03:51:56.948Z,95246.00
2022-12-11T03:54:26.194Z,95240.02
2022-12-11T03:56:58.681Z,95233.41
2022-12-11T03:59:26.993Z,95230.98
2022-12-11T04:01:55.261Z,95224.34
2022-12-11T04:04:23.593Z,95221.91
2022-12-11T04:06:51.864Z,95227.77
2022-12-11T04:09:20.086Z,95224.39
2022-12-11T04:11:48.291Z,95218.71
2022-12-11T04:14:35.007Z,95209.92
2022-12-11T04:17:03.136Z,95211.43
2022-12-11T04:19:49.773Z,95217.08
2022-12-11T04:22:37.354Z,95217.52
2022-12-11T04:25:08.139Z,95215.64
2022-12-11T04:27:51.651Z,95214.42
2022-12-11T04:30:22.605Z,95208.15
2022-12-11T04:32:52.949Z,95200.36
2022-12-11T04:35:22.265Z,95200.70
2022-12-11T04:37:51.956Z,95199.73
2022-12-11T04:40:21.190Z,95198.04
2022-12-11T04:42:49.424Z,95204.27
2022-12-11T04:45:18.162Z,95204.75
2022-12-11T04:47:46.327Z,95201.05
2022-12-11T04:50:15.731Z,95205.89
2022-12-11T04:52:44.276Z,95205.38
2022-12-11T04:55:13.426Z,95209.45
2022-12-11T04:57:42.060Z,95212.94
2022-12-11T05:00:12.899Z,95216.60
2022-12-11T05:02:42.021Z,95221.86
2022-12-11T05:05:11.973Z,95212.67
2022-12-11T05:07:41.110Z,95210.39
2022-12-11T05:10:09.898Z,95210.11
2022-12-11T05:12:38.196Z,95206.42
2022-12-11T05:15:07.222Z,95201.54
2022-12-11T05:17:35.380Z,95201.23
2022-12-11T05:20:04.147Z,95200.65
2022-12-11T05:22:32.322Z,95192.10
2022-12-11T05:25:00.465Z,95202.48
2022-12-11T05:27:28.676Z,95201.92
2022-12-11T05:29:59.616Z,95207.89
2022-12-11T05:32:28.902Z,95197.21
2022-12-11T05:34:57.076Z,95204.58
2022-12-11T05:37:25.223Z,95205.09
2022-12-11T05:39:53.370Z,95204.01
2022-12-11T05:42:27.013Z,95204.02
2022-12-11T05:44:56.908Z,95209.52
2022-12-11T05:47:25.572Z,95216.05
2022-12-11T05:49:53.694Z,95214.73
2022-12-11T05:52:21.806Z,95224.02
2022-12-11T05:54:52.985Z,95218.85
2022-12-11T05:57:21.160Z,95212.15
2022-12-11T05:59:49.335Z,95216.11
2022-12-11T06:02:17.610Z,95210.84
2022-12-11T06:04:45.856Z,95204.94
2022-12-11T06:07:13.954Z,95202.59
2022-12-11T06:09:42.168Z,95202.36
2022-12-11T06:12:10.330Z,95201.54
2022-12-11T06:14:38.507Z,95205.26
2022-12-11T06:17:07.529Z,95209.99
2022-12-11T06:19:37.099Z,95201.23
2022-12-11T06:22:05.542Z,95209.66
2022-12-11T06:24:33.676Z,95221.59
2022-12-11T06:27:01.833Z,95231.70
2022-12-11T06:29:29.979Z,95243.55
2022-12-11T06:31:58.198Z,95258.17
2022-12-11T06:34:26.487Z,95259.64
2022-12-11T06:36:54.599Z,95249.61
2022-12-11T06:39:23.008Z,95249.55
2022-12-11T06:41:51.140Z,95256.80
2022-12-11T06:44:19.506Z,95245.69
2022-12-11T06:46:47.707Z,95252.10
2022-12-11T06:49:15.936Z,95257.88
2022-12-11T06:51:44.048Z,95264.54
2022-12-11T06:54:12.151Z,95276.92
2022-12-11T06:56:40.290Z,95278.45
2022-12-11T06:59:12.844Z,95275.67
2022-12-11T07:01:40.946Z,95276.52
2022-12-11T07:04:09.392Z,95279.18
2022-12-11T07:06:37.628Z,95287.36
2022-12-11T07:09:06.912Z,95298.34
2022-12-11T07:11:35.045Z,95298.83
2022-12-11T07:14:03.533Z,95300.27
2022-12-11T07:16:31.662Z,95306.45
2022-12-11T07:19:00.607Z,95308.20
2022-12-11T07:21:28.744Z,95307.46
2022-12-11T07:23:56.917Z,95309.70
2022-12-11T07:26:25.376Z,95311.14
2022-12-11T07:28:58.411Z,95316.05
2022-12-11T07:31:29.717Z,95318.71
2022-12-11T07:34:01.966Z,95325.98
2022-12-11T07:36:31.159Z,95336.02
2022-12-11T07:39:00.959Z,95341.23
2022-12-11T07:41:29.229Z,95346.77
2022-12-11T07:44:00.146Z,95353.31
2022-12-11T07:46:32.152Z,95349.60
2022-12-11T07:49:01.302Z,95357.62
2022-12-11T07:51:32.104Z,95372.00
2022-12-11T07:54:04.480Z,95382.41
2022-12-11T07:56:33.459Z,95396.48
2022-12-11T07:59:04.722Z,95408.52
2022-12-11T08:01:36.466Z,95418.02
2022-12-11T08:04:10.178Z,95422.23
2022-12-11T08:06:40.394Z,95429.71
2022-12-11T08:09:15.953Z,95427.30
2022-12-11T08:11:50.640Z,95427.66
2022-12-11T08:14:20.243Z,95436.14
2022-12-11T08:16:49.794Z,95442.02
2022-12-11T08:19:18.116Z,95446.95
2022-12-11T08:21:46.919Z,95459.80
2022-12-11T08:24:20.164Z,95477.00
2022-12-11T08:26:48.775Z,95494.46
2022-12-11T08:29:16.868Z,95506.05
2022-12-11T08:31:45.242Z,95517.45
2022-12-11T08:34:14.273Z,95525.64
2022-12-11T08:36:42.528Z,95531.08
2022-12-11T08:39:10.660Z,95533.37
2022-12-11T08:41:39.008Z,95536.45
2022-12-11T08:44:16.635Z,95530.92
2022-12-11T08:46:45.874Z,95527.27
2022-12-11T08:49:13.988Z,95533.14
2022-12-11T08:51:42.062Z,95536.23
2022-12-11T08:54:11.110Z,95541.83
2022-12-11T08:56:39.293Z,95549.10
2022-12-11T08:59:07.446Z,95559.35
2022-12-11T09:01:35.685Z,95571.02
2022-12-11T09:04:03.954Z,95572.76
2022-12-11T09:06:33.645Z,95575.94
2022-12-11T09:09:02.666Z,95586.13
2022-12-11T09:11:34.384Z,95588.80
2022-12-11T09:14:07.123Z,95593.59
2022-12-11T09:16:40.486Z,95603.04
2022-12-11T09:19:14.167Z,95610.02
2022-12-11T09:21:43.866Z,95614.56
2022-12-11T09:24:13.466Z,95621.92
2022-12-11T09:26:42.725Z,95631.42
2022-12-11T09:29:12.187Z,95631.48
2022-12-11T09:31:40.430Z,95631.38
2022-12-11T09:34:12.462Z,95631.90
2022-12-11T09:36:42.522Z,95641.34
2022-12-11T09:39:12.642Z,95664.17
2022-12-11T09:41:56.291Z,95676.35
2022-12-11T09:44:38.468Z,95678.53
2022-12-11T09:47:28.738Z,95695.15
2022-12-11T09:50:17.659Z,95700.64
2022-12-11T09:53:14.296Z,95705.17
2022-12-11T09:55:54.854Z,95711.46
2022-12-11T09:58:54.072Z,95708.13
2022-12-11T10:01:43.299Z,95723.71
2022-12-11T10:04:33.108Z,95742.84
2022-12-11T10:07:45.056Z,95742.01
2022-12-11T10:10:34.095Z,95740.86
2022-12-11T10:13:14.055Z,95727.97
2022-12-11T10:16:09.440Z,95719.42
2022-12-11T10:18:38.776Z,95722.17
2022-12-11T10:21:07.343Z,95728.03
2022-12-11T10:24:05.772Z,95727.47
2022-12-11T10:26:34.314Z,95728.13
2022-12-11T10:29:02.676Z,95732.45
2022-12-11T10:31:48.995Z,95744.59
2022-12-11T10:34:49.690Z,95759.57
2022-12-11T10:37:17.960Z,95779.49
2022-12-11T10:39:46.106Z,95777.92
2022-12-11T10:42:20.671Z,95787.54
2022-12-11T10:45:04.429Z,95785.67
2022-12-11T10:47:34.170Z,95794.15
2022-12-11T10:50:04.442Z,95800.41
2022-12-11T10:52:43.247Z,95800.73
2022-12-11T10:55:50.730Z,95795.35
2022-12-11T10:58:24.258Z,95786.84
2022-12-11T11:01:15.127Z,95787.47
2022-12-11T11:04:04.912Z,95793.20
2022-12-11T11:06:33.695Z,95806.86
2022-12-11T11:09:02.170Z,95817.33
2022-12-11T11:11:39.435Z,95841.63
2022-12-11T11:14:19.612Z,95852.41
2022-12-11T11:16:51.775Z,95856.22
2022-12-11T11:19:30.714Z,95860.23
2022-12-11T11:22:01.501Z,95869.65
2022-12-11T11:24:38.834Z,95881.50
2022-12-11T11:27:35.812Z,95886.74
2022-12-11T11:30:21.311Z,95896.58
2022-12-11T11:32:54.868Z,95899.48
2022-12-11T11:35:27.080Z,95903.64
2022-12-11T11:38:18.685Z,95906.23
2022-12-11T11:41:11.577Z,95901.54
2022-12-11T11:44:04.300Z,95899.73
2022-12-11T11:46:43.329Z,95909.34
2022-12-11T11:49:49.164Z,95917.42
2022-12-11T11:52:32.306Z,95926.80
2022-12-11T11:55:00.933Z,95933.63
2022-12-11T11:58:07.496Z,95936.20
2022-12-11T12:00:35.664Z,95945.22
2022-12-11T12:03:11.627Z,95944.67
2022-12-11T12:05:42.573Z,95946.40
2022-12-11T12:08:33.490Z,95933.56
2022-12-11T12:11:40.981Z,95925.26
2022-12-11T12:17:38.818Z,95935.36
2022-12-11T12:20:33.270Z,95943.62
2022-12-11T12:23:20.622Z,95946.00
2022-12-11T12:26:06.895Z,95955.14
2022-12-11T12:28:46.539Z,95965.73
2022-12-11T12:31:36.309Z,95972.80
2022-12-11T12:34:18.923Z,95985.12
2022-12-11T12:37:08.831Z,95991.11
2022-12-11T12:40:01.844Z,95993.84
2022-12-11T12:42:52.839Z,96001.58
2022-12-11T12:46:04.197Z,96007.97
2022-12-11T12:48:33.012Z,96011.53
2022-12-11T12:51:03.323Z,96018.48
2022-12-11T12:53:35.311Z,96020.55
2022-12-11T12:56:05.821Z,96027.45
2022-12-11T12:58:33.877Z,96027.72
2022-12-11T13:01:22.412Z,96030.43
2022-12-11T13:03:59.738Z,96029.63
2022-12-11T13:06:36.264Z,96038.48
2022-12-11T13:09:17.472Z,96041.09
2022-12-11T13:11:50.113Z,96049.02
2022-12-11T13:14:18.184Z,96043.27
2022-12-11T13:16:49.099Z,96038.76
2022-12-11T13:19:42.334Z,96037.94
2022-12-11T13:22:14.339Z,96047.84
2022-12-11T13:24:47.704Z,96057.88
2022-12-11T13:27:34.574Z,96064.41
2022-12-11T13:30:26.311Z,96066.55
2022-12-11T13:33:16.095Z,96063.23
2022-12-11T13:35:44.355Z,96063.25
2022-12-11T13:38:19.543Z,96061.52
2022-12-11T13:40:54.708Z,96058.18
2022-12-11T13:43:28.792Z,96065.48
2022-12-11T13:46:03.538Z,96065.12
2022-12-11T13:49:07.013Z,96069.81
2022-12-11T13:51:37.130Z,96073.18
2022-12-11T13:54:19.687Z,96072.11
2022-12-11T13:57:02.875Z,96078.63
2022-12-11T13:59:37.297Z,96078.79
2022-12-11T14:02:32.658Z,96076.48
2022-12-11T14:05:21.283Z,96079.09
2022-12-11T14:07:53.616Z,96072.59
2022-12-11T14:10:32.334Z,96068.79
2022-12-11T14:13:07.496Z,96069.95
2022-12-11T14:15:36.411Z,96078.11
2022-12-11T14:18:05.700Z,96079.39
2022-12-11T14:20:34.608Z,96078.08
2022-12-11T14:23:21.036Z,96081.23
2022-12-11T14:25:54.330Z,96096.95
2022-12-11T14:28:27.561Z,96103.72
2022-12-11T14:30:59.295Z,96110.79
2022-12-11T14:33:34.208Z,96116.80
2022-12-11T14:36:03.885Z,96120.32
2022-12-11T14:38:47.886Z,96125.45
2022-12-11T14:41:27.286Z,96129.33
2022-12-11T14:44:00.697Z,96139.48
2022-12-11T14:46:44.264Z,96147.39
2022-12-11T14:49:43.485Z,96154.71
2022-12-11T14:52:22.147Z,96158.60
2022-12-11T14:55:01.863Z,96165.05
2022-12-11T14:57:32.261Z,96165.70
2022-12-11T15:00:01.165Z,96165.17
2022-12-11T15:02:33.389Z,96166.14
2022-12-11T15:05:19.486Z,96170.47
2022-12-11T15:08:13.901Z,96171.14
2022-12-11T15:11:08.908Z,96167.67
2022-12-11T15:13:58.887Z,96172.24
2022-12-11T15:16:31.671Z,96179.77
2022-12-11T15:19:00.544Z,96186.63
2022-12-11T15:21:32.052Z,96193.31
2022-12-11T15:24:04.246Z,96197.18
2022-12-11T15:26:56.993Z,96194.77
2022-12-11T15:29:37.326Z,96199.55
2022-12-11T15:32:08.481Z,96200.64
2022-12-11T15:35:03.383Z,96201.75
2022-12-11T15:37:36.148Z,96205.02
2022-12-11T15:40:05.864Z,96208.48
2022-12-11T15:42:41.725Z,96213.17
2022-12-11T15:45:21.271Z,96213.83
2022-12-11T15:47:50.378Z,96218.59
2022-12-11T15:50:27.970Z,96222.39
2022-12-11T15:52:57.479Z,96223.10
2022-12-11T15:55:29.794Z,96220.21
2022-12-11T15:58:04.973Z,96220.47
2022-12-11T16:00:33.637Z,96222.55
2022-12-11T16:03:03.720Z,96227.00
2022-12-11T16:05:32.038Z,96226.51
2022-12-11T16:08:00.354Z,96225.02
2022-12-11T16:10:28.545Z,96221.42
2022-12-11T16:12:59.605Z,96228.11
2022-12-11T16:15:29.035Z,96228.27
2022-12-11T16:18:07.499Z,96226.98
2022-12-11T16:20:37.607Z,96224.85
2022-12-11T16:23:06.161Z,96225.98
2022-12-11T16:25:37.664Z,96230.23
2022-12-11T16:28:07.126Z,96227.88
2022-12-11T16:30:37.552Z,96226.98
2022-12-11T16:33:12.022Z,96231.79
2022-12-11T16:35:42.897Z,96232.78
2022-12-11T16:38:11.576Z,96236.34
2022-12-11T16:40:40.519Z,96241.48
2022-12-11T16:43:10.943Z,96240.87
2022-12-11T16:45:39.114Z,96240.61
2022-12-11T16:48:07.355Z,96239.41
2022-12-11T16:50:36.561Z,96236.95
2022-12-11T16:53:04.793Z,96238.06
2022-12-11T16:55:33.425Z,96233.97
2022-12-11T16:58:02.390Z,96232.51
2022-12-11T17:00:31.236Z,96233.27
2022-12-11T17:02:59.509Z,96236.20
2022-12-11T17:05:27.655Z,96237.45
2022-12-11T17:07:55.890Z,96250.19
2022-12-11T17:10:24.093Z,96252.64
2022-12-11T17:12:52.248Z,96256.05
2022-12-11T17:15:20.607Z,96259.58
2022-12-11T17:17:48.736Z,96264.35
2022-12-11T17:20:18.269Z,96269.90
2022-12-11T17:22:46.430Z,96274.09
2022-12-11T17:25:22.318Z,96275.20
2022-12-11T17:27:50.671Z,96283.14
2022-12-11T17:30:18.891Z,96287.34
2022-12-11T17:32:49.012Z,96289.21
2022-12-11T17:35:17.262Z,96294.78
2022-12-11T17:37:45.397Z,96296.57
2022-12-11T17:40:13.490Z,96306.39
2022-12-11T17:42:44.120Z,96309.55
2022-12-11T17:45:12.557Z,96318.52
2022-12-11T17:47:40.977Z,96321.85
2022-12-11T17:50:10.557Z,96317.27
2022-12-11T17:52:44.040Z,96321.38
2022-12-11T17:55:12.772Z,96323.72
2022-12-11T17:57:41.290Z,96320.88
2022-12-11T18:00:10.125Z,96321.70
2022-12-11T18:02:40.561Z,96318.80
2022-12-11T18:05:09.073Z,96326.17
2022-12-11T18:07:38.244Z,96329.14
2022-12-11T18:10:06.724Z,96331.39
2022-12-11T18:12:34.901Z,96340.64
2022-12-11T18:15:05.200Z,96345.79
2022-12-11T18:17:33.484Z,96340.06
2022-12-11T18:20:01.853Z,96341.26
2022-12-11T18:22:30.188Z,96345.97
2022-12-11T18:24:58.522Z,96357.11
2022-12-11T18:27:26.796Z,96360.64
2022-12-11T18:29:56.061Z,96354.95
2022-12-11T18:32:24.906Z,96359.12
2022-12-11T18:34:53.033Z,96367.98
2022-12-11T18:37:27.617Z,96373.85
2022-12-11T18:39:56.179Z,96374.23
2022-12-11T18:42:32.616Z,96370.27
2022-12-11T18:45:02.213Z,96369.89
2022-12-11T18:47:30.646Z,96376.67
2022-12-11T18:50:02.606Z,96375.02
2022-12-11T18:52:34.142Z,96388.87
2022-12-11T18:55:02.298Z,96395.98
2022-12-11T18:57:30.420Z,96393.21
2022-12-11T19:00:02.549Z,96387.61
2022-12-11T19:02:30.745Z,96376.35
2022-12-11T19:04:58.972Z,96371.91
2022-12-11T19:07:27.223Z,96373.97
2022-12-11T19:09:55.329Z,96374.12
2022-12-11T19:12:23.461Z,96376.97
2022-12-11T19:14:51.621Z,96378.16
2022-12-11T19:17:19.751Z,96384.64
2022-12-11T19:19:47.912Z,96395.63
2022-12-11T19:22:16.079Z,96397.55
2022-12-11T19:24:44.440Z,96405.88
2022-12-11T19:27:13.812Z,96416.13
2022-12-11T19:29:42.273Z,96427.79
2022-12-11T19:32:10.427Z,96434.36
2022-12-11T19:34:39.292Z,96443.90
2022-12-11T19:37:07.871Z,96441.72
2022-12-11T19:39:39.564Z,96446.11
2022-12-11T19:42:07.714Z,96443.89
2022-12-11T19:44:36.177Z,96444.60
2022-12-11T19:47:04.982Z,96445.41
2022-12-11T19:49:33.220Z,96437.35
2022-12-11T19:52:01.419Z,96432.75
2022-12-11T19:54:29.625Z,96435.02
2022-12-11T19:56:57.837Z,96435.19
2022-12-11T19:59:26.064Z,96436.14
2022-12-11T20:01:54.218Z,96430.38
2022-12-11T20:04:22.801Z,96422.80
2022-12-11T20:06:51.277Z,96421.63
2022-12-11T20:09:19.535Z,96419.00
2022-12-11T20:11:47.914Z,96419.14
2022-12-11T20:14:25.631Z,96428.21
2022-12-11T20:17:13.953Z,96420.93
2022-12-11T20:19:43.085Z,96425.90
2022-12-11T20:22:11.453Z,96442.76
2022-12-11T20:24:39.679Z,96445.20
2022-12-11T20:27:10.202Z,96445.84
2022-12-11T20:29:39.013Z,96451.27
2022-12-11T20:32:07.581Z,96449.89
2022-12-11T20:34:35.760Z,96452.36
2022-12-11T20:37:03.926Z,96458.77
2022-12-11T20:39:32.095Z,96455.87
2022-12-11T20:42:01.205Z,96453.70
2022-12-11T20:44:29.303Z,96458.79
2022-12-11T20:46:57.428Z,96460.16
2022-12-11T20:49:25.605Z,96457.75
2022-12-11T20:51:53.933Z,96453.77
2022-12-11T20:54:22.139Z,96452.29
2022-12-11T20:56:51.880Z,96459.85
2022-12-11T20:59:20.012Z,96472.85
2022-12-11T21:01:49.252Z,96481.45
2022-12-11T21:04:17.745Z,96476.42
2022-12-11T21:06:45.927Z,96470.84
2022-12-11T21:09:19.462Z,96472.20
2022-12-11T21:11:48.312Z,96475.99
2022-12-11T21:14:18.428Z,96475.35
2022-12-11T21:16:46.708Z,96471.85
2022-12-11T21:19:20.148Z,96470.91
2022-12-11T21:21:49.666Z,96473.21
2022-12-11T21:24:26.520Z,96473.47
2022-12-11T21:26:57.359Z,96479.35
2022-12-11T21:29:29.430Z,96477.81
2022-12-11T21:31:58.505Z,96474.31
2022-12-11T21:34:27.476Z,96474.65
2022-12-11T21:36:57.077Z,96479.80
2022-12-11T21:39:26.981Z,96475.73
2022-12-11T21:41:55.285Z,96476.27
2022-12-11T21:47:11.940Z,96479.14
2022-12-11T21:49:40.162Z,96475.97
2022-12-11T21:52:09.277Z,96467.48
2022-12-11T21:54:39.243Z,96465.88
2022-12-11T21:57:07.447Z,96462.44
2022-12-11T21:59:35.839Z,96462.52
2022-12-11T22:02:04.430Z,96463.89
2022-12-11T22:04:32.624Z,96461.95
2022-12-11T22:07:00.714Z,96466.25
2022-12-11T22:09:28.848Z,96467.72
2022-12-11T22:11:58.783Z,96470.13
2022-12-11T22:14:31.260Z,96469.19
2022-12-11T22:17:00.380Z,96468.52
2022-12-11T22:19:32.484Z,96467.14
2022-12-11T22:22:01.085Z,96463.08
2022-12-11T22:24:29.240Z,96460.77
2022-12-11T22:26:57.359Z,96464.66
2022-12-11T22:29:25.498Z,96465.95
2022-12-11T22:31:54.580Z,96467.12
2022-12-11T22:34:23.078Z,96466.48
2022-12-11T22:36:51.527Z,96470.36
2022-12-11T22:39:19.755Z,96471.50
2022-12-11T22:41:47.886Z,96469.67
2022-12-11T22:44:20.110Z,96468.70
2022-12-11T22:46:50.798Z,96464.74
2022-12-11T22:49:19.857Z,96464.35
2022-12-11T22:51:49.026Z,96468.73
2022-12-11T22:54:17.204Z,96468.23
2022-12-11T22:56:45.467Z,96477.59
2022-12-11T22:59:13.873Z,96482.80
2022-12-11T23:01:42.098Z,96485.50
2022-12-11T23:04:10.268Z,96489.07
2022-12-11T23:06:38.488Z,96493.46
2022-12-11T23:09:07.935Z,96496.45
2022-12-11T23:11:38.463Z,96499.48
2022-12-11T23:14:13.432Z,96502.50
2022-12-11T23:16:42.457Z,96501.27
2022-12-11T23:19:12.262Z,96497.39
2022-12-11T23:21:40.518Z,96489.23
2022-12-11T23:24:09.269Z,96493.35
2022-12-11T23:26:38.131Z,96499.66
2022-12-11T23:29:06.741Z,96507.96
2022-12-11T23:31:34.914Z,96516.73
2022-12-11T23:34:03.030Z,96523.75
2022-12-11T23:36:31.118Z,96530.88
2022-12-11T23:38:59.248Z,96534.79
2022-12-11T23:41:27.491Z,96537.33
2022-12-11T23:43:55.644Z,96532.57
2022-12-11T23:46:25.220Z,96532.58
2022-12-11T23:48:54.431Z,96533.85
2022-12-11T23:51:25.509Z,96531.77
2022-12-11T23:53:54.009Z,96539.42
2022-12-11T23:56:27.502Z,96541.83
2022-12-11T23:58:56.899Z,96541.07
