createdAt,value
2016-12-11T00:00:45.601Z,698
2016-12-11T00:01:45.720Z,703
2016-12-11T00:02:45.809Z,682
2016-12-11T00:03:45.933Z,687
2016-12-11T00:04:46.042Z,686
2016-12-11T00:05:46.178Z,675
2016-12-11T00:06:46.249Z,687
2016-12-11T00:07:46.331Z,684
2016-12-11T00:08:46.402Z,680
2016-12-11T00:09:46.498Z,689
2016-12-11T00:10:46.598Z,689
2016-12-11T00:11:46.692Z,689
2016-12-11T00:12:46.825Z,693
2016-12-11T00:13:46.914Z,695
2016-12-11T00:14:47.047Z,690
2016-12-11T00:15:47.202Z,679
2016-12-11T00:16:47.298Z,692
2016-12-11T00:17:47.414Z,682
2016-12-11T00:18:47.511Z,681
2016-12-11T00:19:47.673Z,681
2016-12-11T00:20:47.810Z,680
2016-12-11T00:21:47.990Z,682
2016-12-11T00:22:48.121Z,683
2016-12-11T00:23:48.212Z,682
2016-12-11T00:24:48.319Z,682
2016-12-11T00:25:48.432Z,679
2016-12-11T00:26:48.552Z,680
2016-12-11T00:27:48.630Z,661
2016-12-11T00:28:48.772Z,664
2016-12-11T00:29:48.887Z,666
2016-12-11T00:30:49.072Z,665
2016-12-11T00:31:49.163Z,665
2016-12-11T00:32:49.280Z,663
2016-12-11T00:33:49.352Z,668
2016-12-11T00:34:49.477Z,662
2016-12-11T00:35:49.584Z,660
2016-12-11T00:36:49.735Z,661
2016-12-11T00:37:49.830Z,664
2016-12-11T00:38:49.936Z,664
2016-12-11T00:39:50.058Z,663
2016-12-11T00:40:50.160Z,662
2016-12-11T00:41:50.271Z,661
2016-12-11T00:42:50.366Z,660
2016-12-11T00:43:50.452Z,660
2016-12-11T00:44:50.643Z,659
2016-12-11T00:45:50.766Z,655
2016-12-11T00:46:50.839Z,657
2016-12-11T00:47:50.936Z,659
2016-12-11T00:48:51.049Z,658
2016-12-11T00:49:51.196Z,661
2016-12-11T00:50:51.303Z,654
2016-12-11T00:51:51.387Z,656
2016-12-11T00:52:51.511Z,655
2016-12-11T00:53:51.601Z,651
2016-12-11T00:54:51.685Z,641
2016-12-11T00:55:51.785Z,641
2016-12-11T00:56:51.865Z,639
2016-12-11T00:57:51.971Z,636
2016-12-11T00:58:52.083Z,633
2016-12-11T00:59:52.170Z,631
2016-12-11T01:00:52.282Z,624
2016-12-11T01:01:52.364Z,633
2016-12-11T01:02:52.547Z,637
2016-12-11T01:03:52.670Z,631
2016-12-11T01:04:52.829Z,631
2016-12-11T01:05:52.894Z,630
2016-12-11T01:06:53.011Z,630
2016-12-11T01:07:53.129Z,630
2016-12-11T01:08:53.245Z,629
2016-12-11T01:09:53.382Z,628
2016-12-11T01:10:53.538Z,619
2016-12-11T01:11:53.627Z,623
2016-12-11T01:12:53.717Z,623
2016-12-11T01:13:53.840Z,622
2016-12-11T01:14:53.921Z,630
2016-12-11T01:15:54.024Z,637
2016-12-11T01:16:54.172Z,635
2016-12-11T01:17:54.314Z,633
2016-12-11T01:18:54.445Z,635
2016-12-11T01:19:54.603Z,632
2016-12-11T01:20:54.693Z,538
2016-12-11T01:21:55.708Z,537
2016-12-11T01:22:54.962Z,533
2016-12-11T01:23:55.057Z,532
2016-12-11T01:24:55.172Z,531
2016-12-11T01:25:55.269Z,540
2016-12-11T01:26:55.344Z,534
2016-12-11T01:27:55.449Z,443
2016-12-11T01:28:55.549Z,516
2016-12-11T01:29:55.745Z,548
2016-12-11T01:30:55.886Z,547
2016-12-11T01:31:56.031Z,546
2016-12-11T01:32:56.179Z,514
2016-12-11T01:33:56.268Z,484
2016-12-11T01:34:56.371Z,493
2016-12-11T01:35:56.486Z,496
2016-12-11T01:36:56.591Z,473
2016-12-11T01:37:56.697Z,484
2016-12-11T01:38:56.811Z,500
2016-12-11T01:39:56.919Z,512
2016-12-11T01:40:57.006Z,520
2016-12-11T01:41:57.127Z,518
2016-12-11T01:42:57.242Z,519
2016-12-11T01:43:57.359Z,507
2016-12-11T01:44:57.431Z,497
2016-12-11T01:45:57.517Z,504
2016-12-11T01:46:57.650Z,495
2016-12-11T01:47:57.748Z,473
2016-12-11T01:48:57.841Z,464
2016-12-11T01:49:57.956Z,466
2016-12-11T01:50:58.079Z,458
2016-12-11T01:51:58.183Z,454
2016-12-11T01:52:58.417Z,479
2016-12-11T01:53:58.571Z,469
2016-12-11T01:54:58.680Z,453
2016-12-11T01:55:58.804Z,465
2016-12-11T01:56:58.952Z,452
2016-12-11T01:57:59.122Z,437
2016-12-11T01:58:59.202Z,436
2016-12-11T01:59:59.321Z,426
2016-12-11T02:00:59.392Z,417
2016-12-11T02:01:59.515Z,413
2016-12-11T02:02:59.697Z,418
2016-12-11T02:03:59.768Z,410
2016-12-11T02:04:59.841Z,410
2016-12-11T02:05:59.948Z,408
2016-12-11T02:07:00.017Z,419
2016-12-11T02:08:00.142Z,416
2016-12-11T02:09:00.246Z,424
2016-12-11T02:10:00.345Z,429
2016-12-11T02:11:00.520Z,416
2016-12-11T02:12:00.655Z,417
2016-12-11T02:13:00.814Z,400
2016-12-11T02:14:00.927Z,404
2016-12-11T02:15:01.009Z,393
2016-12-11T02:16:01.128Z,384
2016-12-11T02:17:01.288Z,379
2016-12-11T02:18:01.364Z,378
2016-12-11T02:19:01.443Z,377
2016-12-11T02:20:01.528Z,396
2016-12-11T02:21:01.637Z,401
2016-12-11T02:22:01.739Z,381
2016-12-11T02:23:01.863Z,390
2016-12-11T02:24:02.057Z,392
2016-12-11T02:25:02.156Z,400
2016-12-11T02:26:02.291Z,395
2016-12-11T02:27:02.396Z,395
2016-12-11T02:28:02.473Z,411
2016-12-11T02:29:02.567Z,410
2016-12-11T02:30:02.698Z,413
2016-12-11T02:31:02.785Z,402
2016-12-11T02:32:02.984Z,403
2016-12-11T02:33:03.043Z,406
2016-12-11T02:34:03.113Z,416
2016-12-11T02:35:03.194Z,408
2016-12-11T02:36:03.303Z,412
2016-12-11T02:37:03.414Z,412
2016-12-11T02:38:03.504Z,416
2016-12-11T02:39:03.603Z,418
2016-12-11T02:40:03.676Z,410
2016-12-11T02:41:03.813Z,411
2016-12-11T02:42:03.915Z,409
2016-12-11T02:43:04.115Z,402
2016-12-11T02:44:04.198Z,400
2016-12-11T02:45:04.282Z,398
2016-12-11T02:46:04.414Z,397
2016-12-11T02:47:04.511Z,405
2016-12-11T02:48:04.586Z,378
2016-12-11T02:49:04.659Z,413
2016-12-11T02:50:04.775Z,424
2016-12-11T02:51:04.928Z,811
2016-12-11T02:52:05.027Z,790
2016-12-11T02:53:05.190Z,770
2016-12-11T02:54:05.308Z,744
2016-12-11T02:55:05.406Z,723
2016-12-11T02:56:05.498Z,699
2016-12-11T02:57:05.628Z,666
2016-12-11T02:58:05.696Z,636
2016-12-11T02:59:05.783Z,603
2016-12-11T03:00:05.853Z,591
2016-12-11T03:01:05.944Z,570
2016-12-11T03:02:06.053Z,551
2016-12-11T03:03:06.143Z,531
2016-12-11T03:04:06.250Z,520
2016-12-11T03:05:06.338Z,514
2016-12-11T03:06:06.419Z,515
2016-12-11T03:07:06.536Z,499
2016-12-11T03:08:06.638Z,486
2016-12-11T03:09:06.753Z,471
2016-12-11T03:10:06.846Z,468
2016-12-11T03:11:06.935Z,449
2016-12-11T03:12:07.003Z,433
2016-12-11T03:13:07.072Z,428
2016-12-11T03:14:07.139Z,423
2016-12-11T03:15:07.288Z,420
2016-12-11T03:16:07.396Z,414
2016-12-11T03:17:07.523Z,409
2016-12-11T03:18:07.660Z,404
2016-12-11T03:19:07.794Z,397
2016-12-11T03:20:07.912Z,394
2016-12-11T03:21:08.014Z,390
2016-12-11T03:22:08.147Z,385
2016-12-11T03:23:08.246Z,380
2016-12-11T03:24:08.346Z,378
2016-12-11T03:25:08.438Z,376
2016-12-11T03:26:08.541Z,373
2016-12-11T03:27:08.637Z,370
2016-12-11T03:28:08.736Z,366
2016-12-11T03:29:08.817Z,362
2016-12-11T03:30:08.893Z,359
2016-12-11T03:31:09.744Z,356
2016-12-11T03:32:09.139Z,353
2016-12-11T03:33:09.280Z,350
2016-12-11T03:34:09.399Z,349
2016-12-11T03:35:09.499Z,347
2016-12-11T03:36:09.602Z,345
2016-12-11T03:37:09.711Z,344
2016-12-11T03:38:09.853Z,342
2016-12-11T03:39:09.957Z,340
2016-12-11T03:40:10.066Z,347
2016-12-11T03:41:10.216Z,346
2016-12-11T03:42:10.317Z,345
2016-12-11T03:43:10.432Z,344
2016-12-11T03:44:10.638Z,342
2016-12-11T03:45:10.748Z,339
2016-12-11T03:46:10.864Z,336
2016-12-11T03:47:10.967Z,334
2016-12-11T03:48:11.092Z,333
2016-12-11T03:49:11.295Z,332
2016-12-11T03:50:11.434Z,329
2016-12-11T03:51:11.542Z,328
2016-12-11T03:52:11.642Z,328
2016-12-11T03:53:11.718Z,327
2016-12-11T03:54:11.804Z,327
2016-12-11T03:55:11.899Z,326
2016-12-11T03:56:11.998Z,326
2016-12-11T03:57:12.086Z,325
2016-12-11T03:58:12.180Z,326
2016-12-11T03:59:12.319Z,324
2016-12-11T04:00:12.435Z,325
2016-12-11T04:01:12.604Z,324
2016-12-11T04:02:12.760Z,324
2016-12-11T04:03:12.857Z,322
2016-12-11T04:04:12.967Z,321
2016-12-11T04:05:13.270Z,320
2016-12-11T04:06:13.373Z,319
2016-12-11T04:07:13.702Z,318
2016-12-11T04:08:13.845Z,317
2016-12-11T04:09:13.939Z,317
2016-12-11T04:10:14.052Z,316
2016-12-11T04:11:14.153Z,314
2016-12-11T04:12:14.330Z,313
2016-12-11T04:13:14.443Z,312
2016-12-11T04:14:14.638Z,312
2016-12-11T04:15:14.744Z,311
2016-12-11T04:16:14.859Z,311
2016-12-11T04:17:15.104Z,311
2016-12-11T04:18:15.259Z,310
2016-12-11T04:19:15.376Z,310
2016-12-11T04:20:15.462Z,310
2016-12-11T04:21:15.557Z,310
2016-12-11T04:22:15.687Z,310
2016-12-11T04:23:15.856Z,310
2016-12-11T04:24:15.929Z,310
2016-12-11T04:25:16.022Z,312
2016-12-11T04:26:16.105Z,307
2016-12-11T04:27:16.258Z,307
2016-12-11T04:28:16.366Z,307
2016-12-11T04:29:16.495Z,306
2016-12-11T04:30:16.632Z,306
2016-12-11T04:31:16.729Z,306
2016-12-11T04:32:16.850Z,306
2016-12-11T04:33:17.003Z,306
2016-12-11T04:34:17.112Z,306
2016-12-11T04:35:17.333Z,306
2016-12-11T04:36:17.427Z,307
2016-12-11T04:37:17.518Z,306
2016-12-11T04:38:17.671Z,306
2016-12-11T04:39:17.767Z,306
2016-12-11T04:40:17.852Z,306
2016-12-11T04:41:17.985Z,307
2016-12-11T04:42:18.101Z,305
2016-12-11T04:43:18.201Z,306
2016-12-11T04:44:18.272Z,306
2016-12-11T04:45:18.402Z,306
2016-12-11T04:46:18.489Z,306
2016-12-11T04:47:18.600Z,306
2016-12-11T04:48:18.722Z,306
2016-12-11T04:49:18.803Z,306
2016-12-11T04:50:18.925Z,306
2016-12-11T04:51:19.153Z,305
2016-12-11T04:52:19.273Z,304
2016-12-11T04:53:19.392Z,304
2016-12-11T04:54:19.532Z,304
2016-12-11T04:55:19.660Z,304
2016-12-11T04:56:19.772Z,304
2016-12-11T04:57:19.885Z,303
2016-12-11T04:58:20.017Z,306
2016-12-11T04:59:20.092Z,311
2016-12-11T05:00:20.218Z,314
2016-12-11T05:01:20.302Z,313
2016-12-11T05:02:20.382Z,311
2016-12-11T05:03:20.509Z,310
2016-12-11T05:04:20.583Z,308
2016-12-11T05:05:20.728Z,308
2016-12-11T05:06:20.841Z,308
2016-12-11T05:07:21.006Z,307
2016-12-11T05:08:21.086Z,307
2016-12-11T05:09:21.218Z,306
2016-12-11T05:10:21.334Z,306
2016-12-11T05:11:21.467Z,306
2016-12-11T05:12:21.576Z,306
2016-12-11T05:13:21.681Z,305
2016-12-11T05:14:21.761Z,305
2016-12-11T05:15:21.908Z,305
2016-12-11T05:16:22.021Z,305
2016-12-11T05:17:22.110Z,305
2016-12-11T05:18:22.185Z,304
2016-12-11T05:19:22.265Z,305
2016-12-11T05:20:22.352Z,306
2016-12-11T05:21:22.435Z,307
2016-12-11T05:22:22.521Z,308
2016-12-11T05:23:22.602Z,312
2016-12-11T05:24:22.672Z,313
2016-12-11T05:25:22.771Z,314
2016-12-11T05:26:22.876Z,313
2016-12-11T05:27:23.011Z,313
2016-12-11T05:28:23.103Z,312
2016-12-11T05:29:23.172Z,313
2016-12-11T05:30:23.295Z,312
2016-12-11T05:31:23.399Z,314
2016-12-11T05:32:23.561Z,313
2016-12-11T05:33:23.651Z,312
2016-12-11T05:34:23.720Z,317
2016-12-11T05:35:23.863Z,322
2016-12-11T05:36:23.921Z,326
2016-12-11T05:37:24.000Z,321
2016-12-11T05:38:24.119Z,321
2016-12-11T05:39:24.185Z,319
2016-12-11T05:40:24.264Z,317
2016-12-11T05:41:24.401Z,317
2016-12-11T05:42:24.504Z,317
2016-12-11T05:43:24.585Z,316
2016-12-11T05:44:24.656Z,315
2016-12-11T05:45:24.870Z,315
2016-12-11T05:46:24.983Z,314
2016-12-11T05:47:25.071Z,314
2016-12-11T05:48:25.161Z,313
2016-12-11T05:49:25.263Z,314
2016-12-11T05:50:25.366Z,313
2016-12-11T05:51:25.450Z,312
2016-12-11T05:52:25.587Z,312
2016-12-11T05:53:25.697Z,312
2016-12-11T05:54:25.770Z,312
2016-12-11T05:55:26.779Z,312
2016-12-11T05:56:25.971Z,312
2016-12-11T05:57:26.096Z,312
2016-12-11T05:58:26.197Z,312
2016-12-11T05:59:26.291Z,312
2016-12-11T06:00:26.368Z,312
2016-12-11T06:01:26.480Z,312
2016-12-11T06:02:26.589Z,312
2016-12-11T06:03:26.730Z,312
2016-12-11T06:04:26.951Z,312
2016-12-11T06:05:27.046Z,312
2016-12-11T06:06:27.161Z,312
2016-12-11T06:07:27.312Z,311
2016-12-11T06:08:27.384Z,312
2016-12-11T06:09:27.471Z,311
2016-12-11T06:10:27.611Z,312
2016-12-11T06:11:27.706Z,312
2016-12-11T06:12:27.841Z,311
2016-12-11T06:13:27.908Z,311
2016-12-11T06:14:27.999Z,311
2016-12-11T06:15:28.091Z,311
2016-12-11T06:16:28.220Z,311
2016-12-11T06:17:28.325Z,311
2016-12-11T06:18:28.473Z,311
2016-12-11T06:19:28.585Z,311
2016-12-11T06:20:28.702Z,311
2016-12-11T06:21:28.905Z,311
2016-12-11T06:22:29.015Z,312
2016-12-11T06:23:29.128Z,312
2016-12-11T06:24:29.398Z,311
2016-12-11T06:25:29.534Z,312
2016-12-11T06:26:29.664Z,310
2016-12-11T06:27:29.773Z,309
2016-12-11T06:28:29.868Z,308
2016-12-11T06:29:30.011Z,308
2016-12-11T06:30:30.122Z,308
2016-12-11T06:31:30.267Z,308
2016-12-11T06:32:30.369Z,308
2016-12-11T06:33:30.510Z,308
2016-12-11T06:34:30.664Z,308
2016-12-11T06:35:30.740Z,307
2016-12-11T06:36:30.906Z,307
2016-12-11T06:37:31.003Z,307
2016-12-11T06:38:31.130Z,307
2016-12-11T06:39:31.211Z,307
2016-12-11T06:40:31.333Z,307
2016-12-11T06:41:31.459Z,307
2016-12-11T06:42:31.563Z,306
2016-12-11T06:43:31.659Z,306
2016-12-11T06:44:31.801Z,306
2016-12-11T06:45:31.906Z,306
2016-12-11T06:46:31.992Z,305
2016-12-11T06:47:32.083Z,306
2016-12-11T06:48:32.203Z,306
2016-12-11T06:49:32.293Z,305
2016-12-11T06:50:32.391Z,306
2016-12-11T06:51:32.469Z,306
2016-12-11T06:52:32.555Z,306
2016-12-11T06:53:32.650Z,306
2016-12-11T06:54:32.773Z,306
2016-12-11T06:55:32.911Z,306
2016-12-11T06:56:32.992Z,307
2016-12-11T06:57:33.140Z,307
2016-12-11T06:58:33.798Z,307
2016-12-11T06:59:33.382Z,309
2016-12-11T07:00:33.477Z,309
2016-12-11T07:01:33.611Z,309
2016-12-11T07:02:33.734Z,308
2016-12-11T07:03:33.839Z,307
2016-12-11T07:04:33.944Z,307
2016-12-11T07:05:34.059Z,307
2016-12-11T07:06:34.177Z,307
2016-12-11T07:07:34.318Z,306
2016-12-11T07:08:34.431Z,306
2016-12-11T07:09:34.554Z,307
2016-12-11T07:10:34.677Z,307
2016-12-11T07:11:34.816Z,307
2016-12-11T07:12:34.902Z,306
2016-12-11T07:13:35.005Z,306
2016-12-11T07:14:35.225Z,305
2016-12-11T07:15:35.327Z,305
2016-12-11T07:16:35.457Z,305
2016-12-11T07:17:35.593Z,305
2016-12-11T07:18:35.683Z,304
2016-12-11T07:19:35.838Z,304
2016-12-11T07:20:35.961Z,303
2016-12-11T07:21:36.048Z,305
2016-12-11T07:22:36.169Z,306
2016-12-11T07:23:36.336Z,306
2016-12-11T07:24:36.462Z,307
2016-12-11T07:25:36.637Z,306
2016-12-11T07:26:36.752Z,306
2016-12-11T07:27:36.842Z,306
2016-12-11T07:28:36.950Z,306
2016-12-11T07:29:37.077Z,305
2016-12-11T07:30:37.219Z,305
2016-12-11T07:31:37.316Z,305
2016-12-11T07:32:37.398Z,305
2016-12-11T07:33:37.496Z,305
2016-12-11T07:34:37.637Z,305
2016-12-11T07:35:37.729Z,305
2016-12-11T07:36:37.841Z,305
2016-12-11T07:37:37.970Z,305
2016-12-11T07:38:38.057Z,305
2016-12-11T07:39:38.148Z,305
2016-12-11T07:40:38.288Z,305
2016-12-11T07:41:38.411Z,305
2016-12-11T07:42:38.566Z,304
2016-12-11T07:43:38.697Z,305
2016-12-11T07:44:38.848Z,305
2016-12-11T07:45:38.936Z,305
2016-12-11T07:46:39.108Z,305
2016-12-11T07:47:39.227Z,305
2016-12-11T07:48:39.325Z,305
2016-12-11T07:49:39.418Z,304
2016-12-11T07:50:39.552Z,304
2016-12-11T07:51:39.687Z,304
2016-12-11T07:52:39.794Z,304
2016-12-11T07:53:39.902Z,303
2016-12-11T07:54:40.079Z,303
2016-12-11T07:55:40.195Z,303
2016-12-11T07:56:40.309Z,303
2016-12-11T07:57:40.386Z,303
2016-12-11T07:58:40.501Z,303
2016-12-11T07:59:40.576Z,302
2016-12-11T08:00:40.697Z,303
2016-12-11T08:01:40.807Z,303
2016-12-11T08:02:40.899Z,303
2016-12-11T08:03:41.015Z,305
2016-12-11T08:04:41.127Z,303
2016-12-11T08:05:41.204Z,303
2016-12-11T08:06:41.375Z,303
2016-12-11T08:07:41.503Z,302
2016-12-11T08:08:41.617Z,302
2016-12-11T08:09:41.716Z,302
2016-12-11T08:10:41.892Z,303
2016-12-11T08:11:41.991Z,303
2016-12-11T08:12:42.113Z,303
2016-12-11T08:13:42.230Z,303
2016-12-11T08:14:42.361Z,302
2016-12-11T08:15:42.470Z,301
2016-12-11T08:16:42.548Z,301
2016-12-11T08:17:42.661Z,301
2016-12-11T08:18:42.754Z,300
2016-12-11T08:19:42.829Z,300
2016-12-11T08:20:42.920Z,301
2016-12-11T08:21:43.026Z,300
2016-12-11T08:22:43.199Z,300
2016-12-11T08:23:43.297Z,300
2016-12-11T08:24:43.433Z,300
2016-12-11T08:25:43.585Z,300
2016-12-11T08:26:43.760Z,300
2016-12-11T08:27:43.833Z,300
2016-12-11T08:28:44.014Z,300
2016-12-11T08:29:44.094Z,300
2016-12-11T08:30:44.202Z,300
2016-12-11T08:31:44.288Z,300
2016-12-11T08:32:44.377Z,300
2016-12-11T08:33:44.476Z,300
2016-12-11T08:34:44.577Z,300
2016-12-11T08:35:44.684Z,300
2016-12-11T08:36:44.765Z,300
2016-12-11T08:37:44.883Z,300
2016-12-11T08:38:45.072Z,299
2016-12-11T08:39:45.224Z,300
2016-12-11T08:40:45.313Z,300
2016-12-11T08:41:45.395Z,300
2016-12-11T08:42:45.509Z,300
2016-12-11T08:43:45.667Z,300
2016-12-11T08:44:45.764Z,300
2016-12-11T08:45:45.847Z,300
2016-12-11T08:46:45.955Z,300
2016-12-11T08:47:46.107Z,300
2016-12-11T08:48:46.204Z,300
2016-12-11T08:49:46.336Z,300
2016-12-11T08:50:46.545Z,300
2016-12-11T08:51:46.659Z,299
2016-12-11T08:52:46.752Z,299
2016-12-11T08:53:46.915Z,299
2016-12-11T08:54:47.080Z,299
2016-12-11T08:55:47.191Z,298
2016-12-11T08:56:47.259Z,298
2016-12-11T08:57:47.414Z,298
2016-12-11T08:58:47.543Z,298
2016-12-11T08:59:47.694Z,298
2016-12-11T09:00:47.801Z,297
2016-12-11T09:01:47.899Z,297
2016-12-11T09:02:48.064Z,297
2016-12-11T09:03:48.139Z,297
2016-12-11T09:04:48.247Z,297
2016-12-11T09:05:48.325Z,297
2016-12-11T09:06:48.438Z,297
2016-12-11T09:07:48.558Z,296
2016-12-11T09:08:48.693Z,296
2016-12-11T09:09:48.823Z,296
2016-12-11T09:10:48.930Z,295
2016-12-11T09:11:49.058Z,294
2016-12-11T09:12:49.178Z,294
2016-12-11T09:13:49.278Z,294
2016-12-11T09:14:49.392Z,294
2016-12-11T09:15:49.516Z,294
2016-12-11T09:16:49.610Z,294
2016-12-11T09:17:49.698Z,294
2016-12-11T09:18:49.771Z,294
2016-12-11T09:19:49.873Z,294
2016-12-11T09:20:50.053Z,294
2016-12-11T09:21:50.175Z,294
2016-12-11T09:22:50.320Z,294
2016-12-11T09:23:50.415Z,294
2016-12-11T09:24:50.524Z,294
2016-12-11T09:25:50.625Z,294
2016-12-11T09:26:50.777Z,294
2016-12-11T09:27:50.886Z,294
2016-12-11T09:28:50.989Z,294
2016-12-11T09:29:51.090Z,294
2016-12-11T09:30:51.217Z,294
2016-12-11T09:31:51.304Z,294
2016-12-11T09:32:51.405Z,294
2016-12-11T09:33:51.477Z,294
2016-12-11T09:34:51.652Z,294
2016-12-11T09:35:51.759Z,294
2016-12-11T09:36:51.894Z,294
2016-12-11T09:37:52.013Z,294
2016-12-11T09:38:52.150Z,294
2016-12-11T09:39:52.298Z,294
2016-12-11T09:40:52.431Z,294
2016-12-11T09:41:52.568Z,294
2016-12-11T09:42:52.716Z,294
2016-12-11T09:43:53.345Z,295
2016-12-11T09:44:52.957Z,294
2016-12-11T09:45:53.058Z,294
2016-12-11T09:46:53.164Z,294
2016-12-11T09:47:53.305Z,294
2016-12-11T09:48:53.400Z,294
2016-12-11T09:49:53.583Z,294
2016-12-11T09:50:53.670Z,294
2016-12-11T09:51:53.821Z,294
2016-12-11T09:52:53.921Z,294
2016-12-11T09:53:54.055Z,294
2016-12-11T09:54:54.193Z,294
2016-12-11T09:55:54.307Z,294
2016-12-11T09:56:54.418Z,294
2016-12-11T09:57:54.588Z,294
2016-12-11T09:58:54.868Z,294
2016-12-11T09:59:54.956Z,294
2016-12-11T10:00:55.051Z,294
2016-12-11T10:01:55.167Z,294
2016-12-11T10:02:55.293Z,294
2016-12-11T10:03:55.429Z,294
2016-12-11T10:04:55.586Z,294
2016-12-11T10:05:55.719Z,294
2016-12-11T10:06:55.853Z,294
2016-12-11T10:07:56.002Z,294
2016-12-11T10:08:56.113Z,294
2016-12-11T10:09:56.246Z,294
2016-12-11T10:10:56.364Z,294
2016-12-11T10:11:56.540Z,294
2016-12-11T10:12:56.646Z,294
2016-12-11T10:13:56.787Z,294
2016-12-11T10:14:56.882Z,294
2016-12-11T10:15:56.967Z,294
2016-12-11T10:16:57.109Z,294
2016-12-11T10:17:57.388Z,294
2016-12-11T10:18:57.493Z,294
2016-12-11T10:19:57.677Z,294
2016-12-11T10:20:57.714Z,294
2016-12-11T10:21:57.865Z,294
2016-12-11T10:22:58.012Z,294
2016-12-11T10:23:58.140Z,294
2016-12-11T10:24:58.296Z,294
2016-12-11T10:25:58.459Z,294
2016-12-11T10:26:58.598Z,294
2016-12-11T10:27:58.741Z,294
2016-12-11T10:28:58.915Z,294
2016-12-11T10:29:59.059Z,294
2016-12-11T10:30:59.162Z,294
2016-12-11T10:31:59.298Z,294
2016-12-11T10:32:59.466Z,294
2016-12-11T10:33:59.599Z,294
2016-12-11T10:34:59.696Z,294
2016-12-11T10:35:59.859Z,294
2016-12-11T10:36:59.956Z,293
2016-12-11T10:38:00.046Z,294
2016-12-11T10:39:00.150Z,294
2016-12-11T10:40:00.250Z,294
2016-12-11T10:41:00.338Z,294
2016-12-11T10:42:00.488Z,294
2016-12-11T10:43:00.661Z,294
2016-12-11T10:44:00.819Z,293
2016-12-11T10:45:00.905Z,294
2016-12-11T10:46:01.035Z,294
2016-12-11T10:47:01.191Z,294
2016-12-11T10:48:01.369Z,294
2016-12-11T10:49:01.456Z,297
2016-12-11T10:50:01.532Z,304
2016-12-11T10:51:01.748Z,303
2016-12-11T10:52:01.915Z,302
2016-12-11T10:53:02.038Z,300
2016-12-11T10:54:02.146Z,301
2016-12-11T10:55:02.225Z,301
2016-12-11T10:56:02.355Z,300
2016-12-11T10:57:02.434Z,299
2016-12-11T10:58:02.540Z,299
2016-12-11T10:59:02.655Z,299
2016-12-11T11:00:02.808Z,299
2016-12-11T11:01:02.954Z,298
2016-12-11T11:02:03.119Z,298
2016-12-11T11:03:03.258Z,298
2016-12-11T11:04:03.377Z,298
2016-12-11T11:05:03.476Z,297
2016-12-11T11:06:03.591Z,297
2016-12-11T11:07:03.747Z,296
2016-12-11T11:08:03.853Z,297
2016-12-11T11:09:03.991Z,296
2016-12-11T11:10:04.134Z,296
2016-12-11T11:11:04.280Z,295
2016-12-11T11:12:04.608Z,295
2016-12-11T11:13:04.735Z,294
2016-12-11T11:14:04.826Z,294
2016-12-11T11:15:04.899Z,294
2016-12-11T11:16:05.023Z,294
2016-12-11T11:17:05.214Z,294
2016-12-11T11:18:05.283Z,294
2016-12-11T11:19:05.378Z,294
2016-12-11T11:20:05.445Z,294
2016-12-11T11:21:05.601Z,294
2016-12-11T11:22:05.696Z,294
2016-12-11T11:23:05.783Z,294
2016-12-11T11:24:05.893Z,294
2016-12-11T11:25:05.994Z,294
2016-12-11T11:26:06.120Z,294
2016-12-11T11:27:06.256Z,294
2016-12-11T11:28:06.396Z,294
2016-12-11T11:29:06.557Z,294
2016-12-11T11:30:06.667Z,294
2016-12-11T11:31:06.854Z,294
2016-12-11T11:32:06.960Z,294
2016-12-11T11:33:07.035Z,294
2016-12-11T11:34:07.146Z,294
2016-12-11T11:35:07.222Z,294
2016-12-11T11:36:07.377Z,294
2016-12-11T11:37:07.531Z,294
2016-12-11T11:38:07.622Z,294
2016-12-11T11:39:07.786Z,294
2016-12-11T11:40:07.914Z,294
2016-12-11T11:41:08.104Z,294
2016-12-11T11:42:08.179Z,294
2016-12-11T11:43:08.262Z,294
2016-12-11T11:44:08.429Z,294
2016-12-11T11:45:08.503Z,294
2016-12-11T11:46:08.643Z,294
2016-12-11T11:47:08.809Z,294
2016-12-11T11:48:08.872Z,294
2016-12-11T11:49:08.999Z,294
2016-12-11T11:50:09.120Z,294
2016-12-11T11:51:09.286Z,294
2016-12-11T11:52:09.385Z,294
2016-12-11T11:53:09.458Z,294
2016-12-11T11:54:09.599Z,295
2016-12-11T11:55:09.693Z,294
2016-12-11T11:56:09.805Z,294
2016-12-11T11:57:09.916Z,294
2016-12-11T11:58:10.017Z,294
2016-12-11T11:59:10.146Z,294
2016-12-11T12:00:10.327Z,294
2016-12-11T12:01:10.435Z,294
2016-12-11T12:02:10.558Z,294
2016-12-11T12:03:10.657Z,294
2016-12-11T12:04:10.801Z,294
2016-12-11T12:05:10.948Z,294
2016-12-11T12:06:11.107Z,294
2016-12-11T12:07:11.211Z,294
2016-12-11T12:08:11.316Z,294
2016-12-11T12:09:11.421Z,294
2016-12-11T12:10:11.610Z,294
2016-12-11T12:11:11.753Z,294
2016-12-11T12:12:11.858Z,293
2016-12-11T12:13:11.951Z,294
2016-12-11T12:14:12.052Z,294
2016-12-11T12:15:12.185Z,294
2016-12-11T12:16:12.311Z,294
2016-12-11T12:17:12.406Z,294
2016-12-11T12:18:12.541Z,294
2016-12-11T12:19:12.654Z,294
2016-12-11T12:20:12.750Z,294
2016-12-11T12:21:12.844Z,294
2016-12-11T12:22:12.938Z,294
2016-12-11T12:23:13.023Z,294
2016-12-11T12:24:13.132Z,294
2016-12-11T12:25:13.885Z,294
2016-12-11T12:26:13.459Z,294
2016-12-11T12:27:13.584Z,294
2016-12-11T12:28:13.702Z,294
2016-12-11T12:29:13.767Z,294
2016-12-11T12:30:13.871Z,294
2016-12-11T12:31:14.000Z,294
2016-12-11T12:32:14.142Z,294
2016-12-11T12:33:14.301Z,294
2016-12-11T12:34:14.430Z,294
2016-12-11T12:35:14.540Z,294
2016-12-11T12:36:14.648Z,294
2016-12-11T12:37:14.813Z,294
2016-12-11T12:38:14.992Z,294
2016-12-11T12:39:15.127Z,295
2016-12-11T12:40:15.219Z,294
2016-12-11T12:41:15.485Z,294
2016-12-11T12:42:15.621Z,294
2016-12-11T12:43:15.711Z,294
2016-12-11T12:44:15.793Z,294
2016-12-11T12:45:15.934Z,294
2016-12-11T12:46:16.048Z,294
2016-12-11T12:47:16.127Z,294
2016-12-11T12:48:16.238Z,294
2016-12-11T12:49:16.313Z,294
2016-12-11T12:50:16.441Z,294
2016-12-11T12:51:16.579Z,294
2016-12-11T12:52:16.661Z,294
2016-12-11T12:53:16.755Z,294
2016-12-11T12:54:17.009Z,294
2016-12-11T12:55:17.140Z,294
2016-12-11T12:56:17.237Z,294
2016-12-11T12:57:17.396Z,294
2016-12-11T12:58:17.510Z,294
2016-12-11T12:59:17.632Z,294
2016-12-11T13:00:17.759Z,294
2016-12-11T13:01:17.890Z,294
2016-12-11T13:02:17.997Z,294
2016-12-11T13:03:18.198Z,294
2016-12-11T13:04:18.270Z,294
2016-12-11T13:05:18.359Z,294
2016-12-11T13:06:18.462Z,294
2016-12-11T13:07:18.577Z,294
2016-12-11T13:08:18.725Z,294
2016-12-11T13:09:19.501Z,294
2016-12-11T13:10:19.645Z,294
2016-12-11T13:11:19.756Z,294
2016-12-11T13:12:19.907Z,294
2016-12-11T13:13:20.068Z,294
2016-12-11T13:14:20.144Z,294
2016-12-11T13:15:20.253Z,295
2016-12-11T13:16:20.344Z,294
2016-12-11T13:17:20.413Z,294
2016-12-11T13:18:20.578Z,294
2016-12-11T13:19:20.652Z,294
2016-12-11T13:20:20.748Z,294
2016-12-11T13:21:20.872Z,294
2016-12-11T13:22:20.977Z,294
2016-12-11T13:23:21.124Z,294
2016-12-11T13:24:21.193Z,294
2016-12-11T13:25:21.399Z,294
2016-12-11T13:26:21.556Z,294
2016-12-11T13:27:21.645Z,294
2016-12-11T13:28:21.784Z,294
2016-12-11T13:29:21.881Z,294
2016-12-11T13:30:22.030Z,294
2016-12-11T13:31:22.153Z,294
2016-12-11T13:32:22.256Z,294
2016-12-11T13:33:22.361Z,294
2016-12-11T13:34:22.435Z,294
2016-12-11T13:35:22.522Z,294
2016-12-11T13:36:22.658Z,294
2016-12-11T13:37:22.758Z,294
2016-12-11T13:38:22.910Z,294
2016-12-11T13:39:23.003Z,294
2016-12-11T13:40:23.100Z,294
2016-12-11T13:41:23.221Z,294
2016-12-11T13:42:23.369Z,294
2016-12-11T13:43:23.495Z,294
2016-12-11T13:44:23.592Z,294
2016-12-11T13:45:23.676Z,294
2016-12-11T13:46:23.877Z,294
2016-12-11T13:47:24.021Z,294
2016-12-11T13:48:24.168Z,294