createdAt,value
2017-09-27T00:00:09.976Z,102692.25
2017-09-27T00:02:36.597Z,102691.80
2017-09-27T00:05:03.617Z,102690.93
2017-09-27T00:07:30.246Z,102686.53
2017-09-27T00:09:56.862Z,102690.06
2017-09-27T00:12:24.699Z,102691.34
2017-09-27T00:14:52.802Z,102692.21
2017-09-27T00:17:20.161Z,102692.66
2017-09-27T00:19:47.429Z,102693.12
2017-09-27T00:22:14.190Z,102698.81
2017-09-27T00:24:40.824Z,102693.12
2017-09-27T00:27:07.899Z,102696.62
2017-09-27T00:29:36.006Z,102693.55
2017-09-27T00:32:03.358Z,102691.78
2017-09-27T00:34:30.484Z,102691.80
2017-09-27T00:36:57.246Z,102697.06
2017-09-27T00:39:24.613Z,102695.30
2017-09-27T00:41:51.982Z,102699.25
2017-09-27T00:44:18.924Z,102711.53
2017-09-27T00:46:45.869Z,102705.39
2017-09-27T00:49:12.954Z,102705.86
2017-09-27T00:51:39.618Z,102704.97
2017-09-27T00:54:06.990Z,102706.28
2017-09-27T00:56:34.711Z,102697.49
2017-09-27T00:59:01.722Z,102704.53
2017-09-27T01:01:28.318Z,102707.17
2017-09-27T01:03:56.158Z,102713.73
2017-09-27T01:06:22.757Z,102708.91
2017-09-27T01:08:49.605Z,102706.28
2017-09-27T01:11:16.699Z,102706.30
2017-09-27T01:13:44.071Z,102701.44
2017-09-27T01:16:11.688Z,102694.87
2017-09-27T01:18:38.755Z,102701.88
2017-09-27T01:21:05.378Z,102700.16
2017-09-27T01:23:31.994Z,102702.76
2017-09-27T01:25:59.081Z,102703.20
2017-09-27T01:28:25.724Z,102700.59
2017-09-27T01:30:52.352Z,102696.63
2017-09-27T01:33:19.418Z,102691.80
2017-09-27T01:35:46.790Z,102687.44
2017-09-27T01:38:14.203Z,102690.05
2017-09-27T01:40:41.358Z,102685.22
2017-09-27T01:43:08.220Z,102689.61
2017-09-27T01:45:34.861Z,102685.23
2017-09-27T01:48:01.991Z,102684.34
2017-09-27T01:50:28.612Z,102688.30
2017-09-27T01:52:55.533Z,102685.25
2017-09-27T01:55:22.890Z,102684.78
2017-09-27T01:57:49.835Z,102682.60
2017-09-27T02:00:16.491Z,102685.25
2017-09-27T02:02:43.653Z,102681.30
2017-09-27T02:05:10.279Z,102681.30
2017-09-27T02:07:37.131Z,102684.36
2017-09-27T02:10:04.196Z,102684.78
2017-09-27T02:12:31.807Z,102680.84
2017-09-27T02:14:58.758Z,102681.30
2017-09-27T02:17:25.732Z,102681.71
2017-09-27T02:19:52.346Z,102673.41
2017-09-27T02:22:18.980Z,102679.97
2017-09-27T02:24:46.058Z,102678.22
2017-09-27T02:27:12.681Z,102680.41
2017-09-27T02:29:39.291Z,102673.83
2017-09-27T02:32:06.289Z,102672.95
2017-09-27T02:34:32.906Z,102678.22
2017-09-27T02:36:59.517Z,102681.73
2017-09-27T02:39:26.602Z,102673.84
2017-09-27T02:41:53.236Z,102674.26
2017-09-27T02:44:19.885Z,102665.50
2017-09-27T02:46:46.764Z,102670.33
2017-09-27T02:49:14.133Z,102671.64
2017-09-27T02:51:40.757Z,102674.26
2017-09-27T02:54:08.438Z,102669.45
2017-09-27T02:56:35.387Z,102673.41
2017-09-27T02:59:02.024Z,102675.16
2017-09-27T03:01:28.783Z,102673.84
2017-09-27T03:03:55.377Z,102668.58
2017-09-27T03:06:23.106Z,102663.74
2017-09-27T03:08:50.471Z,102668.58
2017-09-27T03:11:17.087Z,102662.45
2017-09-27T03:13:44.146Z,102668.14
2017-09-27T03:16:11.526Z,102665.06
2017-09-27T03:18:38.893Z,102667.25
2017-09-27T03:21:06.603Z,102661.57
2017-09-27T03:23:33.522Z,102663.31
2017-09-27T03:26:00.141Z,102666.38
2017-09-27T03:28:27.146Z,102664.63
2017-09-27T03:30:54.501Z,102658.48
2017-09-27T03:33:21.116Z,102666.82
2017-09-27T03:35:48.041Z,102663.31
2017-09-27T03:38:14.653Z,102655.84
2017-09-27T03:40:42.013Z,102662.89
2017-09-27T03:43:09.015Z,102657.16
2017-09-27T03:45:35.645Z,102651.47
2017-09-27T03:48:02.252Z,102657.63
2017-09-27T03:50:28.901Z,102655.44
2017-09-27T03:52:55.650Z,102652.80
2017-09-27T03:55:22.712Z,102654.13
2017-09-27T03:57:49.325Z,102656.75
2017-09-27T04:00:15.927Z,102661.13
2017-09-27T04:02:44.021Z,102662.44
2017-09-27T04:05:10.629Z,102665.08
2017-09-27T04:07:37.994Z,102660.23
2017-09-27T04:10:05.713Z,102647.98
2017-09-27T04:12:32.316Z,102659.80
2017-09-27T04:14:58.940Z,102660.25
2017-09-27T04:17:26.310Z,102658.52
2017-09-27T04:19:52.951Z,102662.87
2017-09-27T04:22:19.566Z,102656.73
2017-09-27T04:24:46.669Z,102655.42
2017-09-27T04:27:13.282Z,102646.22
2017-09-27T04:29:39.906Z,102650.16
2017-09-27T04:32:06.985Z,102651.91
2017-09-27T04:34:33.602Z,102654.12
2017-09-27T04:37:00.213Z,102651.04
2017-09-27T04:39:27.313Z,102645.77
2017-09-27T04:41:53.937Z,102646.66
2017-09-27T04:44:20.770Z,102643.57
2017-09-27T04:46:47.846Z,102651.47
2017-09-27T04:49:15.042Z,102642.72
2017-09-27T04:51:41.667Z,102647.11
2017-09-27T04:54:09.493Z,102650.61
2017-09-27T04:56:36.402Z,102657.62
2017-09-27T04:59:03.163Z,102664.22
2017-09-27T05:01:30.597Z,102660.71
2017-09-27T05:03:57.219Z,102667.30
2017-09-27T05:06:24.184Z,102669.91
2017-09-27T05:08:50.804Z,102670.80
2017-09-27T05:11:18.183Z,102675.61
2017-09-27T05:13:45.253Z,102669.91
2017-09-27T05:16:12.060Z,102664.66
2017-09-27T05:18:38.721Z,102660.71
2017-09-27T05:21:05.682Z,102669.48
2017-09-27T05:23:32.300Z,102662.44
2017-09-27T05:25:58.910Z,102662.90
2017-09-27T05:28:25.907Z,102667.27
2017-09-27T05:30:58.598Z,102666.42
2017-09-27T05:33:25.262Z,102662.91
2017-09-27T05:35:53.093Z,102671.69
2017-09-27T05:38:19.895Z,102665.98
2017-09-27T05:40:46.613Z,102676.06
2017-09-27T05:43:14.709Z,102673.00
2017-09-27T05:45:41.488Z,102681.77
2017-09-27T05:48:08.165Z,102680.89
2017-09-27T05:50:35.552Z,102684.83
2017-09-27T05:53:02.625Z,102683.97
2017-09-27T05:55:29.276Z,102671.25
2017-09-27T05:57:55.903Z,102685.72
2017-09-27T06:00:23.738Z,102689.22
2017-09-27T06:02:50.366Z,102687.90
2017-09-27T06:05:16.956Z,102687.87
2017-09-27T06:07:44.762Z,102698.38
2017-09-27T06:10:11.439Z,102694.79
2017-09-27T06:12:38.052Z,102691.33
2017-09-27T06:15:05.135Z,102692.67
2017-09-27T06:17:31.757Z,102691.80
2017-09-27T06:19:58.394Z,102697.08
2017-09-27T06:22:25.345Z,102700.59
2017-09-27T06:24:51.972Z,102696.20
2017-09-27T06:27:18.894Z,102694.92
2017-09-27T06:29:46.040Z,102698.41
2017-09-27T06:32:12.937Z,102700.59
2017-09-27T06:34:39.560Z,102693.55
2017-09-27T06:37:06.218Z,102698.84
2017-09-27T06:39:32.819Z,102701.45
2017-09-27T06:41:59.999Z,102711.56
2017-09-27T06:44:27.353Z,102709.38
2017-09-27T06:46:54.738Z,102708.94
2017-09-27T06:49:22.468Z,102702.36
2017-09-27T06:51:50.083Z,102700.17
2017-09-27T06:54:16.731Z,102710.71
2017-09-27T06:56:43.683Z,102704.55
2017-09-27T06:59:10.650Z,102707.62
2017-09-27T07:01:37.286Z,102705.89
2017-09-27T07:04:04.342Z,102714.64
2017-09-27T07:06:32.426Z,102715.52
2017-09-27T07:08:59.064Z,102712.44
2017-09-27T07:11:26.810Z,102710.25
2017-09-27T07:13:53.424Z,102706.33
2017-09-27T07:16:20.042Z,102717.72
2017-09-27T07:18:47.982Z,102713.34
2017-09-27T07:21:15.459Z,102719.48
2017-09-27T07:23:42.132Z,102721.68
2017-09-27T07:26:09.094Z,102720.37
2017-09-27T07:28:35.999Z,102719.05
2017-09-27T07:31:02.611Z,102726.48
2017-09-27T07:33:30.232Z,102720.81
2017-09-27T07:35:56.842Z,102726.95
2017-09-27T07:38:23.688Z,102726.50
2017-09-27T07:40:51.029Z,102720.81
2017-09-27T07:43:17.635Z,102724.74
2017-09-27T07:45:45.433Z,102723.85
2017-09-27T07:48:12.887Z,102706.34
2017-09-27T07:50:39.837Z,102723.00
2017-09-27T07:53:06.450Z,102731.77
2017-09-27T07:55:33.453Z,102731.77
2017-09-27T07:58:00.076Z,102723.88
2017-09-27T08:00:26.694Z,102731.77
2017-09-27T08:02:53.580Z,102727.39
2017-09-27T08:05:20.235Z,102731.78
2017-09-27T08:07:47.597Z,102715.53
2017-09-27T08:10:15.004Z,102739.66
2017-09-27T08:12:41.621Z,102736.14
2017-09-27T08:15:08.705Z,102739.22
2017-09-27T08:17:35.326Z,102737.44
2017-09-27T08:20:01.927Z,102733.06
2017-09-27T08:22:29.194Z,102729.55
2017-09-27T08:24:55.840Z,102730.86
2017-09-27T08:27:22.470Z,102729.13
2017-09-27T08:29:49.631Z,102726.94
2017-09-27T08:32:16.568Z,102728.67
2017-09-27T08:34:43.188Z,102729.13
2017-09-27T08:37:10.073Z,102725.63
2017-09-27T08:39:36.990Z,102726.93
2017-09-27T08:42:03.590Z,102731.75
2017-09-27T08:44:31.419Z,102724.74
2017-09-27T08:46:58.241Z,102729.98
2017-09-27T08:49:24.876Z,102733.50
2017-09-27T08:51:51.966Z,102728.70
2017-09-27T08:54:20.038Z,102734.38
2017-09-27T08:56:48.112Z,102734.39
2017-09-27T08:59:17.446Z,102728.24
2017-09-27T09:01:44.046Z,102736.59
2017-09-27T09:04:10.637Z,102739.66
2017-09-27T09:06:38.013Z,102732.20
2017-09-27T09:09:04.938Z,102710.73
2017-09-27T09:11:31.577Z,102733.95
2017-09-27T09:13:58.195Z,102737.03
2017-09-27T09:16:25.057Z,102732.19
2017-09-27T09:18:52.146Z,102724.73
2017-09-27T09:21:18.733Z,102720.36
2017-09-27T09:23:45.338Z,102724.30
2017-09-27T09:26:13.450Z,102720.80
2017-09-27T09:28:40.291Z,102719.49
2017-09-27T09:31:06.880Z,102722.11
2017-09-27T09:33:33.843Z,102717.28
2017-09-27T09:36:01.192Z,102718.16
2017-09-27T09:38:29.276Z,102719.05
2017-09-27T09:40:57.006Z,102714.20
2017-09-27T09:43:23.597Z,102712.45
2017-09-27T09:45:50.185Z,102701.50
2017-09-27T09:48:18.851Z,102715.08
2017-09-27T09:50:45.448Z,102719.91
2017-09-27T09:53:12.136Z,102716.84
2017-09-27T09:55:38.766Z,102717.73
2017-09-27T09:58:05.356Z,102716.84
2017-09-27T10:00:32.453Z,102708.09
2017-09-27T10:02:59.032Z,102714.23
2017-09-27T10:05:26.357Z,102717.29
2017-09-27T10:07:54.003Z,102711.97
2017-09-27T10:10:20.592Z,102717.25
2017-09-27T10:12:47.186Z,102716.38
2017-09-27T10:15:14.125Z,102699.30
2017-09-27T10:17:40.726Z,102706.30
2017-09-27T10:20:07.570Z,102706.77
2017-09-27T10:22:34.552Z,102705.42
2017-09-27T10:25:01.457Z,102704.55
2017-09-27T10:27:28.049Z,102702.28
2017-09-27T10:29:55.689Z,102704.00
2017-09-27T10:32:22.313Z,102706.66
2017-09-27T10:34:48.902Z,102704.94
2017-09-27T10:37:16.534Z,102708.03
2017-09-27T10:39:43.128Z,102705.86
2017-09-27T10:42:09.965Z,102697.06
2017-09-27T10:44:37.103Z,102698.83
2017-09-27T10:47:03.709Z,102696.20
2017-09-27T10:49:31.313Z,102697.05
2017-09-27T10:51:58.872Z,102696.62
2017-09-27T10:54:25.515Z,102693.11
2017-09-27T10:56:52.114Z,102698.36
2017-09-27T10:59:20.020Z,102697.06
2017-09-27T11:01:46.636Z,102696.62
2017-09-27T11:04:13.228Z,102697.05
2017-09-27T11:06:41.617Z,102694.01
2017-09-27T11:09:08.996Z,102696.18
2017-09-27T11:11:36.325Z,102692.23
2017-09-27T11:14:04.319Z,102696.62
2017-09-27T11:16:31.725Z,102692.66
2017-09-27T11:18:58.309Z,102669.87
2017-09-27T11:21:26.718Z,102679.94
2017-09-27T11:23:53.318Z,102679.49
2017-09-27T11:26:20.657Z,102673.39
2017-09-27T11:28:48.410Z,102674.66
2017-09-27T11:31:14.986Z,102672.03
2017-09-27T11:33:50.257Z,102663.74
2017-09-27T11:36:16.866Z,102669.02
2017-09-27T11:38:44.204Z,102658.92
2017-09-27T11:41:11.842Z,102661.11
2017-09-27T11:43:38.442Z,102643.57
2017-09-27T11:46:05.043Z,102657.16
2017-09-27T11:48:32.786Z,102655.42
2017-09-27T11:50:59.419Z,102660.70
2017-09-27T11:53:26.029Z,102654.55
2017-09-27T11:55:53.109Z,102648.42
2017-09-27T11:58:19.723Z,102640.53
2017-09-27T12:00:46.331Z,102640.52
2017-09-27T12:03:13.289Z,102635.27
2017-09-27T12:05:39.903Z,102640.52
2017-09-27T12:08:07.008Z,102633.06
2017-09-27T12:10:34.153Z,102633.93
2017-09-27T12:13:00.758Z,102631.73
2017-09-27T12:15:27.347Z,102634.36
2017-09-27T12:17:55.093Z,102627.35
2017-09-27T12:20:21.689Z,102629.09
2017-09-27T12:22:48.538Z,102623.84
