createdAt,value
2019-05-06T00:00:28.141Z,9.97
2019-05-06T00:02:56.933Z,4.30
2019-05-06T00:05:25.781Z,13.23
2019-05-06T00:07:54.901Z,11.03
2019-05-06T00:10:26.318Z,8.97
2019-05-06T00:12:55.717Z,7.27
2019-05-06T00:15:24.538Z,11.67
2019-05-06T00:17:53.889Z,9.20
2019-05-06T00:20:24.272Z,4.90
2019-05-06T00:22:55.000Z,8.13
2019-05-06T00:25:40.508Z,11.13
2019-05-06T00:28:27.362Z,11.17
2019-05-06T00:31:09.545Z,8.80
2019-05-06T00:33:28.118Z,7.03
2019-05-06T00:35:56.939Z,12.93
2019-05-06T00:38:25.668Z,11.97
2019-05-06T00:40:59.068Z,11.10
2019-05-06T00:43:27.866Z,11.87
2019-05-06T00:45:56.635Z,14.17
2019-05-06T00:48:25.346Z,13.33
2019-05-06T00:50:54.081Z,11.20
2019-05-06T00:53:24.487Z,10.20
2019-05-06T00:55:53.797Z,8.40
2019-05-06T00:58:23.862Z,8.30
2019-05-06T01:00:53.824Z,5.97
2019-05-06T01:03:23.901Z,8.77
2019-05-06T01:05:54.234Z,10.30
2019-05-06T01:08:24.002Z,9.63
2019-05-06T01:10:54.465Z,10.67
2019-05-06T01:13:43.816Z,10.63
2019-05-06T01:16:15.723Z,12.10
2019-05-06T01:18:44.657Z,8.70
2019-05-06T01:21:14.515Z,9.43
2019-05-06T01:23:44.978Z,16.03
2019-05-06T01:26:15.608Z,12.20
2019-05-06T01:28:45.498Z,10.53
2019-05-06T01:31:14.418Z,12.17
2019-05-06T01:33:45.052Z,12.13
2019-05-06T01:36:14.088Z,7.67
2019-05-06T01:39:01.299Z,8.33
2019-05-06T01:41:44.827Z,14.83
2019-05-06T01:44:13.704Z,5.60
2019-05-06T01:46:44.597Z,11.83
2019-05-06T01:49:13.811Z,8.03
2019-05-06T01:51:43.828Z,11.17
2019-05-06T01:54:14.210Z,14.50
2019-05-06T01:56:44.401Z,15.00
2019-05-06T01:59:14.005Z,10.30
2019-05-06T02:01:56.423Z,9.67
2019-05-06T02:04:13.923Z,9.73
2019-05-06T02:06:43.844Z,11.90
2019-05-06T02:09:15.629Z,12.97
2019-05-06T02:11:47.646Z,10.43
2019-05-06T02:14:14.759Z,3.87
2019-05-06T02:16:43.703Z,8.03
2019-05-06T02:19:14.649Z,7.07
2019-05-06T02:21:47.573Z,14.57
2019-05-06T02:24:20.494Z,12.50
2019-05-06T02:26:49.214Z,7.83
2019-05-06T02:29:26.050Z,9.27
2019-05-06T02:32:15.396Z,10.57
2019-05-06T02:34:40.476Z,5.20
2019-05-06T02:37:16.771Z,5.50
2019-05-06T02:39:45.533Z,10.93
2019-05-06T02:42:14.321Z,16.70
2019-05-06T02:44:44.247Z,16.27
2019-05-06T02:47:27.057Z,9.87
2019-05-06T02:50:04.479Z,13.13
2019-05-06T02:52:33.609Z,9.00
2019-05-06T02:55:05.913Z,9.97
2019-05-06T02:57:33.638Z,11.37
2019-05-06T03:00:05.020Z,12.67
2019-05-06T03:02:41.904Z,6.97
2019-05-06T03:05:04.342Z,9.17
2019-05-06T03:07:37.154Z,4.80
2019-05-06T03:10:04.852Z,6.10
2019-05-06T03:12:33.654Z,6.83
2019-05-06T03:15:03.354Z,13.03
2019-05-06T03:17:32.943Z,10.77
2019-05-06T03:20:04.198Z,4.47
2019-05-06T03:22:43.934Z,8.03
2019-05-06T03:25:14.411Z,15.63
2019-05-06T03:27:43.843Z,8.90
2019-05-06T03:30:16.677Z,9.77
2019-05-06T03:33:20.071Z,16.40
2019-05-06T03:35:33.467Z,12.10
2019-05-06T03:37:45.035Z,12.20
2019-05-06T03:40:14.033Z,11.17
2019-05-06T03:42:42.940Z,5.87
2019-05-06T03:45:19.628Z,8.93
2019-05-06T03:47:50.014Z,10.27
2019-05-06T03:50:19.238Z,11.97
2019-05-06T03:52:48.439Z,7.80
2019-05-06T03:55:17.273Z,8.40
2019-05-06T03:57:47.548Z,11.07
2019-05-06T04:00:17.620Z,10.73
2019-05-06T04:02:46.439Z,9.33
2019-05-06T04:05:15.159Z,8.43
2019-05-06T04:07:46.317Z,11.60
2019-05-06T04:10:15.445Z,9.43
2019-05-06T04:12:45.050Z,14.53
2019-05-06T04:15:14.394Z,13.37
2019-05-06T04:17:44.966Z,9.30
2019-05-06T04:20:18.281Z,8.93
2019-05-06T04:22:48.645Z,8.13
2019-05-06T04:25:37.061Z,4.90
2019-05-06T04:28:07.950Z,11.80
2019-05-06T04:30:36.743Z,11.40
2019-05-06T04:33:24.794Z,15.23
2019-05-06T04:35:54.256Z,6.50
2019-05-06T04:38:23.680Z,12.13
2019-05-06T04:40:54.168Z,9.93
2019-05-06T04:43:26.920Z,12.47
2019-05-06T04:45:54.333Z,15.83
2019-05-06T04:48:24.026Z,11.83
2019-05-06T04:50:54.085Z,12.83
2019-05-06T04:53:26.519Z,9.23
2019-05-06T04:55:54.153Z,15.87
2019-05-06T04:58:23.547Z,7.47
2019-05-06T05:01:15.480Z,8.13
2019-05-06T05:03:42.862Z,10.80
2019-05-06T05:06:13.576Z,15.07
2019-05-06T05:08:43.229Z,8.07
2019-05-06T05:11:16.611Z,11.27
2019-05-06T05:13:50.023Z,5.87
2019-05-06T05:16:33.155Z,7.60
2019-05-06T05:19:09.344Z,9.43
2019-05-06T05:21:38.073Z,13.97
2019-05-06T05:24:06.840Z,8.73
2019-05-06T05:26:35.644Z,8.07
2019-05-06T05:29:04.378Z,7.50
2019-05-06T05:31:33.458Z,10.53
2019-05-06T05:34:02.341Z,7.43
2019-05-06T05:36:32.759Z,10.97
2019-05-06T05:39:03.396Z,11.10
2019-05-06T05:41:33.122Z,6.60
2019-05-06T05:44:11.913Z,5.43
2019-05-06T05:46:40.840Z,5.47
2019-05-06T05:49:12.001Z,5.50
2019-05-06T05:51:42.597Z,9.03
2019-05-06T05:54:12.479Z,5.03
2019-05-06T05:56:43.106Z,5.60
2019-05-06T05:59:12.229Z,10.03
2019-05-06T06:01:43.277Z,6.20
2019-05-06T06:04:13.034Z,8.07
2019-05-06T06:06:42.357Z,10.37
2019-05-06T06:09:12.735Z,5.83
2019-05-06T06:11:53.284Z,8.67
2019-05-06T06:14:33.201Z,10.70
2019-05-06T06:17:06.668Z,7.53
2019-05-06T06:19:53.393Z,8.57
2019-05-06T06:22:24.278Z,12.37
2019-05-06T06:24:53.102Z,8.17
2019-05-06T06:27:22.373Z,5.20
2019-05-06T06:29:52.785Z,21.00
2019-05-06T06:32:26.412Z,3.27
2019-05-06T06:35:08.285Z,6.73
2019-05-06T06:37:37.935Z,12.50
2019-05-06T06:40:09.924Z,10.07
2019-05-06T06:42:38.656Z,8.23
2019-05-06T06:45:07.957Z,16.03
2019-05-06T06:47:37.020Z,13.17
2019-05-06T06:50:05.851Z,11.10
2019-05-06T06:52:34.573Z,6.23
2019-05-06T06:55:04.004Z,9.40
2019-05-06T06:57:43.672Z,11.73
2019-05-06T07:00:26.149Z,11.13
2019-05-06T07:02:59.501Z,8.87
2019-05-06T07:05:29.923Z,5.53
2019-05-06T07:07:58.929Z,4.57
2019-05-06T07:10:46.010Z,3.23
2019-05-06T07:13:16.016Z,7.17
2019-05-06T07:15:44.919Z,10.20
2019-05-06T07:18:13.860Z,9.60
2019-05-06T07:20:53.321Z,9.70
2019-05-06T07:23:26.044Z,9.63
2019-05-06T07:25:55.251Z,10.73
2019-05-06T07:28:24.776Z,10.27
2019-05-06T07:30:54.503Z,7.10
2019-05-06T07:33:23.300Z,9.27
2019-05-06T07:35:53.015Z,6.63
2019-05-06T07:38:23.094Z,3.63
2019-05-06T07:40:56.632Z,6.10
2019-05-06T07:43:33.928Z,6.17
2019-05-06T07:46:04.749Z,6.53
2019-05-06T07:48:33.581Z,13.20
2019-05-06T07:51:03.026Z,12.80
2019-05-06T07:53:32.178Z,10.73
2019-05-06T07:56:03.622Z,17.63
2019-05-06T07:58:33.122Z,15.17
2019-05-06T08:01:02.736Z,20.63
2019-05-06T08:03:33.007Z,5.53
2019-05-06T08:06:02.759Z,5.83
2019-05-06T08:08:33.826Z,11.43
2019-05-06T08:11:02.853Z,4.83
2019-05-06T08:13:32.259Z,7.00
2019-05-06T08:16:02.201Z,6.27
2019-05-06T08:18:32.979Z,8.93
2019-05-06T08:21:03.187Z,12.50
2019-05-06T08:23:36.304Z,6.17
2019-05-06T08:26:12.170Z,12.83
2019-05-06T08:28:41.014Z,5.13
2019-05-06T08:31:06.083Z,6.87
2019-05-06T08:33:34.800Z,8.57
2019-05-06T08:36:11.567Z,8.53
2019-05-06T08:38:54.574Z,11.53
2019-05-06T08:41:23.505Z,9.60
2019-05-06T08:43:52.804Z,6.70
2019-05-06T08:46:23.508Z,13.90
2019-05-06T08:48:52.676Z,15.53
2019-05-06T08:51:39.690Z,14.57
2019-05-06T08:54:10.077Z,9.60
2019-05-06T08:56:38.903Z,10.50
2019-05-06T08:59:07.642Z,5.97
2019-05-06T09:01:38.025Z,5.93
2019-05-06T09:04:12.357Z,7.57
2019-05-06T09:06:37.444Z,7.27
2019-05-06T09:09:08.002Z,5.43
2019-05-06T09:11:36.962Z,11.30
2019-05-06T09:14:09.447Z,5.63
2019-05-06T09:16:36.746Z,5.83
2019-05-06T09:19:05.483Z,6.47
2019-05-06T09:21:34.220Z,5.73
2019-05-06T09:24:02.956Z,4.87
2019-05-06T09:26:39.522Z,9.80
2019-05-06T09:29:09.900Z,1.60
2019-05-06T09:31:43.264Z,4.73
2019-05-06T09:34:19.382Z,7.03
2019-05-06T09:36:54.284Z,5.73
2019-05-06T09:39:20.272Z,9.00
2019-05-06T09:41:49.628Z,11.07
2019-05-06T09:44:18.551Z,9.63
2019-05-06T09:46:47.294Z,5.00
2019-05-06T09:49:17.704Z,7.50
2019-05-06T09:51:46.444Z,5.13
2019-05-06T09:54:16.843Z,4.30
2019-05-06T09:56:56.107Z,2.17
2019-05-06T09:59:24.876Z,3.97
2019-05-06T10:01:53.733Z,9.60
2019-05-06T10:04:25.091Z,5.27
2019-05-06T10:06:57.268Z,6.87
2019-05-06T10:09:24.971Z,7.13
2019-05-06T10:11:54.091Z,5.37
2019-05-06T10:14:23.428Z,4.50
2019-05-06T10:16:52.525Z,4.53
2019-05-06T10:19:22.609Z,10.73
2019-05-06T10:21:53.099Z,6.60
2019-05-06T10:24:22.022Z,4.70
2019-05-06T10:26:52.483Z,10.70
2019-05-06T10:29:22.802Z,3.60
2019-05-06T10:31:53.178Z,1.70
2019-05-06T10:34:22.337Z,4.17
2019-05-06T10:37:12.503Z,7.33
2019-05-06T10:39:37.677Z,3.70
2019-05-06T10:42:13.000Z,2.90
2019-05-06T10:44:47.983Z,3.57
2019-05-06T10:47:16.732Z,6.47
2019-05-06T10:49:45.534Z,1.80
2019-05-06T10:52:15.954Z,2.50
2019-05-06T10:54:44.672Z,3.23
2019-05-06T10:57:32.790Z,2.37
2019-05-06T11:00:01.854Z,2.10
2019-05-06T11:02:52.378Z,1.83
2019-05-06T11:05:20.959Z,4.07
2019-05-06T11:07:52.012Z,2.00
2019-05-06T11:10:26.943Z,6.20
2019-05-06T11:12:52.307Z,4.77
2019-05-06T11:15:23.268Z,8.93
2019-05-06T11:17:51.472Z,5.50
2019-05-06T11:20:20.282Z,6.33
2019-05-06T11:22:49.049Z,8.33
2019-05-06T11:25:19.255Z,7.03
2019-05-06T11:27:48.004Z,2.90
2019-05-06T11:30:24.838Z,3.90
2019-05-06T11:33:13.539Z,6.93
2019-05-06T11:35:58.794Z,4.63
2019-05-06T11:38:27.583Z,3.77
2019-05-06T11:40:56.605Z,8.37
2019-05-06T11:43:25.334Z,1.60
2019-05-06T11:45:54.134Z,6.13
2019-05-06T11:48:22.921Z,5.40
2019-05-06T11:50:53.331Z,1.87
2019-05-06T11:53:23.099Z,3.03
2019-05-06T11:55:54.304Z,5.67
2019-05-06T11:58:32.847Z,3.00
2019-05-06T12:01:03.257Z,4.27
2019-05-06T12:03:32.697Z,3.83
2019-05-06T12:06:03.835Z,1.60
2019-05-06T12:08:32.650Z,3.63
2019-05-06T12:11:02.937Z,5.53
2019-05-06T12:13:33.673Z,2.27
2019-05-06T12:16:02.595Z,6.50
2019-05-06T12:18:31.345Z,2.13
2019-05-06T12:21:09.072Z,5.27
2019-05-06T12:23:30.423Z,4.13
2019-05-06T12:25:59.244Z,3.57
2019-05-06T12:28:27.993Z,2.23
2019-05-06T12:30:57.321Z,1.93
2019-05-06T12:33:32.930Z,3.63
2019-05-06T12:36:12.841Z,5.67
2019-05-06T12:39:00.099Z,3.40
2019-05-06T12:41:28.825Z,3.03
2019-05-06T12:43:57.767Z,1.97
2019-05-06T12:46:38.466Z,3.27
2019-05-06T12:49:07.293Z,4.47
2019-05-06T12:51:36.083Z,2.77
2019-05-06T12:54:04.819Z,2.97
2019-05-06T12:56:33.571Z,2.17
2019-05-06T12:59:02.386Z,8.03
2019-05-06T13:01:33.882Z,4.33
2019-05-06T13:04:04.540Z,2.10
2019-05-06T13:06:33.403Z,8.20
2019-05-06T13:09:05.020Z,3.47
2019-05-06T13:11:32.762Z,3.17
2019-05-06T13:14:04.216Z,5.80
2019-05-06T13:16:33.597Z,3.53
2019-05-06T13:19:03.353Z,2.27
2019-05-06T13:21:32.875Z,6.87
2019-05-06T13:24:08.417Z,4.93
2019-05-06T13:26:37.236Z,3.17
2019-05-06T13:29:12.976Z,4.00
2019-05-06T13:31:43.475Z,1.87
2019-05-06T13:34:16.893Z,3.33
2019-05-06T13:36:46.041Z,3.70
2019-05-06T13:39:15.559Z,0.50
2019-05-06T13:41:44.760Z,3.47
2019-05-06T13:44:15.069Z,3.50
2019-05-06T13:46:45.446Z,3.23
2019-05-06T13:49:22.792Z,2.77
2019-05-06T13:52:04.523Z,4.10
2019-05-06T13:54:33.087Z,0.60
2019-05-06T13:57:02.954Z,1.43
2019-05-06T13:59:34.738Z,3.30
2019-05-06T14:02:20.651Z,4.70
2019-05-06T14:04:52.474Z,2.47
2019-05-06T14:07:20.021Z,3.57
2019-05-06T14:09:48.822Z,2.60
2019-05-06T14:12:17.593Z,1.87
2019-05-06T14:14:46.351Z,2.77
2019-05-06T14:17:15.182Z,5.87
2019-05-06T14:19:43.992Z,1.10
2019-05-06T14:22:12.780Z,2.10
2019-05-06T14:24:43.327Z,1.53
2019-05-06T14:27:12.637Z,4.33
2019-05-06T14:29:55.196Z,2.03
2019-05-06T14:32:25.511Z,2.40
2019-05-06T14:34:54.237Z,1.37
2019-05-06T14:37:22.977Z,2.93
2019-05-06T14:39:59.409Z,2.53
2019-05-06T14:42:26.495Z,1.77
2019-05-06T14:44:55.241Z,2.37
2019-05-06T14:47:25.649Z,1.90
2019-05-06T14:49:54.402Z,2.33
2019-05-06T14:52:23.165Z,0.57
2019-05-06T14:54:53.797Z,1.50
2019-05-06T14:57:23.608Z,0.90
2019-05-06T14:59:55.481Z,1.33
2019-05-06T15:02:26.233Z,1.60
2019-05-06T15:04:54.793Z,1.37
2019-05-06T15:07:23.616Z,1.03
2019-05-06T15:10:02.423Z,1.73
2019-05-06T15:12:23.403Z,2.60
2019-05-06T15:14:52.810Z,2.47
2019-05-06T15:17:22.879Z,5.20
2019-05-06T15:19:52.760Z,5.27
2019-05-06T15:22:22.601Z,0.80
2019-05-06T15:24:53.592Z,9.63
2019-05-06T15:27:22.997Z,3.37
2019-05-06T15:29:54.923Z,2.83
2019-05-06T15:32:25.297Z,2.90
2019-05-06T15:35:12.786Z,1.17
2019-05-06T15:37:49.482Z,2.87
2019-05-06T15:40:31.161Z,2.33
2019-05-06T15:42:49.033Z,1.27
2019-05-06T15:45:17.856Z,2.13
2019-05-06T15:47:46.714Z,1.30
2019-05-06T15:50:15.683Z,3.60
2019-05-06T15:52:45.881Z,1.90
2019-05-06T15:55:14.709Z,4.53
2019-05-06T15:57:43.668Z,1.33
2019-05-06T16:00:15.219Z,3.00
2019-05-06T16:02:43.965Z,3.93
2019-05-06T16:05:19.513Z,2.27
2019-05-06T16:07:43.487Z,1.67
2019-05-06T16:10:14.264Z,2.53
2019-05-06T16:12:47.570Z,1.10
2019-05-06T16:15:16.589Z,0.90
2019-05-06T16:17:45.436Z,2.03
2019-05-06T16:20:14.352Z,3.10
2019-05-06T16:22:44.989Z,1.43
2019-05-06T16:25:15.600Z,2.00
2019-05-06T16:27:46.027Z,2.57
2019-05-06T16:30:17.116Z,3.97
2019-05-06T16:32:45.841Z,1.10
2019-05-06T16:35:14.785Z,4.33
2019-05-06T16:37:43.557Z,3.90
2019-05-06T16:40:12.654Z,3.33
2019-05-06T16:42:45.381Z,1.53
2019-05-06T16:45:12.679Z,4.20
2019-05-06T16:47:44.389Z,2.23
2019-05-06T16:50:17.721Z,1.90
2019-05-06T16:52:46.442Z,1.40
2019-05-06T16:55:17.751Z,1.70
2019-05-06T16:57:48.155Z,4.30
2019-05-06T17:00:18.721Z,2.63
2019-05-06T17:02:56.855Z,1.80
2019-05-06T17:05:22.489Z,1.43
2019-05-06T17:07:53.128Z,5.10
2019-05-06T17:10:22.772Z,4.03
2019-05-06T17:12:53.627Z,0.90
2019-05-06T17:15:23.034Z,2.30
2019-05-06T17:17:53.145Z,3.90
2019-05-06T17:20:22.801Z,2.83
2019-05-06T17:22:53.197Z,4.13
2019-05-06T17:25:22.456Z,2.83
2019-05-06T17:27:52.666Z,2.07
2019-05-06T17:30:23.260Z,4.20
2019-05-06T17:33:02.177Z,3.00
2019-05-06T17:35:32.788Z,1.63
2019-05-06T17:38:05.969Z,3.00
2019-05-06T17:40:34.775Z,2.43
2019-05-06T17:43:03.536Z,1.37
2019-05-06T17:45:43.166Z,2.47
2019-05-06T17:48:28.538Z,2.73
2019-05-06T17:51:15.284Z,3.90
2019-05-06T17:53:45.770Z,3.03
2019-05-06T17:56:14.558Z,4.40
2019-05-06T17:58:43.332Z,1.57
2019-05-06T18:01:16.860Z,2.43
2019-05-06T18:03:45.729Z,2.63
2019-05-06T18:06:14.507Z,1.50
2019-05-06T18:08:43.421Z,2.67
2019-05-06T18:11:12.896Z,3.37
2019-05-06T18:13:41.898Z,2.27
2019-05-06T18:16:12.994Z,3.53
2019-05-06T18:18:41.100Z,2.87
2019-05-06T18:21:12.114Z,1.70
2019-05-06T18:23:40.327Z,1.70
2019-05-06T18:26:09.057Z,1.93
2019-05-06T18:28:37.920Z,0.93
2019-05-06T18:31:06.717Z,1.13
2019-05-06T18:33:35.482Z,3.33
2019-05-06T18:36:06.328Z,4.00
2019-05-06T18:38:34.580Z,3.40
2019-05-06T18:41:03.419Z,2.03
2019-05-06T18:43:33.177Z,3.20
2019-05-06T18:46:02.987Z,1.37
2019-05-06T18:48:35.119Z,3.37
2019-05-06T18:51:02.989Z,6.30
2019-05-06T18:53:33.094Z,2.90
2019-05-06T18:56:03.064Z,2.90
2019-05-06T18:58:32.805Z,1.90
2019-05-06T19:01:03.804Z,2.43
2019-05-06T19:03:33.657Z,2.27
2019-05-06T19:06:02.485Z,3.23
2019-05-06T19:08:36.097Z,4.03
2019-05-06T19:11:05.061Z,2.83
2019-05-06T19:13:33.782Z,1.80
2019-05-06T19:16:02.586Z,2.60
2019-05-06T19:18:31.330Z,2.50
2019-05-06T19:21:00.056Z,3.17
2019-05-06T19:23:28.797Z,2.47
2019-05-06T19:25:57.619Z,8.83
2019-05-06T19:28:26.447Z,5.93
2019-05-06T19:30:55.244Z,6.23
2019-05-06T19:33:24.049Z,3.17
2019-05-06T19:35:52.814Z,7.63
2019-05-06T19:38:24.274Z,3.70
2019-05-06T19:40:52.387Z,5.47
2019-05-06T19:43:22.350Z,5.63
2019-05-06T19:45:52.979Z,2.90
2019-05-06T19:48:22.243Z,2.90
2019-05-06T19:50:52.336Z,4.23
2019-05-06T19:53:23.554Z,3.20
2019-05-06T19:55:52.993Z,6.60
2019-05-06T19:58:21.998Z,3.63
2019-05-06T20:00:52.806Z,5.43
2019-05-06T20:03:23.141Z,4.27
2019-05-06T20:05:54.428Z,7.13
2019-05-06T20:08:32.570Z,4.00
2019-05-06T20:11:03.059Z,6.33
2019-05-06T20:13:32.292Z,5.63
2019-05-06T20:16:02.824Z,6.60
2019-05-06T20:18:32.821Z,5.63
2019-05-06T20:21:01.764Z,5.03
2019-05-06T20:23:32.682Z,10.40
2019-05-06T20:26:02.808Z,4.10
2019-05-06T20:28:32.200Z,6.53
2019-05-06T20:31:02.489Z,1.60
2019-05-06T20:33:32.696Z,3.77
2019-05-06T20:36:01.701Z,2.40
2019-05-06T20:38:30.456Z,9.03
2019-05-06T20:40:59.257Z,6.50
2019-05-06T20:43:28.006Z,8.10
2019-05-06T20:45:56.745Z,7.87
2019-05-06T20:48:25.556Z,6.03
2019-05-06T20:50:54.300Z,8.87
2019-05-06T20:53:23.359Z,4.13
2019-05-06T20:55:53.218Z,2.60
2019-05-06T20:58:22.966Z,2.77
2019-05-06T21:00:52.267Z,9.53
2019-05-06T21:03:22.132Z,6.17
2019-05-06T21:05:51.224Z,6.97
2019-05-06T21:08:21.953Z,12.43
2019-05-06T21:10:52.711Z,5.90
2019-05-06T21:13:29.585Z,3.93
2019-05-06T21:15:51.142Z,2.00
2019-05-06T21:18:19.876Z,7.77
2019-05-06T21:20:48.693Z,11.80
2019-05-06T21:23:18.335Z,4.57
2019-05-06T21:25:47.176Z,13.60
2019-05-06T21:28:16.017Z,7.23
2019-05-06T21:30:44.965Z,18.93
2019-05-06T21:33:15.287Z,15.17
2019-05-06T21:35:44.079Z,9.50
2019-05-06T21:38:12.844Z,10.30
2019-05-06T21:40:43.368Z,10.37
2019-05-06T21:43:13.042Z,14.70
2019-05-06T21:45:42.462Z,16.57
2019-05-06T21:48:13.782Z,18.70
2019-05-06T21:50:42.865Z,10.83
2019-05-06T21:53:14.378Z,14.83
2019-05-06T21:55:42.062Z,9.13
2019-05-06T21:58:12.433Z,8.63
2019-05-06T22:00:58.006Z,10.60
2019-05-06T22:03:26.760Z,11.20
2019-05-06T22:05:55.494Z,4.80
2019-05-06T22:08:24.350Z,8.30
2019-05-06T22:10:53.127Z,7.10
2019-05-06T22:13:21.942Z,5.80
2019-05-06T22:15:50.743Z,8.80
2019-05-06T22:18:19.572Z,4.60
2019-05-06T22:21:06.004Z,9.87
2019-05-06T22:23:53.871Z,8.90
2019-05-06T22:26:23.448Z,6.23
2019-05-06T22:28:52.827Z,10.37
2019-05-06T22:31:24.274Z,6.40
2019-05-06T22:33:52.826Z,7.20
2019-05-06T22:36:22.752Z,6.47
2019-05-06T22:38:52.950Z,14.87
2019-05-06T22:41:24.827Z,8.60
2019-05-06T22:43:53.126Z,9.40
2019-05-06T22:46:23.405Z,9.90
2019-05-06T22:48:54.368Z,5.73
2019-05-06T22:51:22.979Z,7.63
2019-05-06T22:53:53.277Z,4.53
2019-05-06T22:56:22.844Z,3.70
2019-05-06T22:58:52.616Z,5.00
2019-05-06T23:01:43.092Z,7.97
2019-05-06T23:04:13.468Z,6.23
2019-05-06T23:06:42.262Z,3.33
2019-05-06T23:09:11.272Z,4.13
2019-05-06T23:11:42.294Z,5.77
2019-05-06T23:14:12.454Z,3.40
2019-05-06T23:16:42.466Z,2.87
2019-05-06T23:19:11.314Z,7.73
2019-05-06T23:21:40.031Z,9.53
2019-05-06T23:24:08.781Z,3.60
2019-05-06T23:26:37.591Z,5.53
2019-05-06T23:29:06.316Z,3.90
2019-05-06T23:31:35.155Z,4.53
2019-05-06T23:34:04.902Z,7.07
2019-05-06T23:37:02.765Z,3.03
2019-05-06T23:40:08.960Z,5.07
2019-05-06T23:43:13.799Z,8.13
2019-05-06T23:46:18.650Z,6.07
2019-05-06T23:49:23.903Z,5.23
2019-05-06T23:52:28.656Z,6.87
2019-05-06T23:55:33.820Z,8.80
2019-05-06T23:58:01.413Z,5.57
