createdAt,value
2023-03-26T00:01:42.064Z,27.36
2023-03-26T00:05:41.899Z,27.37
2023-03-26T00:09:42.067Z,27.33
2023-03-26T00:13:42.209Z,27.36
2023-03-26T00:17:42.580Z,27.36
2023-03-26T00:21:42.653Z,27.36
2023-03-26T00:25:42.748Z,27.33
2023-03-26T00:29:42.948Z,27.34
2023-03-26T00:33:45.209Z,27.34
2023-03-26T00:37:43.435Z,27.36
2023-03-26T00:41:43.613Z,27.37
2023-03-26T00:45:43.699Z,27.36
2023-03-26T00:49:46.646Z,27.33
2023-03-26T00:53:43.906Z,27.34
2023-03-26T00:57:44.595Z,27.36
2023-03-26T01:01:43.840Z,27.34
2023-03-26T01:05:43.745Z,27.33
2023-03-26T01:09:43.745Z,27.34
2023-03-26T01:13:43.792Z,27.36
2023-03-26T01:17:44.129Z,27.33
2023-03-26T01:21:44.615Z,27.36
2023-03-26T01:25:44.435Z,27.34
2023-03-26T01:29:44.645Z,27.34
2023-03-26T01:33:45.255Z,27.36
2023-03-26T01:37:45.102Z,27.34
2023-03-26T01:41:45.665Z,27.34
2023-03-26T01:45:45.316Z,27.34
2023-03-26T01:49:45.613Z,27.34
2023-03-26T01:53:45.728Z,27.34
2023-03-26T01:57:46.128Z,27.37
2023-03-26T02:01:46.277Z,27.31
2023-03-26T02:05:46.322Z,27.36
2023-03-26T02:09:46.492Z,27.36
2023-03-26T02:13:47.661Z,27.36
2023-03-26T02:17:47.169Z,27.36
2023-03-26T02:21:47.064Z,27.36
2023-03-26T02:25:49.126Z,27.36
2023-03-26T02:29:47.443Z,27.33
2023-03-26T02:33:48.114Z,27.33
2023-03-26T02:37:48.712Z,27.34
2023-03-26T02:41:48.211Z,27.34
2023-03-26T02:45:48.670Z,27.33
2023-03-26T02:49:48.417Z,27.33
2023-03-26T02:53:48.641Z,27.34
2023-03-26T02:57:49.187Z,27.33
2023-03-26T03:01:49.007Z,27.34
2023-03-26T03:05:49.153Z,27.34
2023-03-26T03:09:49.673Z,27.36
2023-03-26T03:13:49.606Z,27.36
2023-03-26T03:17:49.782Z,27.33
2023-03-26T03:21:50.168Z,27.30
2023-03-26T03:25:50.155Z,27.34
2023-03-26T03:29:50.653Z,27.34
2023-03-26T03:33:50.557Z,27.31
2023-03-26T03:37:50.793Z,27.36
2023-03-26T03:41:51.177Z,27.33
2023-03-26T03:45:51.269Z,27.33
2023-03-26T03:49:51.702Z,27.34
2023-03-26T03:53:51.661Z,27.34
2023-03-26T03:57:51.696Z,27.31
2023-03-26T04:01:51.880Z,27.33
2023-03-26T04:05:52.324Z,27.30
2023-03-26T04:09:52.285Z,27.31
2023-03-26T04:13:52.475Z,27.31
2023-03-26T04:17:52.777Z,27.34
2023-03-26T04:21:52.831Z,27.31
2023-03-26T04:25:53.397Z,27.34
2023-03-26T04:29:53.234Z,27.34
2023-03-26T04:33:53.444Z,27.33
2023-03-26T04:37:53.718Z,27.34
2023-03-26T04:41:54.218Z,27.33
2023-03-26T04:45:54.602Z,27.31
2023-03-26T04:49:54.265Z,27.31
2023-03-26T04:53:54.439Z,27.33
2023-03-26T04:57:54.632Z,27.33
2023-03-26T05:01:54.832Z,27.33
2023-03-26T05:05:55.217Z,27.33
2023-03-26T05:09:55.251Z,27.31
2023-03-26T05:13:55.464Z,27.31
2023-03-26T05:17:55.715Z,27.30
2023-03-26T05:21:56.257Z,27.33
2023-03-26T05:25:56.047Z,27.30
2023-03-26T05:29:56.205Z,27.31
2023-03-26T05:33:56.480Z,27.31
2023-03-26T05:37:56.776Z,27.33
2023-03-26T05:41:56.800Z,27.33
2023-03-26T05:45:57.278Z,27.34
2023-03-26T05:49:57.244Z,27.31
2023-03-26T05:53:57.746Z,27.31
2023-03-26T05:57:57.604Z,27.31
2023-03-26T06:01:58.226Z,27.33
2023-03-26T06:05:58.277Z,27.33
2023-03-26T06:09:58.222Z,27.30
2023-03-26T06:13:58.738Z,27.33
2023-03-26T06:17:58.667Z,27.34
2023-03-26T06:21:59.251Z,27.33
2023-03-26T06:25:59.293Z,27.34
2023-03-26T06:29:59.196Z,27.37
2023-03-26T06:33:59.760Z,27.33
2023-03-26T06:37:59.586Z,27.33
2023-03-26T06:42:00.234Z,27.33
2023-03-26T06:46:00.012Z,27.36
2023-03-26T06:50:00.170Z,27.37
2023-03-26T06:54:00.774Z,27.36
2023-03-26T06:58:00.527Z,27.38
2023-03-26T07:02:00.735Z,27.38
2023-03-26T07:06:00.906Z,27.38
2023-03-26T07:10:01.267Z,27.38
2023-03-26T07:14:01.160Z,27.38
2023-03-26T07:18:01.811Z,27.44
2023-03-26T07:22:01.542Z,27.50
2023-03-26T07:26:01.611Z,27.52
2023-03-26T07:30:01.782Z,27.54
2023-03-26T07:34:02.490Z,27.52
2023-03-26T07:38:02.277Z,27.52
2023-03-26T07:42:02.181Z,27.51
2023-03-26T07:46:02.347Z,27.51
2023-03-26T07:50:02.803Z,27.51
2023-03-26T07:54:02.796Z,27.54
2023-03-26T07:58:03.425Z,27.52
2023-03-26T08:02:02.812Z,27.57
2023-03-26T08:06:02.985Z,27.57
2023-03-26T08:10:03.272Z,27.57
2023-03-26T08:14:03.184Z,27.58
2023-03-26T08:18:03.296Z,27.57
2023-03-26T08:22:03.401Z,27.57
2023-03-26T08:26:03.809Z,27.55
2023-03-26T08:30:03.586Z,27.55
2023-03-26T08:34:03.805Z,27.57
2023-03-26T08:38:03.814Z,27.57
2023-03-26T08:42:04.287Z,27.57
2023-03-26T08:46:04.339Z,27.57
2023-03-26T08:50:04.199Z,27.55
2023-03-26T08:54:05.327Z,27.52
2023-03-26T08:58:04.464Z,27.57
2023-03-26T09:02:04.820Z,27.54
2023-03-26T09:06:04.727Z,27.55
2023-03-26T09:10:05.335Z,27.55
2023-03-26T09:14:04.984Z,27.57
2023-03-26T09:18:05.143Z,27.52
2023-03-26T09:22:05.306Z,27.55
2023-03-26T09:26:05.843Z,27.55
2023-03-26T09:30:05.506Z,27.51
2023-03-26T09:34:05.597Z,27.54
2023-03-26T09:38:05.765Z,27.52
2023-03-26T09:42:06.354Z,27.51
2023-03-26T09:46:06.379Z,27.50
2023-03-26T09:50:06.201Z,27.50
2023-03-26T09:54:06.300Z,27.51
2023-03-26T09:58:06.490Z,27.50
2023-03-26T10:02:06.821Z,27.50
2023-03-26T10:06:06.728Z,27.52
2023-03-26T10:10:07.382Z,27.52
2023-03-26T10:14:06.994Z,27.51
2023-03-26T10:18:26.774Z,27.51
2023-03-26T10:22:08.378Z,27.51
2023-03-26T10:26:07.156Z,27.52
2023-03-26T10:30:07.268Z,27.51
2023-03-26T10:34:07.358Z,27.51
2023-03-26T10:38:07.526Z,27.50
2023-03-26T10:42:07.889Z,27.48
2023-03-26T10:46:07.959Z,27.51
2023-03-26T10:50:08.013Z,27.47
2023-03-26T10:54:08.394Z,27.50
2023-03-26T10:58:08.204Z,27.48
2023-03-26T11:02:09.366Z,27.47
2023-03-26T11:06:08.576Z,27.47
2023-03-26T11:10:08.708Z,27.48
2023-03-26T11:14:08.900Z,27.47
2023-03-26T11:18:09.436Z,27.47
2023-03-26T11:22:09.209Z,27.47
2023-03-26T11:26:09.382Z,27.50
2023-03-26T11:30:09.493Z,27.50
2023-03-26T11:34:09.887Z,27.50
2023-03-26T11:38:09.839Z,27.51
2023-03-26T11:42:10.383Z,27.48
2023-03-26T11:46:10.141Z,27.51
2023-03-26T11:50:10.233Z,27.52
2023-03-26T11:54:10.400Z,27.52
2023-03-26T11:58:11.413Z,27.51
2023-03-26T12:02:10.650Z,27.52
2023-03-26T12:06:10.790Z,27.50
2023-03-26T12:10:18.090Z,27.51
2023-03-26T12:14:11.860Z,27.48
2023-03-26T12:18:10.947Z,27.47
2023-03-26T12:22:10.793Z,27.47
2023-03-26T12:26:10.921Z,27.45
2023-03-26T12:30:11.470Z,27.47
2023-03-26T12:34:11.243Z,27.45
2023-03-26T12:38:11.926Z,27.42
2023-03-26T12:43:40.204Z,27.44
2023-03-26T12:47:55.603Z,27.41
2023-03-26T12:50:12.922Z,27.41
2023-03-26T12:54:11.536Z,27.42
2023-03-26T12:58:13.279Z,27.40
2023-03-26T13:06:31.225Z,27.38
2023-03-26T13:10:31.472Z,27.37
2023-03-26T13:14:30.745Z,27.37
2023-03-26T13:18:30.731Z,27.37
2023-03-26T13:22:30.757Z,27.36
2023-03-26T13:26:30.325Z,27.37
2023-03-26T13:30:30.457Z,27.37
2023-03-26T13:34:30.771Z,27.36
2023-03-26T13:38:30.779Z,27.33
2023-03-26T13:42:30.617Z,27.34
2023-03-26T13:46:31.797Z,27.37
2023-03-26T13:50:31.060Z,27.34
2023-03-26T13:54:31.281Z,27.33
2023-03-26T13:58:34.640Z,27.33
2023-03-26T14:02:31.323Z,27.34
2023-03-26T14:06:31.811Z,27.33
2023-03-26T14:10:31.270Z,27.34
2023-03-26T14:14:31.251Z,27.33
2023-03-26T14:18:31.293Z,27.33
2023-03-26T14:22:31.148Z,27.33
2023-03-26T14:26:31.283Z,27.31
2023-03-26T14:30:31.268Z,27.36
2023-03-26T14:34:31.810Z,27.34
2023-03-26T14:38:31.758Z,27.33
2023-03-26T14:42:31.752Z,27.33
2023-03-26T14:46:32.450Z,27.33
2023-03-26T14:50:32.119Z,27.31
2023-03-26T14:54:32.804Z,27.33
2023-03-26T14:58:32.545Z,27.34
2023-03-26T15:02:32.945Z,27.30
2023-03-26T15:06:33.322Z,27.31
2023-03-26T15:10:33.193Z,27.29
2023-03-26T15:14:33.828Z,27.31
2023-03-26T15:18:34.324Z,27.31
2023-03-26T15:22:33.775Z,27.31
2023-03-26T15:26:34.325Z,27.31
2023-03-26T15:30:33.961Z,27.31
2023-03-26T15:34:34.324Z,27.31
2023-03-26T15:38:33.910Z,27.30
2023-03-26T15:42:35.536Z,27.31
2023-03-26T15:46:33.833Z,27.29
2023-03-26T15:50:33.825Z,27.30
2023-03-26T15:54:33.818Z,27.29
2023-03-26T15:58:33.728Z,27.29
2023-03-26T16:02:33.829Z,27.29
2023-03-26T16:06:33.614Z,27.27
2023-03-26T16:10:33.817Z,27.27
2023-03-26T16:14:33.529Z,27.29
2023-03-26T16:18:33.812Z,27.29
2023-03-26T16:22:34.339Z,27.30
2023-03-26T16:26:34.982Z,27.27
2023-03-26T16:30:34.341Z,27.27
2023-03-26T16:34:34.357Z,27.26
2023-03-26T16:38:35.318Z,27.29
2023-03-26T16:42:34.318Z,27.27
2023-03-26T16:46:34.382Z,27.26
2023-03-26T16:50:34.343Z,27.26
2023-03-26T16:54:34.587Z,27.27
2023-03-26T16:58:34.399Z,27.23
2023-03-26T17:02:34.382Z,27.24
2023-03-26T17:06:34.664Z,27.26
2023-03-26T17:10:34.468Z,27.26
2023-03-26T17:14:34.919Z,27.26
2023-03-26T17:18:34.424Z,27.26
2023-03-26T17:22:34.348Z,27.24
2023-03-26T17:26:34.269Z,27.24
2023-03-26T17:30:34.272Z,27.26
2023-03-26T17:34:34.371Z,27.26
2023-03-26T17:38:34.399Z,27.26
2023-03-26T17:42:34.370Z,27.26
2023-03-26T17:46:34.377Z,27.24
2023-03-26T17:50:34.232Z,27.24
2023-03-26T17:54:34.369Z,27.24
2023-03-26T17:58:34.115Z,27.26
2023-03-26T18:02:34.163Z,27.24
2023-03-26T18:06:34.074Z,27.23
2023-03-26T18:10:34.386Z,27.21
2023-03-26T18:14:34.402Z,27.23
2023-03-26T18:18:33.939Z,27.26
2023-03-26T18:22:34.387Z,27.21
2023-03-26T18:26:33.868Z,27.24
2023-03-26T18:30:34.411Z,27.20
2023-03-26T18:34:34.277Z,27.21
2023-03-26T18:38:35.561Z,27.23
2023-03-26T18:42:34.906Z,27.23
2023-03-26T18:46:34.410Z,27.23
2023-03-26T18:50:34.401Z,27.24
2023-03-26T18:54:34.376Z,27.21
2023-03-26T18:58:34.395Z,27.20
2023-03-26T19:02:34.638Z,27.23
2023-03-26T19:06:34.438Z,27.23
2023-03-26T19:10:34.413Z,27.23
2023-03-26T19:14:34.396Z,27.23
2023-03-26T19:18:34.424Z,27.21
2023-03-26T19:22:34.181Z,27.21
2023-03-26T19:26:34.420Z,27.21
2023-03-26T19:30:34.470Z,27.24
2023-03-26T19:34:34.440Z,27.24
2023-03-26T19:38:34.457Z,27.24
2023-03-26T19:42:42.925Z,27.21
2023-03-26T19:47:47.346Z,27.23
2023-03-26T19:50:35.485Z,27.20
2023-03-26T19:54:33.908Z,27.24
2023-03-26T19:58:33.834Z,27.21
2023-03-26T20:02:33.914Z,27.21
2023-03-26T20:06:43.101Z,27.23
2023-03-26T20:10:35.464Z,27.23
2023-03-26T20:14:34.452Z,27.21
2023-03-26T20:18:34.277Z,27.20
2023-03-26T20:22:34.258Z,27.20
2023-03-26T20:26:34.500Z,27.21
2023-03-26T20:30:37.826Z,27.21
2023-03-26T20:34:34.508Z,27.20
2023-03-26T20:38:39.574Z,27.21
2023-03-26T20:42:35.449Z,27.20
2023-03-26T20:46:34.528Z,27.23
2023-03-26T20:50:35.985Z,27.21
2023-03-26T20:54:34.525Z,27.21
2023-03-26T20:58:34.975Z,27.21
2023-03-26T21:02:34.571Z,27.20
2023-03-26T21:06:34.476Z,27.20
2023-03-26T21:10:34.515Z,27.20
2023-03-26T21:14:34.007Z,27.18
2023-03-26T21:18:33.914Z,27.20
2023-03-26T21:22:33.847Z,27.21
2023-03-26T21:26:33.987Z,27.20
2023-03-26T21:30:35.036Z,27.20
2023-03-26T21:34:34.211Z,27.23
2023-03-26T21:38:33.996Z,27.21
2023-03-26T21:42:33.993Z,27.20
2023-03-26T21:46:34.026Z,27.18
2023-03-26T21:50:33.976Z,27.21
2023-03-26T21:54:33.654Z,27.18
2023-03-26T21:58:33.965Z,27.21
2023-03-26T22:02:33.565Z,27.23
2023-03-26T22:06:33.972Z,27.18
2023-03-26T22:10:33.984Z,27.18
2023-03-26T22:14:33.458Z,27.20
2023-03-26T22:18:33.492Z,27.21
2023-03-26T22:22:33.506Z,27.18
2023-03-26T22:26:33.485Z,27.18
2023-03-26T22:30:33.517Z,27.18
2023-03-26T22:34:33.287Z,27.18
2023-03-26T22:38:33.525Z,27.17
2023-03-26T22:42:33.495Z,27.18
2023-03-26T22:46:33.573Z,27.17
2023-03-26T22:50:33.221Z,27.20
2023-03-26T22:54:33.222Z,27.18
2023-03-26T22:58:33.480Z,27.20
2023-03-26T23:02:33.557Z,27.18
2023-03-26T23:08:59.173Z,27.18
2023-03-26T23:12:59.404Z,27.20
2023-03-26T23:16:59.381Z,27.17
2023-03-26T23:20:59.069Z,27.17
2023-03-26T23:24:59.042Z,27.20
2023-03-26T23:28:59.460Z,27.17
2023-03-26T23:32:59.437Z,27.17
2023-03-26T23:36:59.421Z,27.18
2023-03-26T23:40:59.086Z,27.20
2023-03-26T23:44:59.038Z,27.20
2023-03-26T23:48:59.391Z,27.20
2023-03-26T23:52:59.415Z,27.20
2023-03-26T23:56:59.477Z,27.18
