createdAt,value
2022-10-31T00:01:30.217Z,9.00
2022-10-31T00:03:58.552Z,12.50
2022-10-31T00:06:27.793Z,11.73
2022-10-31T00:08:58.142Z,10.95
2022-10-31T00:11:26.731Z,9.15
2022-10-31T00:13:55.541Z,10.13
2022-10-31T00:16:25.049Z,11.32
2022-10-31T00:19:05.073Z,8.40
2022-10-31T00:21:33.756Z,10.20
2022-10-31T00:24:03.541Z,8.45
2022-10-31T00:26:33.365Z,11.05
2022-10-31T00:29:01.715Z,13.95
2022-10-31T00:31:30.449Z,10.80
2022-10-31T00:33:59.299Z,9.23
2022-10-31T00:36:28.547Z,10.88
2022-10-31T00:38:56.828Z,11.00
2022-10-31T00:41:26.043Z,9.93
2022-10-31T00:43:54.028Z,12.60
2022-10-31T00:46:22.003Z,12.85
2022-10-31T00:48:53.196Z,13.18
2022-10-31T00:51:21.690Z,8.90
2022-10-31T00:53:49.644Z,9.55
2022-10-31T00:56:18.155Z,11.00
2022-10-31T00:58:46.507Z,9.90
2022-10-31T01:01:16.231Z,6.93
2022-10-31T01:03:44.805Z,9.25
2022-10-31T01:06:15.609Z,7.60
2022-10-31T01:08:44.308Z,7.45
2022-10-31T01:11:20.950Z,7.30
2022-10-31T01:13:52.389Z,6.63
2022-10-31T01:16:23.451Z,10.35
2022-10-31T01:18:53.563Z,6.85
2022-10-31T01:21:25.319Z,9.48
2022-10-31T01:23:57.606Z,9.20
2022-10-31T01:26:28.574Z,9.77
2022-10-31T01:28:59.205Z,6.13
2022-10-31T01:31:29.837Z,9.65
2022-10-31T01:33:58.988Z,7.47
2022-10-31T01:36:33.368Z,9.13
2022-10-31T01:39:05.026Z,9.60
2022-10-31T01:41:36.415Z,12.82
2022-10-31T01:44:15.546Z,8.63
2022-10-31T01:46:52.960Z,8.60
2022-10-31T01:49:36.231Z,7.32
2022-10-31T01:52:41.769Z,9.73
2022-10-31T01:55:23.193Z,8.40
2022-10-31T01:57:59.103Z,9.27
2022-10-31T02:00:28.080Z,7.00
2022-10-31T02:02:57.400Z,8.32
2022-10-31T02:05:29.474Z,6.90
2022-10-31T02:08:48.278Z,6.82
2022-10-31T02:11:17.082Z,8.65
2022-10-31T02:13:45.102Z,10.70
2022-10-31T02:16:32.887Z,7.70
2022-10-31T02:19:01.047Z,6.25
2022-10-31T02:21:51.231Z,9.07
2022-10-31T02:24:46.781Z,8.07
2022-10-31T02:27:23.512Z,8.93
2022-10-31T02:30:13.766Z,6.80
2022-10-31T02:33:07.248Z,8.52
2022-10-31T02:35:35.354Z,6.47
2022-10-31T02:38:13.960Z,9.80
2022-10-31T02:40:50.459Z,8.82
2022-10-31T02:43:49.884Z,11.93
2022-10-31T02:46:26.073Z,7.57
2022-10-31T02:48:59.001Z,8.20
2022-10-31T02:51:27.295Z,8.63
2022-10-31T02:53:56.085Z,7.63
2022-10-31T02:56:24.067Z,6.05
2022-10-31T02:58:59.088Z,6.82
2022-10-31T03:01:33.293Z,8.13
2022-10-31T03:04:12.451Z,11.57
2022-10-31T03:06:56.039Z,8.85
2022-10-31T03:09:41.037Z,7.95
2022-10-31T03:12:14.517Z,5.82
2022-10-31T03:17:25.745Z,7.28
2022-10-31T03:19:58.231Z,6.40
2022-10-31T03:22:32.535Z,6.53
2022-10-31T03:25:04.866Z,7.40
2022-10-31T03:27:37.678Z,6.65
2022-10-31T03:30:09.103Z,5.82
2022-10-31T03:32:55.507Z,9.52
2022-10-31T03:35:28.359Z,8.45
2022-10-31T03:37:57.533Z,8.38
2022-10-31T03:40:29.332Z,6.28
2022-10-31T03:43:08.751Z,5.93
2022-10-31T03:45:44.646Z,5.13
2022-10-31T03:48:20.765Z,7.55
2022-10-31T03:51:14.648Z,5.75
2022-10-31T03:53:52.067Z,5.80
2022-10-31T03:56:43.088Z,6.55
2022-10-31T03:59:17.610Z,7.07
2022-10-31T04:01:51.724Z,6.63
2022-10-31T04:04:21.286Z,7.75
2022-10-31T04:06:52.644Z,7.22
2022-10-31T04:09:21.698Z,7.47
2022-10-31T04:11:54.668Z,7.30
2022-10-31T04:14:39.869Z,7.93
2022-10-31T04:17:13.638Z,7.18
2022-10-31T04:19:43.765Z,6.38
2022-10-31T04:22:12.292Z,7.75
2022-10-31T04:24:42.260Z,9.93
2022-10-31T04:27:12.626Z,6.20
2022-10-31T04:29:40.563Z,6.72
2022-10-31T04:32:10.275Z,5.78
2022-10-31T04:34:39.522Z,7.80
2022-10-31T04:37:07.560Z,7.50
2022-10-31T04:39:35.676Z,7.45
2022-10-31T04:42:22.474Z,5.53
2022-10-31T04:44:51.322Z,7.88
2022-10-31T04:47:19.307Z,5.82
2022-10-31T04:49:47.421Z,9.85
2022-10-31T04:52:15.478Z,7.60
2022-10-31T04:54:44.976Z,6.60
2022-10-31T04:57:43.777Z,8.60
2022-10-31T05:00:14.628Z,6.25
2022-10-31T05:02:53.951Z,6.90
2022-10-31T05:05:25.178Z,5.95
2022-10-31T05:07:53.834Z,5.85
2022-10-31T05:10:27.156Z,6.95
2022-10-31T05:13:00.460Z,8.05
2022-10-31T05:15:47.699Z,8.65
2022-10-31T05:18:34.256Z,10.52
2022-10-31T05:21:37.542Z,8.20
2022-10-31T05:24:06.214Z,7.53
2022-10-31T05:26:36.517Z,7.93
2022-10-31T05:29:05.082Z,6.85
2022-10-31T05:31:33.234Z,6.40
2022-10-31T05:34:02.966Z,11.00
2022-10-31T05:36:54.567Z,7.97
2022-10-31T05:39:25.141Z,6.30
2022-10-31T05:41:57.324Z,8.98
2022-10-31T05:44:28.591Z,12.98
2022-10-31T05:47:32.241Z,8.65
2022-10-31T05:50:21.429Z,8.10
2022-10-31T05:53:05.522Z,8.55
2022-10-31T05:58:23.584Z,6.93
2022-10-31T06:01:02.944Z,13.25
2022-10-31T06:03:31.485Z,5.88
2022-10-31T06:06:01.656Z,9.82
2022-10-31T06:08:42.388Z,7.50
2022-10-31T06:11:16.305Z,7.28
2022-10-31T06:14:07.284Z,11.70
2022-10-31T06:16:48.006Z,11.85
2022-10-31T06:19:36.741Z,12.63
2022-10-31T06:22:04.697Z,9.13
2022-10-31T06:24:34.598Z,10.32
2022-10-31T06:27:23.393Z,8.85
2022-10-31T06:29:52.725Z,10.10
2022-10-31T06:32:40.870Z,11.23
2022-10-31T06:35:11.147Z,16.38
2022-10-31T06:37:42.586Z,12.52
2022-10-31T06:40:42.221Z,9.68
2022-10-31T06:43:23.296Z,11.48
2022-10-31T06:46:05.634Z,10.07
2022-10-31T06:48:43.125Z,13.60
2022-10-31T06:51:36.402Z,12.98
2022-10-31T06:54:05.990Z,8.80
2022-10-31T06:56:34.404Z,9.30
2022-10-31T06:59:03.778Z,9.38
2022-10-31T07:02:00.355Z,13.45
2022-10-31T07:04:28.388Z,11.00
2022-10-31T07:06:56.981Z,7.72
2022-10-31T07:09:25.873Z,18.27
2022-10-31T07:11:54.594Z,11.27
2022-10-31T07:14:22.789Z,13.73
2022-10-31T07:16:52.023Z,10.13
2022-10-31T07:19:26.320Z,8.40
2022-10-31T07:21:54.769Z,12.82
2022-10-31T07:24:25.781Z,14.05
2022-10-31T07:27:12.885Z,15.00
2022-10-31T07:29:40.993Z,10.85
2022-10-31T07:32:10.341Z,10.50
2022-10-31T07:34:47.359Z,12.40
2022-10-31T07:37:18.570Z,12.23
2022-10-31T07:39:46.484Z,17.95
2022-10-31T07:42:15.212Z,19.10
2022-10-31T07:44:46.798Z,17.98
2022-10-31T07:47:17.724Z,19.52
2022-10-31T07:50:26.501Z,21.23
2022-10-31T07:53:15.571Z,19.52
2022-10-31T07:56:01.865Z,17.15
2022-10-31T07:58:31.821Z,16.02
2022-10-31T08:01:00.759Z,20.15
2022-10-31T08:03:38.721Z,18.80
2022-10-31T08:06:07.530Z,19.92
2022-10-31T08:08:50.814Z,15.80
2022-10-31T08:11:20.091Z,15.00
2022-10-31T08:13:50.349Z,15.40
2022-10-31T08:16:19.310Z,13.88
2022-10-31T08:18:56.662Z,13.77
2022-10-31T08:21:25.191Z,16.88
2022-10-31T08:23:53.144Z,15.75
2022-10-31T08:26:24.889Z,14.50
2022-10-31T08:28:55.936Z,12.95
2022-10-31T08:31:33.346Z,13.77
2022-10-31T08:34:21.369Z,10.25
2022-10-31T08:37:08.229Z,13.40
2022-10-31T08:39:48.186Z,13.05
2022-10-31T08:42:16.336Z,13.10
2022-10-31T08:44:45.034Z,11.15
2022-10-31T08:47:14.072Z,12.45
2022-10-31T08:49:42.620Z,11.07
2022-10-31T08:52:14.406Z,10.18
2022-10-31T08:54:44.469Z,8.55
2022-10-31T08:57:32.131Z,11.18
2022-10-31T09:00:01.863Z,8.80
2022-10-31T09:03:02.638Z,7.05
2022-10-31T09:05:34.118Z,11.95
2022-10-31T09:08:05.094Z,8.48
2022-10-31T09:10:35.750Z,6.28
2022-10-31T09:13:11.816Z,9.40
2022-10-31T09:16:24.320Z,10.15
2022-10-31T09:18:52.343Z,9.50
2022-10-31T09:21:20.301Z,10.65
2022-10-31T09:23:49.840Z,5.72
2022-10-31T09:26:18.294Z,9.00
2022-10-31T09:28:59.647Z,12.30
2022-10-31T09:31:28.350Z,10.73
2022-10-31T09:34:09.434Z,9.07
2022-10-31T09:36:39.280Z,12.10
2022-10-31T09:39:14.926Z,13.57
2022-10-31T09:42:12.620Z,13.00
2022-10-31T09:44:46.923Z,14.05
2022-10-31T09:47:44.860Z,14.35
2022-10-31T09:50:52.351Z,10.50
2022-10-31T09:54:02.913Z,10.32
2022-10-31T09:56:33.455Z,10.80
2022-10-31T09:59:04.701Z,9.13
2022-10-31T10:01:33.862Z,9.70
2022-10-31T10:04:32.011Z,6.85
2022-10-31T10:07:23.912Z,9.70
2022-10-31T10:09:54.947Z,7.60
2022-10-31T10:12:47.685Z,8.02
2022-10-31T10:15:25.482Z,10.43
2022-10-31T10:18:31.667Z,10.68
2022-10-31T10:21:28.065Z,15.63
2022-10-31T10:24:01.505Z,13.90
2022-10-31T10:26:39.220Z,12.80
2022-10-31T10:29:26.965Z,12.80
2022-10-31T10:31:56.345Z,7.53
2022-10-31T10:34:34.355Z,5.63
2022-10-31T10:37:07.010Z,7.68
2022-10-31T10:39:44.573Z,8.40
2022-10-31T10:42:33.794Z,8.85
2022-10-31T10:45:35.634Z,8.02
2022-10-31T10:48:23.285Z,6.20
2022-10-31T10:50:53.938Z,5.07
2022-10-31T10:53:39.277Z,7.80
2022-10-31T10:56:32.093Z,6.18
2022-10-31T10:59:00.482Z,5.55
2022-10-31T11:01:28.728Z,9.05
2022-10-31T11:03:57.855Z,6.72
2022-10-31T11:06:27.252Z,7.80
2022-10-31T11:08:55.503Z,6.50
2022-10-31T11:11:32.990Z,6.72
2022-10-31T11:14:14.787Z,7.57
2022-10-31T11:16:48.888Z,6.15
2022-10-31T11:19:28.377Z,6.13
2022-10-31T11:22:08.928Z,5.30
2022-10-31T11:24:42.589Z,5.40
2022-10-31T11:27:30.823Z,7.45
2022-10-31T11:30:07.570Z,7.57
2022-10-31T11:32:35.779Z,7.65
2022-10-31T11:35:11.559Z,5.15
2022-10-31T11:37:44.703Z,7.55
2022-10-31T11:40:21.476Z,7.65
2022-10-31T11:42:50.841Z,6.15
2022-10-31T11:45:32.969Z,7.13
2022-10-31T11:48:03.753Z,4.67
2022-10-31T11:50:43.900Z,8.18
2022-10-31T11:53:22.684Z,4.78
2022-10-31T11:56:17.758Z,7.20
2022-10-31T11:59:01.068Z,6.68
2022-10-31T12:01:31.808Z,6.38
2022-10-31T12:04:11.809Z,8.43
2022-10-31T12:06:43.608Z,6.90
2022-10-31T12:09:22.695Z,6.70
2022-10-31T12:12:06.682Z,6.18
2022-10-31T12:14:40.484Z,10.10
2022-10-31T12:17:25.833Z,8.35
2022-10-31T12:20:09.484Z,8.13
2022-10-31T12:23:24.832Z,12.65
2022-10-31T12:26:14.716Z,10.85
2022-10-31T12:29:23.593Z,9.93
2022-10-31T12:32:22.844Z,7.35
2022-10-31T12:35:15.156Z,7.07
2022-10-31T12:37:51.388Z,11.20
2022-10-31T12:40:49.632Z,8.38
2022-10-31T12:43:44.064Z,9.98
2022-10-31T12:46:32.736Z,8.57
2022-10-31T12:49:18.991Z,7.80
2022-10-31T12:52:01.627Z,7.60
2022-10-31T12:54:46.999Z,7.97
2022-10-31T12:57:30.824Z,7.95
2022-10-31T13:00:15.560Z,9.27
2022-10-31T13:02:46.597Z,8.48
2022-10-31T13:05:34.026Z,6.63
2022-10-31T13:08:11.962Z,7.43
2022-10-31T13:11:14.004Z,10.82
2022-10-31T13:13:51.368Z,12.00
2022-10-31T13:16:48.632Z,9.65
2022-10-31T13:19:41.734Z,7.00
2022-10-31T13:22:17.134Z,9.35
2022-10-31T13:25:10.594Z,9.70
2022-10-31T13:27:47.764Z,7.88
2022-10-31T13:30:19.666Z,9.30
2022-10-31T13:32:51.253Z,11.52
2022-10-31T13:35:27.087Z,10.35
2022-10-31T13:38:25.317Z,8.23
2022-10-31T13:40:53.328Z,10.45
2022-10-31T13:43:35.431Z,12.23
2022-10-31T13:46:03.620Z,11.77
2022-10-31T13:48:42.266Z,9.35
2022-10-31T13:51:12.253Z,10.80
2022-10-31T13:54:21.868Z,12.02
2022-10-31T13:56:54.495Z,8.15
2022-10-31T13:59:29.975Z,13.98
2022-10-31T14:02:01.966Z,8.80
2022-10-31T14:04:40.698Z,9.30
2022-10-31T14:07:11.502Z,8.52
2022-10-31T14:09:57.241Z,9.00
2022-10-31T14:12:40.205Z,9.68
2022-10-31T14:15:29.394Z,7.75
2022-10-31T14:18:01.563Z,9.60
2022-10-31T14:20:45.075Z,10.43
2022-10-31T14:23:33.894Z,9.32
2022-10-31T14:26:29.523Z,12.57
2022-10-31T14:29:03.434Z,10.65
2022-10-31T14:31:38.945Z,8.75
2022-10-31T14:34:16.170Z,9.43
2022-10-31T14:37:21.826Z,9.63
2022-10-31T14:40:01.804Z,9.82
2022-10-31T14:42:53.237Z,7.88
2022-10-31T14:45:35.026Z,12.20
2022-10-31T14:48:22.071Z,10.73
2022-10-31T14:50:53.895Z,8.43
2022-10-31T14:53:28.290Z,11.43
2022-10-31T14:56:01.361Z,12.27
2022-10-31T14:58:44.069Z,8.63
2022-10-31T15:01:24.244Z,9.98
2022-10-31T15:04:21.790Z,7.50
2022-10-31T15:06:45.292Z,10.07
2022-10-31T15:09:24.611Z,10.07
2022-10-31T15:11:52.778Z,8.38
2022-10-31T15:14:32.942Z,9.43
2022-10-31T15:17:04.371Z,9.23
2022-10-31T15:19:35.365Z,8.38
2022-10-31T15:22:03.481Z,14.15
2022-10-31T15:24:37.779Z,10.48
2022-10-31T15:27:12.318Z,13.88
2022-10-31T15:29:52.825Z,9.52
2022-10-31T15:32:27.927Z,7.53
2022-10-31T15:34:58.096Z,11.85
2022-10-31T15:37:28.025Z,10.52
2022-10-31T15:39:56.334Z,9.50
2022-10-31T15:42:36.883Z,10.07
2022-10-31T15:45:14.020Z,8.82
2022-10-31T15:47:50.654Z,7.53
2022-10-31T15:50:36.923Z,62.67
2022-10-31T15:53:07.622Z,78.65
2022-10-31T15:55:46.875Z,109.80
2022-10-31T15:58:17.446Z,87.57
2022-10-31T16:00:46.259Z,81.68
2022-10-31T16:03:20.301Z,62.67
2022-10-31T16:05:51.645Z,45.38
2022-10-31T16:08:31.835Z,40.30
2022-10-31T16:11:09.829Z,35.97
2022-10-31T16:13:42.756Z,27.55
2022-10-31T16:19:07.536Z,18.60
2022-10-31T16:21:39.482Z,12.80
2022-10-31T16:24:27.556Z,13.45
2022-10-31T16:27:03.271Z,8.98
2022-10-31T16:29:45.234Z,18.45
2022-10-31T16:32:27.072Z,9.75
2022-10-31T16:35:10.574Z,9.90
2022-10-31T16:37:39.565Z,11.55
2022-10-31T16:40:11.683Z,9.05
2022-10-31T16:42:41.994Z,11.98
2022-10-31T16:45:20.152Z,12.45
2022-10-31T16:47:49.405Z,14.60
2022-10-31T16:50:28.663Z,10.82
2022-10-31T16:53:14.210Z,12.80
2022-10-31T16:56:05.211Z,18.17
2022-10-31T16:58:35.392Z,12.70
2022-10-31T17:01:07.641Z,12.52
2022-10-31T17:03:36.564Z,10.33
2022-10-31T17:06:05.846Z,14.38
2022-10-31T17:08:59.981Z,10.55
2022-10-31T17:11:28.813Z,14.80
2022-10-31T17:13:57.536Z,11.43
2022-10-31T17:16:26.162Z,10.95
2022-10-31T17:18:54.765Z,8.90
2022-10-31T17:21:25.019Z,12.63
2022-10-31T17:23:53.695Z,13.13
2022-10-31T17:26:23.285Z,10.98
2022-10-31T17:28:52.199Z,10.57
2022-10-31T17:31:26.551Z,12.18
2022-10-31T17:34:02.204Z,13.95
2022-10-31T17:36:33.086Z,14.07
2022-10-31T17:39:01.182Z,16.95
2022-10-31T17:41:29.488Z,15.02
2022-10-31T17:43:58.699Z,18.45
2022-10-31T17:46:28.455Z,15.02
2022-10-31T17:48:56.414Z,15.57
2022-10-31T17:51:24.477Z,22.75
2022-10-31T17:53:52.672Z,22.52
2022-10-31T17:56:20.569Z,26.58
2022-10-31T17:58:48.562Z,26.30
2022-10-31T18:01:19.273Z,30.60
2022-10-31T18:03:47.441Z,24.73
2022-10-31T18:06:17.174Z,22.30
2022-10-31T18:08:45.292Z,20.88
2022-10-31T18:11:19.874Z,20.58
2022-10-31T18:13:48.716Z,13.43
2022-10-31T18:16:19.627Z,16.88
2022-10-31T18:19:02.071Z,13.27
2022-10-31T18:21:31.545Z,13.23
2022-10-31T18:24:03.102Z,13.90
2022-10-31T18:26:32.029Z,17.48
2022-10-31T18:29:01.388Z,18.20
2022-10-31T18:31:30.003Z,13.32
2022-10-31T18:33:58.420Z,13.90
2022-10-31T18:36:26.727Z,12.93
2022-10-31T18:38:55.246Z,12.40
2022-10-31T18:41:24.000Z,13.00
2022-10-31T18:43:53.875Z,15.88
2022-10-31T18:46:22.456Z,14.77
2022-10-31T18:48:50.761Z,15.50
2022-10-31T18:51:19.740Z,12.70
2022-10-31T18:53:59.539Z,14.88
2022-10-31T18:56:31.605Z,15.40
2022-10-31T18:59:02.511Z,17.80
2022-10-31T19:01:34.128Z,13.68
2022-10-31T19:04:02.816Z,15.45
2022-10-31T19:06:31.163Z,15.13
2022-10-31T19:09:02.017Z,16.13
2022-10-31T19:11:33.299Z,15.82
2022-10-31T19:14:02.239Z,17.52
2022-10-31T19:16:30.834Z,18.08
2022-10-31T19:19:00.210Z,19.90
2022-10-31T19:21:31.466Z,23.63
2022-10-31T19:24:01.374Z,23.80
2022-10-31T19:26:29.712Z,16.40
2022-10-31T19:28:58.355Z,21.08
2022-10-31T19:31:26.452Z,17.65
2022-10-31T19:33:55.302Z,16.92
2022-10-31T19:36:24.253Z,18.02
2022-10-31T19:38:53.469Z,21.52
2022-10-31T19:41:24.725Z,14.95
2022-10-31T19:43:53.879Z,17.77
2022-10-31T19:49:13.184Z,19.73
2022-10-31T19:51:41.220Z,33.05
2022-10-31T19:54:11.764Z,19.60
2022-10-31T19:56:39.928Z,19.15
2022-10-31T19:59:08.273Z,19.60
2022-10-31T20:01:36.776Z,15.70
2022-10-31T20:04:04.881Z,15.13
2022-10-31T20:06:39.323Z,14.73
2022-10-31T20:09:10.468Z,14.38
2022-10-31T20:11:39.289Z,23.15
2022-10-31T20:14:08.523Z,16.65
2022-10-31T20:16:36.513Z,15.52
2022-10-31T20:19:05.235Z,13.50
2022-10-31T20:21:37.818Z,17.90
2022-10-31T20:24:09.300Z,20.08
2022-10-31T20:26:39.686Z,19.45
2022-10-31T20:29:32.664Z,22.38
2022-10-31T20:32:00.691Z,16.57
2022-10-31T20:34:28.617Z,17.25
2022-10-31T20:36:56.453Z,21.17
2022-10-31T20:39:24.790Z,16.75
2022-10-31T20:41:53.774Z,18.02
2022-10-31T20:44:22.091Z,21.15
2022-10-31T20:46:50.509Z,17.50
2022-10-31T20:49:18.726Z,18.85
2022-10-31T20:51:46.686Z,22.10
2022-10-31T20:54:15.455Z,18.60
2022-10-31T20:56:43.829Z,16.65
2022-10-31T20:59:15.248Z,21.83
2022-10-31T21:01:43.974Z,18.63
2022-10-31T21:04:12.678Z,20.30
2022-10-31T21:06:46.625Z,18.75
2022-10-31T21:09:18.054Z,18.98
2022-10-31T21:11:46.209Z,18.45
2022-10-31T21:14:14.594Z,13.88
2022-10-31T21:16:42.926Z,17.88
2022-10-31T21:19:13.065Z,17.33
2022-10-31T21:21:41.810Z,20.00
2022-10-31T21:24:14.470Z,19.02
2022-10-31T21:26:46.120Z,15.10
2022-10-31T21:29:14.960Z,17.70
2022-10-31T21:31:43.595Z,16.17
2022-10-31T21:34:11.607Z,15.70
2022-10-31T21:36:39.861Z,16.77
2022-10-31T21:39:09.572Z,17.45
2022-10-31T21:41:38.507Z,16.23
2022-10-31T21:44:06.638Z,16.52
2022-10-31T21:46:35.337Z,16.35
2022-10-31T21:49:04.187Z,17.45
2022-10-31T21:51:34.414Z,14.48
2022-10-31T21:54:21.879Z,16.15
2022-10-31T21:56:51.148Z,17.25
2022-10-31T21:59:19.836Z,19.85
2022-10-31T22:01:48.221Z,13.80
2022-10-31T22:04:17.202Z,18.52
2022-10-31T22:06:46.029Z,17.20
2022-10-31T22:09:15.092Z,16.35
2022-10-31T22:11:44.083Z,13.73
2022-10-31T22:14:37.989Z,17.65
2022-10-31T22:19:33.530Z,17.73
2022-10-31T22:22:01.888Z,14.88
2022-10-31T22:24:29.919Z,19.77
2022-10-31T22:26:57.764Z,16.17
2022-10-31T22:29:28.893Z,16.33
2022-10-31T22:31:59.534Z,15.80
2022-10-31T22:34:29.491Z,17.27
2022-10-31T22:36:57.459Z,15.20
2022-10-31T22:39:25.440Z,12.55
2022-10-31T22:41:53.595Z,13.93
2022-10-31T22:44:21.877Z,14.70
2022-10-31T22:46:49.844Z,17.52
2022-10-31T22:49:17.886Z,15.57
2022-10-31T22:51:46.006Z,19.23
2022-10-31T22:54:16.334Z,13.20
2022-10-31T22:56:44.226Z,12.88
2022-10-31T22:59:14.268Z,16.02
2022-10-31T23:01:45.991Z,16.08
2022-10-31T23:04:16.438Z,14.57
2022-10-31T23:06:44.935Z,13.82
2022-10-31T23:09:16.200Z,18.40
2022-10-31T23:11:44.678Z,17.50
2022-10-31T23:14:20.866Z,12.88
2022-10-31T23:16:54.807Z,14.82
2022-10-31T23:19:25.449Z,12.98
2022-10-31T23:21:57.441Z,13.63
2022-10-31T23:24:40.622Z,13.00
2022-10-31T23:27:13.097Z,26.85
2022-10-31T23:29:55.939Z,16.17
2022-10-31T23:32:27.375Z,14.95
2022-10-31T23:34:57.768Z,12.20
2022-10-31T23:37:30.719Z,13.85
2022-10-31T23:39:58.651Z,12.13
2022-10-31T23:42:27.568Z,12.73
2022-10-31T23:44:56.102Z,11.60
2022-10-31T23:47:24.591Z,17.17
2022-10-31T23:49:52.542Z,16.55
2022-10-31T23:52:20.481Z,15.77
2022-10-31T23:54:48.369Z,17.17
2022-10-31T23:57:17.278Z,15.15
2022-10-31T23:59:45.276Z,15.63
