createdAt,value
2022-10-03T00:03:39.933Z,81.9
2022-10-03T00:08:40.201Z,82.0
2022-10-03T00:13:40.017Z,82.0
2022-10-03T00:18:39.984Z,82.0
2022-10-03T00:23:39.867Z,82.0
2022-10-03T00:28:39.954Z,82.1
2022-10-03T00:33:39.994Z,82.1
2022-10-03T00:38:40.001Z,82.1
2022-10-03T00:43:39.933Z,82.1
2022-10-03T00:48:39.898Z,82.1
2022-10-03T00:53:40.109Z,82.2
2022-10-03T00:58:39.927Z,82.2
2022-10-03T01:03:39.896Z,82.3
2022-10-03T01:08:40.345Z,82.3
2022-10-03T01:13:39.910Z,82.3
2022-10-03T01:18:39.784Z,82.3
2022-10-03T01:23:40.012Z,82.3
2022-10-03T01:28:39.798Z,82.4
2022-10-03T01:33:39.838Z,82.3
2022-10-03T01:38:39.968Z,82.3
2022-10-03T01:43:39.769Z,82.3
2022-10-03T01:48:39.784Z,82.4
2022-10-03T01:53:39.885Z,82.4
2022-10-03T01:58:39.747Z,82.4
2022-10-03T02:03:39.726Z,82.5
2022-10-03T02:08:39.947Z,82.5
2022-10-03T02:13:39.809Z,82.5
2022-10-03T02:18:39.699Z,82.6
2022-10-03T02:23:39.892Z,82.5
2022-10-03T02:28:39.728Z,82.6
2022-10-03T02:33:39.728Z,82.6
2022-10-03T02:38:39.811Z,82.7
2022-10-03T02:43:39.664Z,82.8
2022-10-03T02:48:39.677Z,82.7
2022-10-03T02:53:39.898Z,82.8
2022-10-03T02:58:39.723Z,82.8
2022-10-03T03:03:39.652Z,83.0
2022-10-03T03:08:39.759Z,82.9
2022-10-03T03:13:39.629Z,82.9
2022-10-03T03:18:39.590Z,83.0
2022-10-03T03:23:39.763Z,82.9
2022-10-03T03:28:39.642Z,82.9
2022-10-03T03:33:39.693Z,82.9
2022-10-03T03:38:39.749Z,82.8
2022-10-03T03:43:39.670Z,82.9
2022-10-03T03:48:39.547Z,82.9
2022-10-03T03:53:39.729Z,82.9
2022-10-03T03:58:39.608Z,82.9
2022-10-03T04:03:39.539Z,82.9
2022-10-03T04:08:39.699Z,82.9
2022-10-03T04:13:39.513Z,82.9
2022-10-03T04:18:39.549Z,82.9
2022-10-03T04:23:39.632Z,83.0
2022-10-03T04:28:39.486Z,83.1
2022-10-03T04:33:39.549Z,83.0
2022-10-03T04:38:39.647Z,83.0
2022-10-03T04:43:39.480Z,82.9
2022-10-03T04:48:39.470Z,83.0
2022-10-03T04:53:39.802Z,83.0
2022-10-03T04:58:39.487Z,83.1
2022-10-03T05:03:39.493Z,83.1
2022-10-03T05:08:39.582Z,83.1
2022-10-03T05:13:39.684Z,83.1
2022-10-03T05:18:39.443Z,83.1
2022-10-03T05:23:39.519Z,83.1
2022-10-03T05:28:39.705Z,83.1
2022-10-03T05:33:39.507Z,83.1
2022-10-03T05:38:39.520Z,83.1
2022-10-03T05:43:39.731Z,83.1
2022-10-03T05:48:39.381Z,83.1
2022-10-03T05:53:39.446Z,83.1
2022-10-03T05:58:39.540Z,83.1
2022-10-03T06:03:39.479Z,83.1
2022-10-03T06:08:39.427Z,83.1
2022-10-03T06:13:39.410Z,83.1
2022-10-03T06:18:39.460Z,83.1
2022-10-03T06:23:39.448Z,83.2
2022-10-03T06:28:39.331Z,83.1
2022-10-03T06:33:39.408Z,83.1
2022-10-03T06:38:39.471Z,83.2
2022-10-03T06:43:39.322Z,83.1
2022-10-03T06:48:39.279Z,83.3
2022-10-03T06:53:39.447Z,83.3
2022-10-03T06:58:39.228Z,83.3
2022-10-03T07:03:39.296Z,83.3
2022-10-03T07:08:39.462Z,83.3
2022-10-03T07:13:39.427Z,83.3
2022-10-03T07:18:39.306Z,83.3
2022-10-03T07:23:39.177Z,83.3
2022-10-03T07:28:39.460Z,83.3
2022-10-03T07:33:39.428Z,83.5
2022-10-03T07:38:39.449Z,83.6
2022-10-03T07:43:39.279Z,83.5
2022-10-03T07:48:39.119Z,83.6
2022-10-03T07:53:39.351Z,83.7
2022-10-03T07:58:39.155Z,83.7
2022-10-03T08:03:39.311Z,83.8
2022-10-03T08:08:39.357Z,83.8
2022-10-03T08:13:39.488Z,83.9
2022-10-03T08:18:39.128Z,83.9
2022-10-03T08:23:39.089Z,84.0
2022-10-03T08:28:39.118Z,84.1
2022-10-03T08:33:39.456Z,84.0
2022-10-03T08:38:39.259Z,84.1
2022-10-03T08:43:39.097Z,84.1
2022-10-03T08:48:39.196Z,84.3
2022-10-03T08:53:39.232Z,84.3
2022-10-03T08:58:39.035Z,84.4
2022-10-03T09:03:42.822Z,84.2
2022-10-03T09:08:39.217Z,84.1
2022-10-03T09:13:39.060Z,84.1
2022-10-03T09:18:39.033Z,84.0
2022-10-03T09:23:39.226Z,84.0
2022-10-03T09:28:39.255Z,83.9
2022-10-03T09:33:38.961Z,83.9
2022-10-03T09:38:39.099Z,83.8
2022-10-03T09:43:39.144Z,83.9
2022-10-03T09:48:39.193Z,84.0
2022-10-03T09:53:38.980Z,84.0
2022-10-03T09:58:38.935Z,83.9
2022-10-03T10:03:39.044Z,83.7
2022-10-03T10:08:39.628Z,83.6
2022-10-03T10:14:03.180Z,83.6
2022-10-03T10:18:38.877Z,83.6
2022-10-03T10:23:38.934Z,83.6
2022-10-03T10:28:39.252Z,83.6
2022-10-03T10:33:39.113Z,83.6
2022-10-03T10:38:38.826Z,83.7
2022-10-03T10:43:38.887Z,83.8
2022-10-03T10:48:38.988Z,83.9
2022-10-03T10:53:39.371Z,83.9
2022-10-03T10:58:39.134Z,83.9
2022-10-03T11:03:39.010Z,83.9
2022-10-03T11:08:38.846Z,83.9
2022-10-03T11:13:39.038Z,83.9
2022-10-03T11:18:38.891Z,84.0
2022-10-03T11:23:38.819Z,84.0
2022-10-03T11:28:39.111Z,84.0
2022-10-03T11:33:38.947Z,84.0
2022-10-03T11:38:38.819Z,83.8
2022-10-03T11:43:38.991Z,83.8
2022-10-03T11:48:38.862Z,83.7
2022-10-03T11:53:38.745Z,83.6
2022-10-03T11:58:38.937Z,83.7
2022-10-03T12:03:39.315Z,83.4
2022-10-03T12:08:38.794Z,83.4
2022-10-03T12:13:39.409Z,83.4
2022-10-03T12:18:38.842Z,83.1
2022-10-03T12:23:38.993Z,83.3
2022-10-03T12:28:39.056Z,83.3
2022-10-03T12:33:38.769Z,83.7
2022-10-03T12:38:38.794Z,83.8
2022-10-03T12:43:39.202Z,83.7
2022-10-03T12:48:38.729Z,83.5
2022-10-03T12:53:39.842Z,83.5
2022-10-03T12:58:39.902Z,83.6
2022-10-03T13:03:38.823Z,83.4
2022-10-03T13:08:41.315Z,83.5
2022-10-03T13:13:39.525Z,83.2
2022-10-03T13:18:38.666Z,83.1
2022-10-03T13:23:39.808Z,82.9
2022-10-03T13:28:38.529Z,82.8
2022-10-03T13:33:40.583Z,82.6
2022-10-03T13:38:38.685Z,82.6
2022-10-03T13:43:38.647Z,82.5
2022-10-03T13:48:38.496Z,82.5
2022-10-03T13:53:38.673Z,82.4
2022-10-03T13:58:38.764Z,82.4
2022-10-03T14:03:38.529Z,82.3
2022-10-03T14:08:38.490Z,82.0
2022-10-03T14:13:38.878Z,81.9
2022-10-03T14:18:38.609Z,81.8
2022-10-03T14:23:38.627Z,81.4
2022-10-03T14:28:38.498Z,81.4
2022-10-03T14:33:38.921Z,81.8
2022-10-03T14:38:38.442Z,82.0
2022-10-03T14:43:38.759Z,82.1
2022-10-03T14:48:38.406Z,81.3
2022-10-03T14:53:38.480Z,81.8
2022-10-03T14:58:41.528Z,81.8
2022-10-03T15:03:38.537Z,81.7
2022-10-03T15:08:38.377Z,81.9
2022-10-03T15:13:38.729Z,82.0
2022-10-03T15:18:38.426Z,81.9
2022-10-03T15:23:38.417Z,81.9
2022-10-03T15:28:38.556Z,81.9
2022-10-03T15:33:38.378Z,81.9
2022-10-03T15:38:38.480Z,82.0
2022-10-03T15:43:38.624Z,82.1
2022-10-03T15:48:38.341Z,82.0
2022-10-03T15:53:38.415Z,82.0
2022-10-03T15:58:38.678Z,82.0
2022-10-03T16:03:38.373Z,82.0
2022-10-03T16:08:38.384Z,81.9
2022-10-03T16:13:38.549Z,82.0
2022-10-03T16:18:38.401Z,82.0
2022-10-03T16:23:38.427Z,82.0
2022-10-03T16:28:38.530Z,82.0
2022-10-03T16:33:38.286Z,82.0
2022-10-03T16:38:38.283Z,82.1
2022-10-03T16:43:39.953Z,82.1
2022-10-03T16:48:38.300Z,82.1
2022-10-03T16:53:38.238Z,82.1
2022-10-03T16:58:38.308Z,82.1
2022-10-03T17:03:38.264Z,82.1
2022-10-03T17:08:41.963Z,82.2
2022-10-03T17:13:38.358Z,82.2
2022-10-03T17:18:38.184Z,82.2
2022-10-03T17:23:39.514Z,82.2
2022-10-03T17:28:38.344Z,82.2
2022-10-03T17:33:38.165Z,82.3
2022-10-03T17:38:49.512Z,82.3
2022-10-03T17:43:38.328Z,82.4
2022-10-03T17:48:38.116Z,82.4
2022-10-03T17:53:38.196Z,82.4
2022-10-03T17:58:38.236Z,82.5
2022-10-03T18:08:38.136Z,82.6
2022-10-03T18:13:38.207Z,82.5
2022-10-03T18:18:38.256Z,82.6
2022-10-03T18:23:54.135Z,82.6
2022-10-03T18:28:38.878Z,82.6
2022-10-03T18:33:38.091Z,82.6
2022-10-03T18:38:38.180Z,82.6
2022-10-03T18:43:38.301Z,82.6
2022-10-03T18:48:38.363Z,82.6
2022-10-03T18:53:38.151Z,82.6
2022-10-03T18:58:38.231Z,82.7
2022-10-03T19:03:38.087Z,82.7
2022-10-03T19:08:38.353Z,82.6
2022-10-03T19:13:38.367Z,82.6
2022-10-03T19:18:38.141Z,82.6
2022-10-03T19:23:40.047Z,82.5
2022-10-03T19:28:38.233Z,82.5
2022-10-03T19:33:38.012Z,82.5
2022-10-03T19:38:37.931Z,82.6
2022-10-03T19:43:37.960Z,82.7
2022-10-03T19:48:37.922Z,82.7
2022-10-03T19:53:37.969Z,82.8
2022-10-03T19:58:37.930Z,82.8
2022-10-03T20:03:37.863Z,82.8
2022-10-03T20:08:37.934Z,83.0
2022-10-03T20:13:37.846Z,83.1
2022-10-03T20:18:37.870Z,83.1
2022-10-03T20:23:37.950Z,83.1
2022-10-03T20:28:37.946Z,83.1
2022-10-03T20:33:37.847Z,83.2
2022-10-03T20:38:37.851Z,83.1
2022-10-03T20:43:41.679Z,83.2
2022-10-03T20:48:37.895Z,83.2
2022-10-03T20:53:37.872Z,83.2
2022-10-03T20:58:37.797Z,83.2
2022-10-03T21:03:37.787Z,83.2
2022-10-03T21:08:37.760Z,83.4
2022-10-03T21:13:37.900Z,83.4
2022-10-03T21:18:37.878Z,83.4
2022-10-03T21:23:37.789Z,83.5
2022-10-03T21:28:37.817Z,83.5
2022-10-03T21:33:37.745Z,83.5
2022-10-03T21:38:37.903Z,83.5
2022-10-03T21:43:37.756Z,83.6
2022-10-03T21:48:37.810Z,83.5
2022-10-03T21:53:37.765Z,83.5
2022-10-03T21:58:37.773Z,83.5
2022-10-03T22:03:37.703Z,83.5
2022-10-03T22:08:37.710Z,83.5
2022-10-03T22:13:37.855Z,83.6
2022-10-03T22:18:37.851Z,83.6
2022-10-03T22:23:37.796Z,83.6
2022-10-03T22:28:37.759Z,83.7
2022-10-03T22:33:37.775Z,83.7
2022-10-03T22:38:37.805Z,83.7
2022-10-03T22:43:37.676Z,83.8
2022-10-03T22:48:37.817Z,83.8
2022-10-03T22:53:38.016Z,83.8
2022-10-03T22:58:37.709Z,83.8
2022-10-03T23:03:37.634Z,83.8
2022-10-03T23:08:37.796Z,83.8
2022-10-03T23:13:37.603Z,83.8
2022-10-03T23:18:37.592Z,83.9
2022-10-03T23:23:37.788Z,83.9
2022-10-03T23:28:37.570Z,83.9
2022-10-03T23:33:37.600Z,83.9
2022-10-03T23:38:37.775Z,83.9
2022-10-03T23:43:37.545Z,83.9
2022-10-03T23:48:37.522Z,83.9
2022-10-03T23:53:37.707Z,83.9
2022-10-03T23:58:37.617Z,83.9
