createdAt,value
2018-04-13T00:00:10.221Z,13.42
2018-04-13T00:01:10.220Z,13.27
2018-04-13T00:02:10.219Z,13.24
2018-04-13T00:03:10.225Z,13.20
2018-04-13T00:04:10.219Z,13.31
2018-04-13T00:05:10.219Z,13.37
2018-04-13T00:06:10.220Z,13.27
2018-04-13T00:07:10.219Z,13.28
2018-04-13T00:08:10.220Z,13.36
2018-04-13T00:09:10.220Z,13.39
2018-04-13T00:10:10.219Z,13.28
2018-04-13T00:11:10.220Z,13.26
2018-04-13T00:12:10.218Z,13.33
2018-04-13T00:13:10.222Z,13.24
2018-04-13T00:14:10.217Z,13.20
2018-04-13T00:15:10.219Z,13.31
2018-04-13T00:16:10.218Z,13.30
2018-04-13T00:17:10.219Z,13.31
2018-04-13T00:18:10.220Z,13.37
2018-04-13T00:19:10.218Z,13.39
2018-04-13T00:20:10.218Z,13.42
2018-04-13T00:21:10.221Z,13.42
2018-04-13T00:22:10.218Z,13.43
2018-04-13T00:23:10.218Z,13.28
2018-04-13T00:24:10.218Z,13.33
2018-04-13T00:25:10.218Z,13.33
2018-04-13T00:26:10.217Z,13.33
2018-04-13T00:27:10.218Z,13.40
2018-04-13T00:28:10.219Z,13.43
2018-04-13T00:29:10.222Z,13.40
2018-04-13T00:30:10.219Z,13.40
2018-04-13T00:31:10.218Z,13.46
2018-04-13T00:32:10.217Z,13.46
2018-04-13T00:34:10.218Z,13.33
2018-04-13T00:35:10.217Z,13.27
2018-04-13T00:36:10.218Z,13.30
2018-04-13T00:37:10.222Z,13.42
2018-04-13T00:38:10.218Z,13.43
2018-04-13T00:39:10.218Z,13.46
2018-04-13T00:40:10.221Z,13.40
2018-04-13T00:41:10.222Z,13.45
2018-04-13T00:42:10.221Z,13.40
2018-04-13T00:43:10.218Z,13.43
2018-04-13T00:44:10.219Z,13.36
2018-04-13T00:45:10.219Z,13.33
2018-04-13T00:46:10.218Z,13.26
2018-04-13T00:47:10.217Z,13.36
2018-04-13T00:48:10.218Z,13.20
2018-04-13T00:49:10.218Z,13.24
2018-04-13T00:50:10.219Z,13.24
2018-04-13T00:51:10.217Z,13.21
2018-04-13T00:52:10.220Z,13.24
2018-04-13T00:53:10.219Z,13.23
2018-04-13T00:54:10.215Z,13.27
2018-04-13T00:55:10.218Z,13.24
2018-04-13T00:56:10.217Z,13.39
2018-04-13T00:57:10.218Z,13.36
2018-04-13T00:58:10.216Z,13.27
2018-04-13T00:59:10.216Z,13.33
2018-04-13T01:00:10.218Z,13.31
2018-04-13T01:01:10.217Z,13.33
2018-04-13T01:02:10.216Z,13.36
2018-04-13T01:03:10.216Z,13.37
2018-04-13T01:04:10.216Z,13.37
2018-04-13T01:05:10.215Z,13.31
2018-04-13T01:06:10.216Z,13.27
2018-04-13T01:07:10.216Z,13.42
2018-04-13T01:08:10.216Z,13.27
2018-04-13T01:09:10.216Z,13.33
2018-04-13T01:10:10.216Z,13.31
2018-04-13T01:11:10.216Z,13.28
2018-04-13T01:12:10.217Z,13.31
2018-04-13T01:13:10.215Z,13.28
2018-04-13T01:14:10.216Z,13.37
2018-04-13T01:15:10.216Z,13.33
2018-04-13T01:16:10.221Z,13.40
2018-04-13T01:17:10.216Z,13.37
2018-04-13T01:18:10.215Z,13.24
2018-04-13T01:19:10.216Z,13.27
2018-04-13T01:20:10.215Z,13.24
2018-04-13T01:21:10.216Z,13.31
2018-04-13T01:22:10.215Z,13.27
2018-04-13T01:23:10.214Z,13.16
2018-04-13T01:24:10.220Z,13.16
2018-04-13T01:25:10.215Z,13.06
2018-04-13T01:26:10.216Z,13.01
2018-04-13T01:27:10.214Z,13.01
2018-04-13T01:28:10.218Z,12.99
2018-04-13T01:29:10.215Z,13.01
2018-04-13T01:30:10.214Z,12.87
2018-04-13T01:31:10.215Z,12.87
2018-04-13T01:32:10.218Z,12.84
2018-04-13T01:33:10.215Z,12.80
2018-04-13T01:34:10.213Z,12.90
2018-04-13T01:35:10.214Z,12.86
2018-04-13T01:36:10.213Z,12.88
2018-04-13T01:37:10.214Z,12.86
2018-04-13T01:38:10.213Z,12.87
2018-04-13T01:39:10.220Z,12.90
2018-04-13T01:40:10.214Z,12.95
2018-04-13T01:41:10.213Z,12.87
2018-04-13T01:42:10.212Z,12.88
2018-04-13T01:43:10.212Z,12.78
2018-04-13T01:44:10.212Z,12.78
2018-04-13T01:45:10.212Z,12.83
2018-04-13T01:46:10.212Z,12.73
2018-04-13T01:47:10.211Z,12.65
2018-04-13T01:48:10.211Z,12.70
2018-04-13T01:49:10.213Z,12.69
2018-04-13T01:50:10.209Z,12.69
2018-04-13T01:51:10.210Z,12.69
2018-04-13T01:52:10.212Z,12.66
2018-04-13T01:53:10.210Z,12.63
2018-04-13T01:54:10.211Z,12.78
2018-04-13T01:55:10.209Z,12.76
2018-04-13T01:56:10.208Z,12.78
2018-04-13T01:57:10.209Z,12.80
2018-04-13T01:58:10.208Z,12.75
2018-04-13T01:59:10.207Z,12.66
2018-04-13T02:00:10.209Z,12.63
2018-04-13T02:01:10.208Z,12.55
2018-04-13T02:02:10.207Z,12.51
2018-04-13T02:03:10.208Z,12.51
2018-04-13T02:04:10.205Z,12.58
2018-04-13T02:05:10.206Z,12.62
2018-04-13T02:06:10.205Z,12.53
2018-04-13T02:07:10.205Z,12.57
2018-04-13T02:08:10.206Z,12.63
2018-04-13T02:09:10.205Z,12.65
2018-04-13T02:10:10.203Z,12.55
2018-04-13T02:11:10.203Z,12.53
2018-04-13T02:12:10.204Z,12.66
2018-04-13T02:13:10.202Z,12.68
2018-04-13T02:14:10.201Z,12.63
2018-04-13T02:15:10.203Z,12.63
2018-04-13T02:16:10.202Z,12.65
2018-04-13T02:17:10.202Z,12.50
2018-04-13T02:18:10.202Z,12.40
2018-04-13T02:19:10.200Z,12.21
2018-04-13T02:20:10.200Z,12.08
2018-04-13T02:21:10.200Z,12.02
2018-04-13T02:22:10.198Z,11.89
2018-04-13T02:23:10.202Z,11.86
2018-04-13T02:24:10.198Z,11.74
2018-04-13T02:25:10.199Z,11.81
2018-04-13T02:26:10.196Z,11.76
2018-04-13T02:27:10.196Z,11.74
2018-04-13T02:28:10.195Z,11.70
2018-04-13T02:29:10.195Z,11.68
2018-04-13T02:30:10.193Z,11.74
2018-04-13T02:31:10.193Z,11.70
2018-04-13T02:32:10.193Z,11.71
2018-04-13T02:33:10.193Z,11.71
2018-04-13T02:34:10.190Z,11.73
2018-04-13T02:35:10.189Z,11.67
2018-04-13T02:36:10.189Z,11.65
2018-04-13T02:37:10.189Z,11.63
2018-04-13T02:38:10.188Z,11.68
2018-04-13T02:39:10.187Z,11.67
2018-04-13T02:40:10.187Z,11.77
2018-04-13T02:41:10.186Z,11.89
2018-04-13T02:42:10.184Z,11.91
2018-04-13T02:43:10.185Z,11.96
2018-04-13T02:44:10.187Z,11.89
2018-04-13T02:45:10.183Z,11.93
2018-04-13T02:46:10.183Z,11.91
2018-04-13T02:47:10.180Z,11.88
2018-04-13T02:48:10.181Z,11.86
2018-04-13T02:49:10.179Z,11.88
2018-04-13T02:50:10.177Z,11.88
2018-04-13T02:51:10.178Z,11.85
2018-04-13T02:52:10.179Z,11.83
2018-04-13T02:53:10.177Z,11.80
2018-04-13T02:54:10.175Z,11.86
2018-04-13T02:55:10.174Z,11.95
2018-04-13T02:56:10.173Z,12.02
2018-04-13T02:57:10.172Z,12.08
2018-04-13T02:58:10.176Z,12.21
2018-04-13T02:59:10.171Z,12.26
2018-04-13T03:00:10.170Z,12.30
2018-04-13T03:01:10.171Z,12.36
2018-04-13T03:02:10.169Z,12.35
2018-04-13T03:03:10.168Z,12.39
2018-04-13T03:04:10.168Z,12.39
2018-04-13T03:05:10.166Z,12.44
2018-04-13T03:06:10.166Z,12.51
2018-04-13T03:07:10.164Z,12.51
2018-04-13T03:08:10.163Z,12.50
2018-04-13T03:09:10.163Z,12.40
2018-04-13T03:10:10.163Z,12.35
2018-04-13T03:11:10.161Z,12.37
2018-04-13T03:12:10.162Z,12.30
2018-04-13T03:13:10.163Z,12.36
2018-04-13T03:14:10.161Z,12.35
2018-04-13T03:15:10.163Z,12.44
2018-04-13T03:16:10.160Z,12.39
2018-04-13T03:17:10.161Z,12.40
2018-04-13T03:18:10.159Z,12.51
2018-04-13T03:19:10.158Z,12.50
2018-04-13T03:20:10.158Z,12.51
2018-04-13T03:21:10.161Z,12.45
2018-04-13T03:22:10.156Z,12.36
2018-04-13T03:23:10.156Z,12.33
2018-04-13T03:24:10.155Z,12.40
2018-04-13T03:25:10.155Z,12.40
2018-04-13T03:26:10.155Z,12.40
2018-04-13T03:27:10.153Z,12.33
2018-04-13T03:28:10.152Z,12.29
2018-04-13T03:29:10.153Z,12.29
2018-04-13T03:30:10.150Z,12.33
2018-04-13T03:31:10.154Z,12.40
2018-04-13T03:32:10.150Z,12.36
2018-04-13T03:33:10.151Z,12.37
2018-04-13T03:34:10.148Z,12.47
2018-04-13T03:35:10.148Z,12.39
2018-04-13T03:36:10.148Z,12.39
2018-04-13T03:37:10.147Z,12.33
2018-04-13T03:38:10.146Z,12.37
2018-04-13T03:39:10.145Z,12.48
2018-04-13T03:40:10.146Z,12.39
2018-04-13T03:41:10.144Z,12.43
2018-04-13T03:42:10.170Z,12.48
2018-04-13T03:43:10.142Z,12.54
2018-04-13T03:44:10.143Z,12.50
2018-04-13T03:45:10.142Z,12.51
2018-04-13T03:46:10.141Z,12.50
2018-04-13T03:47:10.161Z,12.47
2018-04-13T03:48:10.140Z,12.29
2018-04-13T03:49:10.141Z,12.29
2018-04-13T03:50:10.139Z,12.12
2018-04-13T03:51:10.138Z,12.10
2018-04-13T03:52:10.138Z,12.03
2018-04-13T03:53:10.138Z,11.95
2018-04-13T03:54:10.137Z,11.93
2018-04-13T03:55:10.137Z,11.74
2018-04-13T03:56:10.136Z,11.74
2018-04-13T03:57:10.135Z,11.71
2018-04-13T03:58:10.134Z,11.68
2018-04-13T03:59:10.133Z,11.56
2018-04-13T04:00:10.132Z,11.52
2018-04-13T04:01:10.133Z,11.49
2018-04-13T04:02:10.142Z,11.38
2018-04-13T04:03:10.131Z,11.33
2018-04-13T04:04:10.128Z,11.34
2018-04-13T04:05:10.128Z,11.19
2018-04-13T04:06:10.126Z,11.23
2018-04-13T04:07:10.129Z,11.19
2018-04-13T04:08:10.125Z,11.16
2018-04-13T04:09:10.124Z,11.19
2018-04-13T04:10:10.126Z,11.22
2018-04-13T04:11:10.121Z,11.34
2018-04-13T04:12:10.120Z,11.37
2018-04-13T04:13:10.120Z,11.43
2018-04-13T04:14:10.118Z,11.44
2018-04-13T04:15:10.117Z,11.56
2018-04-13T04:16:10.116Z,11.58
2018-04-13T04:17:10.116Z,11.49
2018-04-13T04:18:10.118Z,11.59
2018-04-13T04:19:10.113Z,11.53
2018-04-13T04:20:10.116Z,11.60
2018-04-13T04:21:10.112Z,11.70
2018-04-13T04:22:10.111Z,11.73
2018-04-13T04:23:10.109Z,11.76
2018-04-13T04:24:10.163Z,11.71
2018-04-13T04:25:10.110Z,11.73
2018-04-13T04:26:10.107Z,11.81
2018-04-13T04:27:10.106Z,11.85
2018-04-13T04:28:10.104Z,11.80
2018-04-13T04:29:10.105Z,11.80
2018-04-13T04:30:10.103Z,11.74
2018-04-13T04:31:10.102Z,11.67
2018-04-13T04:32:10.103Z,11.70
2018-04-13T04:33:10.101Z,11.65
2018-04-13T04:34:10.098Z,11.63
2018-04-13T04:35:10.100Z,11.62
2018-04-13T04:36:10.096Z,11.62
2018-04-13T04:37:10.097Z,11.59
2018-04-13T04:38:10.096Z,11.53
2018-04-13T04:39:10.095Z,11.56
2018-04-13T04:40:10.096Z,11.60
2018-04-13T04:41:10.094Z,11.59
2018-04-13T04:42:10.091Z,11.63
2018-04-13T04:43:10.091Z,11.71
2018-04-13T04:44:10.090Z,11.77
2018-04-13T04:45:10.089Z,11.80
2018-04-13T04:46:10.088Z,11.91
2018-04-13T04:47:10.088Z,11.91
2018-04-13T04:48:10.086Z,12.03
2018-04-13T04:49:10.084Z,12.00
2018-04-13T04:50:10.084Z,12.00
2018-04-13T04:51:10.084Z,12.07
2018-04-13T04:52:10.084Z,12.18
2018-04-13T04:53:10.084Z,12.10
2018-04-13T04:54:10.081Z,12.05
2018-04-13T04:55:10.080Z,12.03
2018-04-13T04:56:10.081Z,12.02
2018-04-13T04:57:10.081Z,12.07
2018-04-13T04:58:10.079Z,12.05
2018-04-13T04:59:10.078Z,12.07
2018-04-13T05:00:10.077Z,12.18
2018-04-13T05:01:10.077Z,12.11
2018-04-13T05:02:10.074Z,12.18
2018-04-13T05:03:10.075Z,12.17
2018-04-13T05:04:10.077Z,12.21
2018-04-13T05:05:10.074Z,12.18
2018-04-13T05:06:10.072Z,12.20
2018-04-13T05:07:10.073Z,12.14
2018-04-13T05:08:10.072Z,12.15
2018-04-13T05:09:10.071Z,12.18
2018-04-13T05:10:10.070Z,12.32
2018-04-13T05:11:10.068Z,12.12
2018-04-13T05:12:10.122Z,12.17
2018-04-13T05:13:10.068Z,12.14
2018-04-13T05:14:10.066Z,12.28
2018-04-13T05:15:10.065Z,12.25
2018-04-13T05:16:10.067Z,12.32
2018-04-13T05:17:10.065Z,12.39
2018-04-13T05:18:10.063Z,12.28
2018-04-13T05:19:10.064Z,12.40
2018-04-13T05:20:10.063Z,12.39
2018-04-13T05:21:10.063Z,12.28
2018-04-13T05:22:10.061Z,12.17
2018-04-13T05:23:10.061Z,12.10
2018-04-13T05:24:10.065Z,12.15
2018-04-13T05:25:10.058Z,12.23
2018-04-13T05:26:10.060Z,12.30
2018-04-13T05:27:10.057Z,12.37
2018-04-13T05:28:10.059Z,12.33
2018-04-13T05:29:10.058Z,12.37
2018-04-13T05:30:10.055Z,12.53
2018-04-13T05:31:10.080Z,12.51
2018-04-13T05:32:10.124Z,12.51
2018-04-13T05:33:10.107Z,12.63
2018-04-13T05:34:10.077Z,12.68
2018-04-13T05:35:10.116Z,12.66
2018-04-13T05:36:10.053Z,12.68
2018-04-13T05:37:10.053Z,12.63
2018-04-13T05:38:10.055Z,12.57
2018-04-13T05:39:10.053Z,12.57
2018-04-13T05:40:10.050Z,12.58
2018-04-13T05:41:10.053Z,12.69
2018-04-13T05:42:10.050Z,12.58
2018-04-13T05:43:10.051Z,12.54
2018-04-13T05:44:10.050Z,12.54
2018-04-13T05:45:10.053Z,12.54
2018-04-13T05:46:10.118Z,12.53
2018-04-13T05:47:10.047Z,12.50
2018-04-13T05:48:10.047Z,12.55
2018-04-13T05:49:10.048Z,12.48
2018-04-13T05:50:10.047Z,12.36
2018-04-13T05:51:10.054Z,12.36
2018-04-13T05:52:10.046Z,12.37
2018-04-13T05:53:10.046Z,12.45
2018-04-13T05:54:10.045Z,12.47
2018-04-13T05:55:10.044Z,12.54
2018-04-13T05:56:10.052Z,12.54
2018-04-13T05:57:10.044Z,12.53
2018-04-13T05:58:10.044Z,12.54
2018-04-13T05:59:10.043Z,12.44
2018-04-13T06:00:10.062Z,12.39
2018-04-13T06:01:10.042Z,12.35
2018-04-13T06:02:10.041Z,12.37
2018-04-13T06:03:10.044Z,12.47
2018-04-13T06:04:10.040Z,12.47
2018-04-13T06:05:10.070Z,12.36
2018-04-13T06:06:10.085Z,12.33
2018-04-13T06:07:10.071Z,12.36
2018-04-13T06:08:10.039Z,12.36
2018-04-13T06:09:10.037Z,12.37
2018-04-13T06:10:10.039Z,12.48
2018-04-13T06:11:10.036Z,12.57
2018-04-13T06:12:10.035Z,12.54
2018-04-13T06:13:10.037Z,12.53
2018-04-13T06:14:10.034Z,12.58
2018-04-13T06:15:10.034Z,12.62
2018-04-13T06:16:10.034Z,12.57
2018-04-13T06:17:10.038Z,12.57
2018-04-13T06:18:10.032Z,12.57
2018-04-13T06:19:10.443Z,12.54
2018-04-13T06:20:10.124Z,12.63
2018-04-13T06:21:10.030Z,12.44
2018-04-13T06:22:10.030Z,12.35
2018-04-13T06:23:10.029Z,12.37
2018-04-13T06:24:10.030Z,12.32
2018-04-13T06:25:10.030Z,12.33
2018-04-13T06:26:10.026Z,12.21
2018-04-13T06:27:10.027Z,12.15
2018-04-13T06:28:10.027Z,12.18
2018-04-13T06:29:10.026Z,12.07
2018-04-13T06:30:10.027Z,12.05
2018-04-13T06:31:10.025Z,11.95
2018-04-13T06:32:12.432Z,11.89
2018-04-13T06:33:10.024Z,11.88
2018-04-13T06:34:10.022Z,11.88
2018-04-13T06:35:10.133Z,11.85
2018-04-13T06:36:10.021Z,12.00
2018-04-13T06:37:10.025Z,12.00
2018-04-13T06:38:10.020Z,11.88
2018-04-13T06:39:10.020Z,11.89
2018-04-13T06:40:10.141Z,11.88
2018-04-13T06:41:10.021Z,11.81
2018-04-13T06:42:10.020Z,11.88
2018-04-13T06:43:10.016Z,11.86
2018-04-13T06:44:10.016Z,11.88
2018-04-13T06:45:10.015Z,12.02
2018-04-13T06:46:10.015Z,12.11
2018-04-13T06:47:10.012Z,12.07
2018-04-13T06:48:10.013Z,12.07
2018-04-13T06:49:10.015Z,12.07
2018-04-13T06:50:10.012Z,12.10
2018-04-13T06:51:10.010Z,12.07
2018-04-13T06:52:10.012Z,12.21
2018-04-13T06:53:10.011Z,12.32
2018-04-13T06:54:10.008Z,12.33
2018-04-13T06:55:10.008Z,12.40
2018-04-13T06:56:10.009Z,12.40
2018-04-13T06:57:10.008Z,12.47
2018-04-13T06:58:10.011Z,12.54
2018-04-13T06:59:10.014Z,12.50
2018-04-13T07:00:10.006Z,12.58
2018-04-13T07:01:10.041Z,12.57
2018-04-13T07:02:10.005Z,12.65
2018-04-13T07:03:10.005Z,12.65
2018-04-13T07:04:10.088Z,12.62
2018-04-13T07:05:10.004Z,12.69
2018-04-13T07:06:10.005Z,12.66
2018-04-13T07:07:10.003Z,12.62
2018-04-13T07:08:10.005Z,12.68
2018-04-13T07:09:10.008Z,12.63
2018-04-13T07:10:10.004Z,12.76
2018-04-13T07:11:10.004Z,12.80
2018-04-13T07:12:10.004Z,12.90
2018-04-13T07:13:10.005Z,12.90
2018-04-13T07:14:10.004Z,12.95
2018-04-13T07:15:10.011Z,13.06
2018-04-13T07:16:10.005Z,13.17
2018-04-13T07:17:10.005Z,13.26
2018-04-13T07:18:10.005Z,13.27
2018-04-13T07:19:10.010Z,13.27
2018-04-13T07:20:10.010Z,13.26
2018-04-13T07:21:10.008Z,13.30
2018-04-13T07:22:10.016Z,13.31
2018-04-13T07:23:10.009Z,13.26
2018-04-13T07:24:10.010Z,13.30
2018-04-13T07:25:10.008Z,13.43
2018-04-13T07:26:10.008Z,13.45
2018-04-13T07:27:10.008Z,13.67
2018-04-13T07:28:10.010Z,13.75
2018-04-13T07:29:10.010Z,13.68
2018-04-13T07:30:10.432Z,13.75
2018-04-13T07:31:10.011Z,13.78
2018-04-13T07:32:10.011Z,13.86
2018-04-13T07:33:10.026Z,13.83
2018-04-13T07:34:10.677Z,13.79
2018-04-13T07:35:10.425Z,13.80
2018-04-13T07:36:10.518Z,13.93
2018-04-13T07:37:10.016Z,14.04
2018-04-13T07:38:10.363Z,14.05
2018-04-13T07:39:10.016Z,14.20
2018-04-13T07:40:10.370Z,14.16
2018-04-13T07:41:10.020Z,14.11
2018-04-13T07:44:30.714Z,14.38
2018-04-13T07:45:30.718Z,14.45
2018-04-13T07:46:30.719Z,14.58
2018-04-13T07:47:30.718Z,14.56
2018-04-13T07:48:30.720Z,14.71
2018-04-13T07:49:30.934Z,14.99
2018-04-13T07:50:31.027Z,14.59
2018-04-13T07:51:30.904Z,14.78
2018-04-13T07:52:30.729Z,15.02
2018-04-13T07:53:30.735Z,15.69
2018-04-13T07:54:30.739Z,16.31
2018-04-13T07:55:31.159Z,16.58
2018-04-13T07:56:30.743Z,16.91
2018-04-13T07:57:30.749Z,17.38
2018-04-13T07:58:30.751Z,17.60
2018-04-13T07:59:30.757Z,17.72
2018-04-13T08:00:30.762Z,18.27
2018-04-13T08:01:30.772Z,18.33
2018-04-13T08:02:30.775Z,18.28
2018-04-13T08:03:30.779Z,18.49
2018-04-13T08:04:30.786Z,19.04
2018-04-13T08:05:30.795Z,19.71
2018-04-13T08:06:30.803Z,19.75
2018-04-13T08:07:30.810Z,19.89
2018-04-13T08:08:30.817Z,20.15
2018-04-13T08:09:30.827Z,20.60
2018-04-13T08:10:31.273Z,20.66
2018-04-13T08:11:31.128Z,20.64
2018-04-13T08:12:30.857Z,21.08
2018-04-13T08:13:30.865Z,21.15
2018-04-13T08:14:31.100Z,20.60
2018-04-13T08:15:31.176Z,20.21
2018-04-13T08:16:30.891Z,20.03
2018-04-13T08:17:30.902Z,19.90
2018-04-13T08:18:30.943Z,19.75
2018-04-13T08:19:30.984Z,19.93
2018-04-13T08:20:30.932Z,19.75
2018-04-13T08:21:30.939Z,19.48
2018-04-13T08:22:30.950Z,18.89
2018-04-13T08:23:30.968Z,18.60
2018-04-13T08:24:30.969Z,18.26
2018-04-13T08:25:30.976Z,18.49
2018-04-13T08:26:30.985Z,18.58
2018-04-13T08:27:30.994Z,18.53
2018-04-13T08:28:31.002Z,18.41
2018-04-13T08:29:31.009Z,18.16
2018-04-13T08:30:31.017Z,18.21
2018-04-13T08:31:31.026Z,18.09
2018-04-13T08:32:31.070Z,18.15
2018-04-13T08:33:31.041Z,18.34
2018-04-13T08:34:31.047Z,18.53
2018-04-13T08:35:31.135Z,18.64
2018-04-13T08:36:31.062Z,18.78
2018-04-13T08:37:31.069Z,19.12
2018-04-13T08:38:31.076Z,19.23
2018-04-13T08:39:31.104Z,18.88
2018-04-13T08:40:31.102Z,19.01
2018-04-13T08:41:31.099Z,18.96
2018-04-13T08:42:31.106Z,18.86
2018-04-13T08:43:31.123Z,19.34
2018-04-13T08:44:31.120Z,19.66
2018-04-13T08:45:31.128Z,19.81
2018-04-13T08:46:31.137Z,20.07
2018-04-13T08:47:31.149Z,19.96
2018-04-13T08:48:31.155Z,19.89
2018-04-13T08:49:31.161Z,19.81
2018-04-13T08:50:31.169Z,19.70
2018-04-13T08:51:31.176Z,19.87
2018-04-13T08:52:31.185Z,19.82
2018-04-13T08:53:31.193Z,19.63
2018-04-13T08:54:31.374Z,19.53
2018-04-13T08:55:31.221Z,19.48
2018-04-13T08:56:31.219Z,19.11
2018-04-13T08:57:31.224Z,19.20
2018-04-13T08:58:31.235Z,18.92
2018-04-13T08:59:31.240Z,18.88
2018-04-13T09:00:31.246Z,18.89
2018-04-13T09:01:31.252Z,18.66
2018-04-13T09:02:31.261Z,18.46
2018-04-13T09:03:31.267Z,18.39
2018-04-13T09:04:31.274Z,18.11
2018-04-13T09:05:31.282Z,18.06
2018-04-13T09:06:31.291Z,17.95
2018-04-13T09:07:31.294Z,17.95
2018-04-13T09:08:31.301Z,18.00
2018-04-13T09:09:31.305Z,18.16
2018-04-13T09:10:31.312Z,18.15
2018-04-13T09:11:31.319Z,18.16
2018-04-13T09:12:31.327Z,18.26
2018-04-13T09:13:31.329Z,18.39
2018-04-13T09:14:31.336Z,18.37
2018-04-13T09:15:31.350Z,18.49
2018-04-13T09:16:31.346Z,18.70
2018-04-13T09:17:31.352Z,18.60
2018-04-13T09:18:31.359Z,18.73
2018-04-13T09:19:31.368Z,18.61
2018-04-13T09:20:31.371Z,18.71
2018-04-13T09:21:31.377Z,18.71
2018-04-13T09:22:31.382Z,18.39
2018-04-13T09:23:31.387Z,18.37
2018-04-13T09:24:31.393Z,18.48
2018-04-13T09:25:31.398Z,18.43
2018-04-13T09:26:31.404Z,18.03
2018-04-13T09:27:31.410Z,18.13
2018-04-13T09:28:31.416Z,18.36
2018-04-13T09:29:31.422Z,18.70
2018-04-13T09:30:31.429Z,19.04
2018-04-13T09:31:31.434Z,19.41
2018-04-13T09:32:31.440Z,19.53
2018-04-13T09:33:31.445Z,19.66
2018-04-13T09:34:31.456Z,19.27
2018-04-13T09:35:31.488Z,19.29
2018-04-13T09:36:31.469Z,19.26
2018-04-13T09:37:31.495Z,18.92
2018-04-13T09:38:31.478Z,18.91
2018-04-13T09:39:31.487Z,18.91
2018-04-13T09:40:31.492Z,18.74
2018-04-13T09:41:31.498Z,18.94
2018-04-13T09:42:31.504Z,19.11
2018-04-13T09:43:31.510Z,18.98
2018-04-13T09:44:31.514Z,18.98
2018-04-13T09:45:31.523Z,18.92
2018-04-13T09:46:31.533Z,18.81
2018-04-13T09:47:31.535Z,18.74
2018-04-13T09:48:31.540Z,18.78
2018-04-13T09:49:31.548Z,18.91
2018-04-13T09:50:31.554Z,18.83
2018-04-13T09:51:31.562Z,18.88
2018-04-13T09:52:31.564Z,18.66
2018-04-13T09:53:31.572Z,18.81
2018-04-13T09:54:31.579Z,18.74
2018-04-13T09:55:31.583Z,18.67
2018-04-13T09:56:31.594Z,18.78
2018-04-13T09:57:31.596Z,18.89
2018-04-13T09:58:31.674Z,18.91
2018-04-13T09:59:31.637Z,18.79
2018-04-13T10:00:31.614Z,18.74
2018-04-13T10:01:31.619Z,18.76
2018-04-13T10:02:31.626Z,18.76
2018-04-13T10:03:31.630Z,18.81
2018-04-13T10:04:31.636Z,18.85
2018-04-13T10:05:31.640Z,18.94
2018-04-13T10:06:31.647Z,18.92
2018-04-13T10:07:31.655Z,18.83
2018-04-13T10:08:31.661Z,19.01
2018-04-13T10:09:31.663Z,19.04
2018-04-13T10:10:31.669Z,18.96
2018-04-13T10:11:31.673Z,18.92
2018-04-13T10:12:31.680Z,18.83
2018-04-13T10:13:31.685Z,18.81
2018-04-13T10:14:31.691Z,18.64
2018-04-13T10:15:31.694Z,18.57
2018-04-13T10:16:31.703Z,18.73
2018-04-13T10:17:31.706Z,18.81
2018-04-13T10:18:31.714Z,18.86
2018-04-13T10:19:31.717Z,18.86
2018-04-13T10:20:31.723Z,18.88
2018-04-13T10:21:31.727Z,18.94
2018-04-13T10:22:31.733Z,18.76
2018-04-13T10:23:31.738Z,18.86
2018-04-13T10:24:31.743Z,18.94
2018-04-13T10:25:31.754Z,18.86
2018-04-13T10:26:31.755Z,18.89
2018-04-13T10:27:31.759Z,18.78
2018-04-13T10:28:31.769Z,18.82
2018-04-13T10:29:31.771Z,18.85
2018-04-13T10:30:31.777Z,19.05
2018-04-13T10:31:31.785Z,19.04
2018-04-13T10:32:31.787Z,19.15
2018-04-13T10:33:31.792Z,19.19
2018-04-13T10:34:31.797Z,19.26
2018-04-13T10:35:31.828Z,19.01
2018-04-13T10:36:31.808Z,18.91
2018-04-13T10:37:31.812Z,18.76
2018-04-13T10:38:32.101Z,18.71
2018-04-13T10:39:31.823Z,18.55
2018-04-13T10:40:31.828Z,18.89
2018-04-13T10:41:31.953Z,18.98
2018-04-13T10:42:31.890Z,19.11
2018-04-13T10:43:31.970Z,18.76
2018-04-13T10:44:31.948Z,18.43
2018-04-13T10:45:31.986Z,18.34
2018-04-13T10:46:32.385Z,18.46
2018-04-13T10:47:31.962Z,18.66
2018-04-13T10:48:31.939Z,18.86
2018-04-13T10:49:31.886Z,19.27
2018-04-13T10:50:31.887Z,19.75
2018-04-13T10:51:31.895Z,20.27
2018-04-13T10:52:31.902Z,20.58
2018-04-13T10:53:31.910Z,20.59
2018-04-13T10:54:31.926Z,20.52
2018-04-13T10:55:31.922Z,20.96
2018-04-13T10:56:31.940Z,21.60
2018-04-13T10:57:31.939Z,22.01
2018-04-13T10:58:32.219Z,22.06
2018-04-13T10:59:31.955Z,22.14
2018-04-13T11:00:31.964Z,21.69
2018-04-13T11:01:31.972Z,21.88
2018-04-13T11:02:31.983Z,21.91
2018-04-13T11:03:31.990Z,21.89
2018-04-13T11:04:31.999Z,21.85
2018-04-13T11:05:32.435Z,22.34
2018-04-13T11:06:32.208Z,22.47
2018-04-13T11:07:32.030Z,22.76
2018-04-13T11:08:32.037Z,23.11
2018-04-13T11:09:32.048Z,23.10
2018-04-13T11:10:32.059Z,23.21
2018-04-13T11:11:32.068Z,23.34
2018-04-13T11:12:32.080Z,23.42
2018-04-13T11:13:32.090Z,23.54
2018-04-13T11:14:32.102Z,23.84
2018-04-13T11:15:32.116Z,24.03
2018-04-13T11:16:32.126Z,24.34
2018-04-13T11:17:32.136Z,24.28
2018-04-13T11:18:32.148Z,23.74
2018-04-13T11:19:32.487Z,22.78
2018-04-13T11:20:32.172Z,22.38
2018-04-13T11:21:32.182Z,22.30
2018-04-13T11:22:32.196Z,21.84
2018-04-13T11:23:32.205Z,21.33
2018-04-13T11:24:32.226Z,20.59
2018-04-13T11:25:32.229Z,20.24
2018-04-13T11:26:32.240Z,19.84
2018-04-13T11:27:32.437Z,19.99
2018-04-13T11:28:32.257Z,19.87
2018-04-13T11:29:32.591Z,19.63
2018-04-13T11:30:32.276Z,20.10
2018-04-13T11:31:32.283Z,20.59
2018-04-13T11:32:32.293Z,20.85
2018-04-13T11:33:32.396Z,20.55
2018-04-13T11:34:32.577Z,20.24
2018-04-13T11:35:32.319Z,19.71
2018-04-13T11:36:32.326Z,19.52
2018-04-13T11:37:32.334Z,19.35
2018-04-13T11:38:32.380Z,18.97
2018-04-13T11:39:32.349Z,18.91
2018-04-13T11:40:32.357Z,18.98
2018-04-13T11:41:32.419Z,19.47
2018-04-13T11:42:32.374Z,19.66
2018-04-13T11:43:32.577Z,19.62
2018-04-13T11:44:32.384Z,19.47
2018-04-13T11:45:32.391Z,19.30
2018-04-13T11:46:32.398Z,18.91
2018-04-13T11:47:32.404Z,18.74
2018-04-13T11:48:32.409Z,18.55
2018-04-13T11:49:32.452Z,18.53
2018-04-13T11:50:32.425Z,18.91
2018-04-13T11:51:32.428Z,18.96
2018-04-13T11:52:32.434Z,18.86
2018-04-13T11:53:32.504Z,18.97
2018-04-13T11:54:32.447Z,18.78
2018-04-13T11:55:32.453Z,18.66
2018-04-13T11:56:32.457Z,18.52
2018-04-13T11:57:32.463Z,18.51
2018-04-13T11:58:32.528Z,18.28
2018-04-13T11:59:32.731Z,18.16
2018-04-13T12:00:32.480Z,18.21
2018-04-13T12:01:32.486Z,18.55
2018-04-13T12:02:32.496Z,18.71
2018-04-13T12:03:32.721Z,18.67
2018-04-13T12:04:32.695Z,18.61
2018-04-13T12:05:32.831Z,18.74
2018-04-13T12:06:32.645Z,18.66
2018-04-13T12:07:32.825Z,18.48
2018-04-13T12:08:32.697Z,18.27
2018-04-13T12:09:32.599Z,18.18
2018-04-13T12:10:32.530Z,17.98
2018-04-13T12:11:32.535Z,17.97
2018-04-13T12:12:32.549Z,18.26
2018-04-13T12:13:32.574Z,18.39
2018-04-13T12:14:32.552Z,18.76
2018-04-13T12:15:32.555Z,19.24
2018-04-13T12:16:32.560Z,19.41
2018-04-13T12:17:32.841Z,19.66
2018-04-13T12:18:32.743Z,19.81
2018-04-13T12:19:33.044Z,19.64
2018-04-13T12:20:32.768Z,19.93
2018-04-13T12:21:32.624Z,20.04
2018-04-13T12:22:32.835Z,19.82
2018-04-13T12:23:32.708Z,19.82
2018-04-13T12:24:33.011Z,19.56
2018-04-13T12:25:32.887Z,19.12
2018-04-13T12:26:32.812Z,18.71
2018-04-13T12:27:32.881Z,18.42
2018-04-13T12:28:32.794Z,18.12
2018-04-13T12:29:32.638Z,18.00
2018-04-13T12:30:32.790Z,18.05
2018-04-13T12:31:32.766Z,17.82
2018-04-13T12:32:32.898Z,17.80
2018-04-13T12:33:32.951Z,17.75
2018-04-13T12:34:33.627Z,17.56
2018-04-13T12:35:32.931Z,17.52
2018-04-13T12:36:32.851Z,17.49
2018-04-13T12:37:32.965Z,17.44
2018-04-13T12:38:32.961Z,17.42
2018-04-13T12:39:32.686Z,17.38
2018-04-13T12:40:32.711Z,17.35
2018-04-13T12:41:32.693Z,17.46
2018-04-13T12:42:32.699Z,17.35
2018-04-13T12:43:32.704Z,17.41
2018-04-13T12:44:32.706Z,17.34
2018-04-13T12:45:32.798Z,17.37
2018-04-13T12:46:32.714Z,17.17
2018-04-13T12:47:32.721Z,17.12
2018-04-13T12:48:32.719Z,17.13
2018-04-13T12:49:32.724Z,17.02
2018-04-13T12:50:32.732Z,16.95
2018-04-13T12:51:32.861Z,16.97
2018-04-13T12:52:32.764Z,16.97
2018-04-13T12:53:32.954Z,16.84
2018-04-13T12:54:32.741Z,16.76
2018-04-13T12:55:32.792Z,16.82