createdAt,value
2017-12-09T00:00:57.915Z,10.10
2017-12-09T00:01:57.913Z,10.80
2017-12-09T00:02:57.931Z,10.00
2017-12-09T00:03:57.935Z,10.40
2017-12-09T00:04:57.945Z,11.20
2017-12-09T00:05:57.952Z,10.80
2017-12-09T00:06:57.963Z,11.40
2017-12-09T00:07:57.968Z,10.70
2017-12-09T00:08:57.991Z,11.80
2017-12-09T00:09:57.990Z,11.80
2017-12-09T00:10:57.998Z,11.10
2017-12-09T00:11:58.025Z,11.20
2017-12-09T00:12:58.029Z,12.00
2017-12-09T00:13:58.042Z,11.70
2017-12-09T00:14:58.041Z,11.30
2017-12-09T00:15:58.091Z,11.40
2017-12-09T00:16:58.068Z,12.50
2017-12-09T00:17:58.086Z,11.90
2017-12-09T00:18:58.135Z,11.30
2017-12-09T00:19:58.095Z,11.60
2017-12-09T00:20:58.103Z,11.40
2017-12-09T00:21:58.118Z,10.20
2017-12-09T00:22:58.122Z,10.90
2017-12-09T00:23:58.126Z,10.90
2017-12-09T00:24:58.133Z,11.30
2017-12-09T00:25:58.140Z,11.60
2017-12-09T00:26:58.153Z,11.70
2017-12-09T00:27:58.172Z,10.40
2017-12-09T00:28:58.178Z,10.90
2017-12-09T00:29:58.191Z,11.00
2017-12-09T00:30:58.207Z,11.50
2017-12-09T00:31:58.205Z,10.50
2017-12-09T00:32:58.218Z,11.30
2017-12-09T00:33:58.223Z,10.90
2017-12-09T00:34:58.240Z,10.80
2017-12-09T00:35:58.251Z,10.40
2017-12-09T00:36:58.254Z,11.10
2017-12-09T00:37:58.261Z,10.30
2017-12-09T00:38:58.273Z,10.50
2017-12-09T00:39:58.281Z,10.80
2017-12-09T00:40:58.287Z,9.90
2017-12-09T00:41:58.293Z,9.60
2017-12-09T00:42:58.312Z,10.50
2017-12-09T00:43:58.316Z,10.80
2017-12-09T00:44:58.326Z,10.00
2017-12-09T00:45:58.344Z,10.30
2017-12-09T00:46:58.349Z,10.80
2017-12-09T00:47:58.364Z,11.20
2017-12-09T00:48:58.378Z,11.00
2017-12-09T00:49:58.376Z,11.70
2017-12-09T00:50:58.396Z,10.80
2017-12-09T00:51:58.399Z,11.00
2017-12-09T00:52:58.403Z,12.10
2017-12-09T00:53:58.417Z,10.50
2017-12-09T00:54:58.423Z,10.60
2017-12-09T00:55:58.429Z,11.10
2017-12-09T00:56:58.443Z,11.60
2017-12-09T00:57:58.447Z,11.60
2017-12-09T00:58:58.467Z,11.50
2017-12-09T00:59:58.471Z,12.00
2017-12-09T01:00:58.482Z,11.50
2017-12-09T01:01:58.493Z,11.50
2017-12-09T01:02:58.498Z,11.10
2017-12-09T01:03:58.507Z,11.00
2017-12-09T01:04:58.515Z,11.40
2017-12-09T01:05:58.519Z,10.90
2017-12-09T01:06:58.550Z,10.10
2017-12-09T01:07:58.541Z,11.20
2017-12-09T01:08:58.553Z,11.00
2017-12-09T01:09:58.566Z,10.80
2017-12-09T01:10:58.564Z,10.30
2017-12-09T01:11:58.574Z,10.30
2017-12-09T01:12:58.598Z,10.80
2017-12-09T01:13:58.611Z,11.30
2017-12-09T01:14:58.616Z,11.20
2017-12-09T01:15:58.625Z,10.60
2017-12-09T01:16:58.636Z,11.30
2017-12-09T01:17:58.643Z,11.40
2017-12-09T01:18:58.646Z,11.50
2017-12-09T01:19:58.657Z,11.10
2017-12-09T01:20:58.669Z,11.40
2017-12-09T01:21:58.680Z,10.50
2017-12-09T01:22:58.687Z,10.60
2017-12-09T01:23:58.702Z,11.10
2017-12-09T01:24:58.705Z,10.40
2017-12-09T01:25:58.714Z,10.40
2017-12-09T01:26:58.724Z,10.30
2017-12-09T01:27:58.733Z,10.50
2017-12-09T01:28:58.746Z,9.40
2017-12-09T01:29:58.755Z,10.40
2017-12-09T01:30:58.759Z,9.70
2017-12-09T01:31:58.773Z,9.80
2017-12-09T01:32:58.771Z,10.00
2017-12-09T01:33:58.784Z,10.10
2017-12-09T01:34:58.798Z,10.50
2017-12-09T01:35:58.798Z,11.10
2017-12-09T01:36:58.817Z,12.80
2017-12-09T01:37:58.823Z,12.10
2017-12-09T01:38:58.835Z,17.10
2017-12-09T01:39:58.837Z,19.20
2017-12-09T01:40:58.848Z,23.80
2017-12-09T01:41:58.851Z,25.80
2017-12-09T01:42:58.864Z,30.80
2017-12-09T01:43:58.874Z,33.70
2017-12-09T01:44:58.878Z,35.40
2017-12-09T01:45:58.911Z,30.80
2017-12-09T01:46:58.908Z,36.70
2017-12-09T01:47:58.918Z,37.20
2017-12-09T01:48:58.936Z,30.70
2017-12-09T01:49:58.942Z,30.20
2017-12-09T01:50:58.957Z,29.80
2017-12-09T01:51:58.957Z,27.50
2017-12-09T01:52:58.962Z,22.60
2017-12-09T01:53:58.974Z,20.00
2017-12-09T01:54:58.980Z,23.90
2017-12-09T01:55:59.007Z,23.00
2017-12-09T01:56:59.002Z,20.40
2017-12-09T01:57:59.011Z,22.20
2017-12-09T01:58:59.032Z,21.10
2017-12-09T01:59:59.040Z,18.60
2017-12-09T02:00:59.040Z,19.00
2017-12-09T02:01:59.046Z,18.20
2017-12-09T02:02:59.056Z,17.70
2017-12-09T02:03:59.066Z,16.80
2017-12-09T02:04:59.078Z,15.80
2017-12-09T02:05:59.083Z,13.80
2017-12-09T02:06:59.091Z,11.30
2017-12-09T02:07:59.104Z,11.20
2017-12-09T02:08:59.103Z,9.20
2017-12-09T02:09:59.122Z,9.40
2017-12-09T02:10:59.122Z,9.10
2017-12-09T02:11:59.138Z,9.30
2017-12-09T02:12:59.160Z,8.80
2017-12-09T02:13:59.167Z,9.10
2017-12-09T02:14:59.173Z,8.50
2017-12-09T02:15:59.189Z,8.30
2017-12-09T02:16:59.186Z,8.50
2017-12-09T02:17:59.201Z,7.80
2017-12-09T02:18:59.211Z,7.80
2017-12-09T02:19:59.219Z,8.30
2017-12-09T02:20:59.234Z,8.10
2017-12-09T02:21:59.232Z,8.00
2017-12-09T02:22:59.253Z,7.70
2017-12-09T02:23:59.261Z,6.90
2017-12-09T02:24:59.264Z,7.90
2017-12-09T02:25:59.280Z,7.50
2017-12-09T02:26:59.277Z,7.30
2017-12-09T02:27:59.285Z,7.10
2017-12-09T02:28:59.305Z,7.70
2017-12-09T02:29:59.303Z,7.10
2017-12-09T02:30:59.329Z,7.30
2017-12-09T02:31:59.326Z,7.80
2017-12-09T02:32:59.337Z,7.20
2017-12-09T02:33:59.367Z,6.80
2017-12-09T02:34:59.365Z,7.90
2017-12-09T02:35:59.368Z,7.40
2017-12-09T02:36:59.387Z,7.20
2017-12-09T02:37:59.394Z,6.90
2017-12-09T02:38:59.406Z,6.60
2017-12-09T02:39:59.414Z,6.90
2017-12-09T02:40:59.420Z,6.90
2017-12-09T02:41:59.425Z,6.50
2017-12-09T02:42:59.430Z,6.20
2017-12-09T02:43:59.452Z,6.30
2017-12-09T02:44:59.458Z,6.00
2017-12-09T02:45:59.461Z,6.50
2017-12-09T02:46:59.476Z,6.30
2017-12-09T02:47:59.479Z,6.20
2017-12-09T02:48:59.486Z,6.10
2017-12-09T02:49:59.504Z,6.60
2017-12-09T02:50:59.503Z,6.10
2017-12-09T02:51:59.514Z,6.20
2017-12-09T02:52:59.542Z,6.30
2017-12-09T02:53:59.547Z,6.20
2017-12-09T02:54:59.553Z,5.70
2017-12-09T02:55:59.563Z,5.80
2017-12-09T02:56:59.569Z,5.70
2017-12-09T02:57:59.584Z,6.10
2017-12-09T02:58:59.586Z,5.80
2017-12-09T02:59:59.595Z,6.10
2017-12-09T03:00:59.627Z,5.80
2017-12-09T03:01:59.618Z,6.20
2017-12-09T03:02:59.631Z,6.40
2017-12-09T03:03:59.640Z,5.70
2017-12-09T03:04:59.640Z,6.50
2017-12-09T03:05:59.653Z,6.20
2017-12-09T03:06:59.659Z,6.70
2017-12-09T03:07:59.685Z,6.30
2017-12-09T03:08:59.698Z,6.50
2017-12-09T03:09:59.694Z,6.70
2017-12-09T03:10:59.709Z,6.60
2017-12-09T03:11:59.718Z,6.40
2017-12-09T03:12:59.729Z,6.30
2017-12-09T03:13:59.742Z,6.30
2017-12-09T03:14:59.741Z,6.40
2017-12-09T03:15:59.755Z,6.50
2017-12-09T03:16:59.768Z,6.70
2017-12-09T03:17:59.774Z,6.40
2017-12-09T03:18:59.781Z,6.30
2017-12-09T03:19:59.807Z,6.40
2017-12-09T03:20:59.813Z,5.50
2017-12-09T03:21:59.825Z,6.40
2017-12-09T03:22:59.830Z,6.60
2017-12-09T03:23:59.834Z,6.00
2017-12-09T03:24:59.853Z,6.20
2017-12-09T03:25:59.851Z,6.10
2017-12-09T03:26:59.870Z,5.90
2017-12-09T03:27:59.873Z,5.40
2017-12-09T03:28:59.884Z,6.00
2017-12-09T03:29:59.896Z,5.90
2017-12-09T03:30:59.908Z,6.10
2017-12-09T03:31:59.911Z,6.20
2017-12-09T03:32:59.929Z,5.70
2017-12-09T03:33:59.940Z,6.20
2017-12-09T03:34:59.948Z,5.50
2017-12-09T03:35:59.965Z,5.60
2017-12-09T03:36:59.967Z,5.80
2017-12-09T03:37:59.975Z,6.00
2017-12-09T03:38:59.985Z,5.50
2017-12-09T03:39:59.988Z,6.20
2017-12-09T03:41:00.007Z,6.20
2017-12-09T03:42:00.012Z,5.40
2017-12-09T03:43:00.027Z,5.80
2017-12-09T03:44:00.035Z,6.10
2017-12-09T03:45:00.045Z,6.00
2017-12-09T03:46:00.057Z,6.20
2017-12-09T03:47:00.069Z,6.30
2017-12-09T03:48:00.078Z,6.70
2017-12-09T03:49:00.091Z,5.70
2017-12-09T03:50:00.100Z,6.40
2017-12-09T03:51:00.105Z,5.90
2017-12-09T03:52:00.114Z,6.40
2017-12-09T03:53:00.125Z,6.20
2017-12-09T03:54:00.131Z,6.50
2017-12-09T03:55:00.139Z,5.80
2017-12-09T03:56:00.166Z,5.50
2017-12-09T03:57:00.169Z,5.50
2017-12-09T03:58:00.183Z,6.00
2017-12-09T03:59:00.182Z,6.50
2017-12-09T04:00:00.197Z,6.50
2017-12-09T04:01:00.209Z,6.30
2017-12-09T04:02:00.208Z,6.80
2017-12-09T04:03:00.228Z,6.00
2017-12-09T04:04:00.236Z,6.10
2017-12-09T04:05:00.247Z,6.40
2017-12-09T04:06:00.266Z,6.10
2017-12-09T04:07:00.273Z,6.60
2017-12-09T04:08:00.274Z,6.90
2017-12-09T04:09:00.286Z,6.70
2017-12-09T04:10:00.300Z,6.50
2017-12-09T04:11:00.312Z,6.80
2017-12-09T04:12:00.314Z,7.30
2017-12-09T04:13:00.325Z,7.10
2017-12-09T04:14:00.344Z,7.60
2017-12-09T04:15:00.355Z,7.20
2017-12-09T04:16:00.365Z,7.20
2017-12-09T04:17:00.371Z,7.20
2017-12-09T04:18:00.376Z,7.80
2017-12-09T04:19:00.395Z,7.00
2017-12-09T04:20:00.398Z,7.70
2017-12-09T04:21:00.402Z,7.50
2017-12-09T04:22:00.421Z,7.90
2017-12-09T04:23:00.427Z,7.30
2017-12-09T04:24:00.454Z,7.40
2017-12-09T04:25:00.461Z,7.30
2017-12-09T04:26:00.465Z,7.90
2017-12-09T04:27:00.471Z,8.90
2017-12-09T04:28:00.481Z,8.10
2017-12-09T04:29:00.492Z,8.30
2017-12-09T04:30:00.502Z,8.20
2017-12-09T04:31:00.511Z,8.70
2017-12-09T04:32:00.526Z,9.00
2017-12-09T04:33:00.793Z,8.60
2017-12-09T04:34:00.542Z,8.40
2017-12-09T04:35:00.562Z,9.60
2017-12-09T04:36:00.572Z,9.30
2017-12-09T04:37:00.576Z,9.50
2017-12-09T04:38:00.588Z,9.90
2017-12-09T04:39:00.594Z,9.30
2017-12-09T04:40:00.597Z,9.50
2017-12-09T04:41:00.628Z,9.10
2017-12-09T04:42:00.633Z,9.20
2017-12-09T04:43:00.645Z,9.40
2017-12-09T04:44:00.655Z,8.80
2017-12-09T04:45:00.659Z,10.20
2017-12-09T04:46:00.665Z,9.90
2017-12-09T04:47:00.670Z,9.70
2017-12-09T04:48:00.680Z,9.60
2017-12-09T04:49:00.711Z,10.20
2017-12-09T04:50:00.709Z,10.40
2017-12-09T04:51:00.729Z,10.30
2017-12-09T04:52:00.732Z,9.80
2017-12-09T04:53:00.737Z,10.10
2017-12-09T04:54:00.757Z,9.80
2017-12-09T04:55:00.755Z,9.70
2017-12-09T04:56:00.770Z,9.90
2017-12-09T04:57:00.794Z,9.60
2017-12-09T04:58:00.794Z,10.00
2017-12-09T04:59:00.813Z,10.00
2017-12-09T05:00:00.821Z,10.20
2017-12-09T05:01:00.832Z,9.90
2017-12-09T05:02:00.834Z,10.00
2017-12-09T05:03:00.845Z,9.00
2017-12-09T05:04:00.852Z,9.70
2017-12-09T05:05:00.879Z,10.00
2017-12-09T05:06:00.882Z,10.40
2017-12-09T05:07:00.890Z,9.70
2017-12-09T05:08:00.906Z,9.80
2017-12-09T05:09:00.903Z,10.00
2017-12-09T05:10:00.917Z,9.60
2017-12-09T05:11:00.923Z,11.00
2017-12-09T05:12:00.936Z,10.50
2017-12-09T05:13:00.955Z,10.70
2017-12-09T05:14:00.961Z,10.30
2017-12-09T05:15:00.974Z,10.00
2017-12-09T05:16:00.989Z,10.50
2017-12-09T05:17:00.987Z,10.20
2017-12-09T05:18:01.001Z,10.60
2017-12-09T05:19:01.012Z,10.50
2017-12-09T05:20:01.016Z,10.50
2017-12-09T05:21:01.046Z,11.20
2017-12-09T05:22:01.051Z,10.30
2017-12-09T05:23:01.057Z,10.40
2017-12-09T05:24:01.065Z,10.50
2017-12-09T05:25:01.071Z,10.70
2017-12-09T05:26:01.084Z,10.20
2017-12-09T05:27:01.089Z,10.10
2017-12-09T05:28:01.103Z,10.10
2017-12-09T05:29:01.112Z,11.00
2017-12-09T05:30:01.135Z,10.90
2017-12-09T05:31:01.147Z,10.40
2017-12-09T05:32:01.156Z,10.70
2017-12-09T05:33:01.155Z,11.00
2017-12-09T05:34:01.174Z,10.90
2017-12-09T05:35:01.173Z,10.70
2017-12-09T05:36:01.181Z,10.80
2017-12-09T05:37:01.201Z,11.10
2017-12-09T05:38:01.212Z,11.00
2017-12-09T05:39:01.225Z,11.40
2017-12-09T05:40:01.234Z,10.50
2017-12-09T05:41:01.245Z,10.70
2017-12-09T05:42:01.251Z,11.10
2017-12-09T05:43:01.263Z,10.30
2017-12-09T05:44:01.264Z,10.70
2017-12-09T05:45:01.285Z,11.20
2017-12-09T05:46:01.288Z,11.00
2017-12-09T05:47:01.302Z,11.40
2017-12-09T05:48:01.306Z,11.60
2017-12-09T05:49:01.330Z,11.90
2017-12-09T05:50:01.335Z,11.70
2017-12-09T05:51:01.349Z,11.30
2017-12-09T05:52:01.348Z,11.40
2017-12-09T05:53:01.361Z,11.30
2017-12-09T05:54:01.373Z,11.60
2017-12-09T05:55:01.385Z,10.90
2017-12-09T05:56:01.388Z,11.00
2017-12-09T05:57:01.398Z,12.00
2017-12-09T05:58:01.410Z,11.40
2017-12-09T05:59:01.417Z,11.20
2017-12-09T06:00:01.440Z,11.20
2017-12-09T06:01:01.448Z,12.20
2017-12-09T06:02:01.462Z,11.90
2017-12-09T06:03:01.458Z,11.30
2017-12-09T06:04:01.473Z,11.70
2017-12-09T06:05:01.488Z,12.40
2017-12-09T06:06:01.485Z,11.50
2017-12-09T06:07:01.498Z,11.10
2017-12-09T06:08:01.515Z,11.70
2017-12-09T06:09:01.535Z,10.90
2017-12-09T06:10:01.543Z,12.20
2017-12-09T06:11:01.550Z,11.90
2017-12-09T06:12:01.557Z,11.70
2017-12-09T06:13:01.569Z,12.10
2017-12-09T06:14:01.569Z,12.30
2017-12-09T06:15:01.583Z,11.50
2017-12-09T06:16:01.592Z,11.80
2017-12-09T06:17:01.604Z,12.00
2017-12-09T06:18:01.627Z,12.20
2017-12-09T06:19:01.626Z,12.60
2017-12-09T06:20:01.642Z,12.20
2017-12-09T06:21:01.648Z,12.60
2017-12-09T06:22:01.653Z,12.30
2017-12-09T06:23:01.666Z,12.70
2017-12-09T06:24:01.682Z,11.90
2017-12-09T06:25:01.679Z,11.20
2017-12-09T06:26:01.710Z,11.40
2017-12-09T06:27:01.716Z,10.90
2017-12-09T06:28:01.719Z,11.40
2017-12-09T06:29:01.732Z,11.40
2017-12-09T06:30:01.744Z,11.40
2017-12-09T06:31:01.751Z,12.50
2017-12-09T06:32:01.765Z,11.80
2017-12-09T06:33:01.771Z,12.20
2017-12-09T06:34:01.794Z,11.60
2017-12-09T06:35:01.803Z,11.60
2017-12-09T06:36:01.802Z,12.20
2017-12-09T06:37:01.821Z,12.40
2017-12-09T06:38:01.826Z,12.90
2017-12-09T06:39:01.833Z,12.60
2017-12-09T06:40:01.842Z,12.30
2017-12-09T06:41:01.847Z,12.00
2017-12-09T06:42:01.878Z,12.10
2017-12-09T06:43:01.876Z,13.30
2017-12-09T06:44:01.892Z,11.70
2017-12-09T06:45:01.904Z,12.20
2017-12-09T06:46:01.910Z,13.30
2017-12-09T06:47:01.917Z,12.30
2017-12-09T06:48:01.926Z,13.50
2017-12-09T06:49:01.937Z,13.50
2017-12-09T06:50:01.955Z,14.00
2017-12-09T06:51:01.967Z,13.20
2017-12-09T06:52:01.975Z,14.10
2017-12-09T06:53:01.989Z,13.50
2017-12-09T06:54:01.993Z,14.60
2017-12-09T06:55:02.049Z,14.20
2017-12-09T06:56:02.010Z,13.80
2017-12-09T06:57:02.026Z,14.00
2017-12-09T06:58:02.040Z,13.10
2017-12-09T06:59:02.043Z,14.30
2017-12-09T07:00:02.061Z,14.60
2017-12-09T07:01:02.073Z,14.20
2017-12-09T07:02:02.076Z,14.20
2017-12-09T07:03:02.084Z,13.80
2017-12-09T07:04:02.099Z,12.50
2017-12-09T07:05:02.105Z,13.30
2017-12-09T07:06:02.129Z,13.30
2017-12-09T07:07:02.128Z,13.00
2017-12-09T07:08:02.136Z,13.70
2017-12-09T07:09:02.157Z,12.90
2017-12-09T07:10:02.161Z,13.30
2017-12-09T07:11:02.178Z,13.20
2017-12-09T07:12:02.182Z,12.70
2017-12-09T07:13:02.181Z,13.10
2017-12-09T07:14:02.213Z,12.80
2017-12-09T07:15:02.211Z,12.50
2017-12-09T07:16:02.221Z,11.80
2017-12-09T07:17:02.239Z,12.20
2017-12-09T07:18:02.244Z,11.30
2017-12-09T07:19:02.258Z,11.00
2017-12-09T07:20:02.272Z,12.30
2017-12-09T07:21:02.267Z,12.10
2017-12-09T07:22:02.285Z,11.50
2017-12-09T07:23:02.283Z,11.00
2017-12-09T07:24:02.303Z,12.50
2017-12-09T07:25:02.325Z,11.30
2017-12-09T07:26:02.321Z,11.80
2017-12-09T07:27:02.341Z,11.40
2017-12-09T07:28:02.350Z,10.50
2017-12-09T07:29:02.351Z,10.60
2017-12-09T07:30:02.364Z,10.60
2017-12-09T07:31:02.366Z,11.50
2017-12-09T07:32:02.382Z,13.10
2017-12-09T07:33:02.410Z,11.30
2017-12-09T07:34:02.410Z,10.90
2017-12-09T07:35:02.424Z,11.40
2017-12-09T07:36:02.434Z,11.10
2017-12-09T07:37:02.439Z,11.10
2017-12-09T07:38:02.456Z,11.20
2017-12-09T07:39:02.456Z,10.60
2017-12-09T07:40:02.467Z,10.80
2017-12-09T07:41:02.473Z,11.00
2017-12-09T07:42:02.478Z,10.70
2017-12-09T07:43:02.495Z,10.90
2017-12-09T07:44:02.517Z,10.40
2017-12-09T07:45:02.523Z,9.80
2017-12-09T07:46:02.530Z,10.70
2017-12-09T07:47:02.539Z,10.50
2017-12-09T07:48:02.543Z,10.00
2017-12-09T07:49:02.557Z,9.40
2017-12-09T07:50:02.562Z,10.10
2017-12-09T07:51:02.572Z,9.40
2017-12-09T07:52:02.589Z,8.40
2017-12-09T07:53:02.595Z,9.20
2017-12-09T07:54:02.602Z,8.70
2017-12-09T07:55:02.624Z,9.00
2017-12-09T07:56:02.637Z,9.10
2017-12-09T07:57:02.640Z,8.80
2017-12-09T07:58:02.650Z,8.90
2017-12-09T07:59:02.664Z,8.80
2017-12-09T08:00:02.672Z,8.80
2017-12-09T08:01:02.671Z,8.90
2017-12-09T08:02:02.692Z,8.00
2017-12-09T08:03:02.689Z,8.40
2017-12-09T08:04:02.697Z,9.10
2017-12-09T08:05:02.722Z,9.00
2017-12-09T08:06:02.729Z,8.90
2017-12-09T08:07:02.740Z,8.70
2017-12-09T08:08:02.756Z,8.50
2017-12-09T08:09:02.761Z,7.90
2017-12-09T08:10:02.778Z,8.10
2017-12-09T08:11:02.772Z,8.60
2017-12-09T08:12:02.781Z,8.10
2017-12-09T08:13:02.798Z,7.80
2017-12-09T08:14:02.810Z,8.20
2017-12-09T08:15:02.823Z,7.80
2017-12-09T08:16:02.840Z,8.60
2017-12-09T08:17:02.837Z,8.20
2017-12-09T08:18:02.852Z,8.20
2017-12-09T08:19:02.862Z,8.50
2017-12-09T08:20:02.872Z,7.70
2017-12-09T08:21:02.883Z,7.80
2017-12-09T08:22:02.890Z,7.70
2017-12-09T08:23:02.903Z,8.30
2017-12-09T08:24:02.922Z,8.20
2017-12-09T08:25:02.921Z,7.40
2017-12-09T08:26:02.941Z,7.50
2017-12-09T08:27:02.939Z,7.70
2017-12-09T08:28:02.953Z,8.60
2017-12-09T08:29:02.968Z,8.60
2017-12-09T08:30:02.967Z,8.00
2017-12-09T08:31:02.987Z,8.10
2017-12-09T08:32:03.009Z,8.10
2017-12-09T08:33:03.011Z,8.30
2017-12-09T08:34:03.025Z,7.60
2017-12-09T08:35:03.023Z,8.40
2017-12-09T08:36:03.032Z,7.50
2017-12-09T08:37:03.050Z,8.10
2017-12-09T08:38:03.055Z,8.00
2017-12-09T08:39:03.063Z,8.40
2017-12-09T08:40:03.090Z,8.00
2017-12-09T08:41:03.099Z,8.30
2017-12-09T08:42:03.107Z,7.70
2017-12-09T08:43:03.107Z,7.40
2017-12-09T08:44:03.122Z,7.30
2017-12-09T08:45:03.134Z,8.00
2017-12-09T08:46:03.132Z,8.00
2017-12-09T08:47:03.153Z,7.10
2017-12-09T08:48:03.162Z,7.30
2017-12-09T08:49:03.179Z,7.70
2017-12-09T08:50:03.196Z,7.30
2017-12-09T08:51:03.196Z,6.80
2017-12-09T08:52:03.200Z,6.80
2017-12-09T08:53:03.218Z,7.70
2017-12-09T08:54:03.217Z,8.00
2017-12-09T08:55:03.235Z,7.90
2017-12-09T08:56:03.258Z,7.20
2017-12-09T08:57:03.264Z,8.40
2017-12-09T08:58:03.274Z,8.30
2017-12-09T08:59:03.284Z,7.20
2017-12-09T09:00:03.282Z,7.50
2017-12-09T09:01:03.301Z,7.10
2017-12-09T09:02:03.307Z,7.30
2017-12-09T09:03:03.315Z,7.30
2017-12-09T09:04:03.344Z,7.90
2017-12-09T09:05:03.345Z,7.60
2017-12-09T09:06:03.359Z,7.50
2017-12-09T09:07:03.363Z,7.90
2017-12-09T09:08:03.376Z,7.80
2017-12-09T09:09:03.386Z,7.80
2017-12-09T09:10:03.392Z,8.00
2017-12-09T09:11:03.410Z,7.30
2017-12-09T09:12:03.423Z,7.10
2017-12-09T09:13:03.423Z,7.60
2017-12-09T09:14:03.442Z,7.80
2017-12-09T09:15:03.448Z,7.90
2017-12-09T09:16:03.449Z,7.10
2017-12-09T09:17:03.467Z,7.90
2017-12-09T09:18:03.495Z,7.90
2017-12-09T09:19:03.492Z,7.40
2017-12-09T09:20:03.509Z,7.50
2017-12-09T09:21:03.507Z,7.80
2017-12-09T09:22:03.520Z,7.30
2017-12-09T09:23:03.525Z,7.80
2017-12-09T09:24:03.540Z,7.50
2017-12-09T09:25:03.566Z,8.00
2017-12-09T09:26:03.570Z,7.40
2017-12-09T09:27:03.583Z,7.20
2017-12-09T09:28:03.590Z,7.50
2017-12-09T09:29:03.590Z,7.80
2017-12-09T09:30:03.610Z,7.80
2017-12-09T09:31:03.629Z,7.60
2017-12-09T09:32:03.635Z,7.60
2017-12-09T09:33:03.642Z,7.60
2017-12-09T09:34:03.647Z,7.50
2017-12-09T09:35:03.660Z,7.60
2017-12-09T09:36:03.669Z,8.80
2017-12-09T09:37:03.687Z,9.10
2017-12-09T09:38:03.705Z,7.80
2017-12-09T09:39:03.704Z,7.30
2017-12-09T09:40:03.713Z,8.20
2017-12-09T09:41:03.739Z,8.10
2017-12-09T09:42:03.730Z,8.40
2017-12-09T09:43:03.746Z,8.40
2017-12-09T09:44:03.765Z,8.20
2017-12-09T09:45:03.776Z,9.40
2017-12-09T09:46:03.790Z,8.30
2017-12-09T09:47:03.794Z,8.70
2017-12-09T09:48:03.798Z,7.90
2017-12-09T09:49:03.819Z,8.30
2017-12-09T09:50:03.834Z,8.90
2017-12-09T09:51:03.839Z,8.60
2017-12-09T09:52:03.854Z,8.80
2017-12-09T09:53:03.860Z,8.40
2017-12-09T09:54:03.873Z,8.70
2017-12-09T09:55:03.877Z,9.00
2017-12-09T09:56:03.955Z,9.10
2017-12-09T09:57:03.906Z,9.70
2017-12-09T09:58:03.910Z,9.80
2017-12-09T09:59:03.924Z,9.10
2017-12-09T10:00:03.934Z,9.20
2017-12-09T10:01:03.945Z,9.60
2017-12-09T10:02:03.970Z,8.80
2017-12-09T10:03:03.968Z,9.40
2017-12-09T10:04:03.983Z,9.50
2017-12-09T10:05:03.990Z,9.00
2017-12-09T10:06:04.000Z,9.20
2017-12-09T10:07:04.007Z,10.50
2017-12-09T10:08:04.018Z,9.10
2017-12-09T10:09:04.033Z,10.40
2017-12-09T10:10:04.053Z,9.70
2017-12-09T10:11:04.050Z,9.40
2017-12-09T10:12:04.060Z,10.50
2017-12-09T10:13:04.080Z,9.60
2017-12-09T10:14:04.137Z,10.40
2017-12-09T10:15:04.099Z,9.50
2017-12-09T10:16:04.115Z,9.40
2017-12-09T10:17:04.122Z,9.80
2017-12-09T10:18:04.145Z,9.70
2017-12-09T10:19:04.143Z,9.80
2017-12-09T10:20:04.167Z,9.50
2017-12-09T10:21:04.164Z,10.00
2017-12-09T10:22:04.183Z,10.30
2017-12-09T10:23:04.235Z,10.60
2017-12-09T10:24:04.192Z,10.90
2017-12-09T10:25:04.224Z,11.00
2017-12-09T10:26:04.210Z,9.60
2017-12-09T10:27:04.230Z,11.50
2017-12-09T10:28:04.243Z,11.30
2017-12-09T10:29:04.249Z,11.70
2017-12-09T10:30:04.267Z,11.40
2017-12-09T10:31:04.267Z,11.40
2017-12-09T10:32:04.281Z,12.20
2017-12-09T10:33:04.288Z,11.90
2017-12-09T10:34:04.313Z,11.80
2017-12-09T10:35:04.324Z,11.80
2017-12-09T10:36:04.334Z,11.70
2017-12-09T10:37:04.338Z,12.80
2017-12-09T10:38:04.384Z,12.10
2017-12-09T10:39:04.356Z,11.60
2017-12-09T10:40:04.370Z,12.00
2017-12-09T10:41:04.391Z,11.80
2017-12-09T10:42:04.407Z,12.30
2017-12-09T10:43:04.402Z,12.50
2017-12-09T10:44:04.412Z,12.80
2017-12-09T10:45:04.423Z,13.30
2017-12-09T10:46:04.441Z,13.40
2017-12-09T10:47:04.464Z,12.70
2017-12-09T10:48:04.455Z,12.50
2017-12-09T10:49:04.474Z,13.90
2017-12-09T10:50:04.479Z,13.00
2017-12-09T10:51:04.504Z,13.30
2017-12-09T10:52:04.513Z,13.40
2017-12-09T10:53:04.517Z,12.80
2017-12-09T10:54:04.524Z,12.60
2017-12-09T10:55:04.537Z,13.20
2017-12-09T10:56:04.556Z,13.30
2017-12-09T10:57:04.552Z,14.80
2017-12-09T10:58:04.563Z,14.70
2017-12-09T10:59:04.583Z,15.10
2017-12-09T11:00:04.591Z,15.40
2017-12-09T11:01:04.594Z,15.20
2017-12-09T11:02:04.615Z,14.90
2017-12-09T11:03:04.618Z,15.20
2017-12-09T11:04:04.622Z,14.70
2017-12-09T11:05:04.692Z,14.70
2017-12-09T11:06:04.658Z,15.30
2017-12-09T11:07:04.671Z,14.10
2017-12-09T11:08:04.675Z,14.80
2017-12-09T11:09:04.685Z,14.80
2017-12-09T11:10:04.698Z,14.80
2017-12-09T11:11:04.700Z,13.90
2017-12-09T11:12:04.718Z,13.80
2017-12-09T11:13:04.730Z,14.60
2017-12-09T11:14:04.736Z,14.00
2017-12-09T11:15:04.755Z,13.70
2017-12-09T11:16:04.761Z,14.60
2017-12-09T11:17:04.763Z,14.30
2017-12-09T11:18:04.795Z,14.70
2017-12-09T11:19:04.801Z,14.50
2017-12-09T11:20:04.802Z,15.10
2017-12-09T11:21:04.814Z,14.50
2017-12-09T11:22:04.819Z,13.80
2017-12-09T11:23:04.832Z,14.60
2017-12-09T11:24:04.860Z,15.10
2017-12-09T11:25:04.858Z,15.60
2017-12-09T11:26:04.871Z,14.70
2017-12-09T11:27:04.875Z,14.20
2017-12-09T11:28:04.886Z,14.40
2017-12-09T11:29:04.905Z,14.90
2017-12-09T11:30:04.916Z,15.00
2017-12-09T11:31:04.935Z,14.60
2017-12-09T11:32:04.938Z,13.20
2017-12-09T11:33:04.942Z,14.20
2017-12-09T11:34:04.958Z,14.70
2017-12-09T11:35:04.966Z,15.80
2017-12-09T11:36:04.975Z,14.90
2017-12-09T11:37:05.000Z,15.60
2017-12-09T11:38:04.998Z,15.50
2017-12-09T11:39:05.012Z,16.10
2017-12-09T11:40:05.028Z,15.50
2017-12-09T11:41:05.031Z,15.80
2017-12-09T11:42:05.039Z,15.90
2017-12-09T11:43:05.063Z,14.80
2017-12-09T11:44:05.068Z,15.30
2017-12-09T11:45:05.078Z,14.70
2017-12-09T11:46:05.083Z,14.70
2017-12-09T11:47:05.102Z,15.00
2017-12-09T11:48:05.105Z,15.30
2017-12-09T11:49:05.126Z,15.30
2017-12-09T11:50:05.139Z,16.00
2017-12-09T11:51:05.200Z,15.00
2017-12-09T11:52:05.148Z,14.80
2017-12-09T11:53:05.170Z,15.00
2017-12-09T11:54:05.174Z,15.00
2017-12-09T11:55:05.191Z,14.70
2017-12-09T11:56:05.206Z,14.30
2017-12-09T11:57:05.206Z,15.70
2017-12-09T11:58:05.217Z,16.50
2017-12-09T11:59:05.233Z,15.70
2017-12-09T12:00:05.240Z,16.30
2017-12-09T12:01:05.258Z,15.20
2017-12-09T12:02:05.268Z,13.80
2017-12-09T12:03:05.281Z,14.30
2017-12-09T12:04:05.285Z,14.10
2017-12-09T12:05:05.295Z,15.30
2017-12-09T12:06:05.320Z,15.30
2017-12-09T12:07:05.321Z,14.40
2017-12-09T12:08:05.328Z,13.90
2017-12-09T12:09:05.347Z,13.80
2017-12-09T12:10:05.352Z,13.10
2017-12-09T12:11:05.359Z,14.00
2017-12-09T12:12:05.380Z,13.70
2017-12-09T12:13:05.386Z,14.00
2017-12-09T12:14:05.398Z,13.00
2017-12-09T12:15:05.402Z,12.50
2017-12-09T12:16:05.414Z,13.20
2017-12-09T12:17:05.447Z,12.80
2017-12-09T12:18:05.442Z,13.20
2017-12-09T12:19:05.455Z,12.80
2017-12-09T12:20:05.464Z,13.10
2017-12-09T12:21:05.488Z,12.90
2017-12-09T12:22:05.479Z,13.20
2017-12-09T12:23:05.510Z,12.50
2017-12-09T12:24:05.518Z,12.80
2017-12-09T12:25:05.523Z,12.30
2017-12-09T12:26:05.535Z,12.10
2017-12-09T12:27:05.534Z,11.80
2017-12-09T12:28:05.561Z,11.70
2017-12-09T12:29:05.569Z,11.40
2017-12-09T12:30:05.579Z,11.10
2017-12-09T12:31:05.594Z,11.50
2017-12-09T12:32:05.597Z,11.30
2017-12-09T12:33:05.619Z,11.80
2017-12-09T12:34:05.626Z,12.00
2017-12-09T12:35:05.631Z,11.20
2017-12-09T12:36:05.646Z,11.00
2017-12-09T12:37:05.673Z,10.80
2017-12-09T12:38:05.676Z,11.20
2017-12-09T12:39:05.688Z,11.20
2017-12-09T12:40:05.697Z,10.40
2017-12-09T12:41:05.700Z,10.40
2017-12-09T12:42:05.727Z,10.40
2017-12-09T12:43:05.732Z,10.00
2017-12-09T12:44:05.737Z,10.50
2017-12-09T12:45:05.748Z,10.50
2017-12-09T12:46:05.772Z,11.40
2017-12-09T12:47:05.785Z,11.40
2017-12-09T12:48:05.800Z,10.90
2017-12-09T12:49:05.805Z,10.30
2017-12-09T12:50:05.814Z,9.90
2017-12-09T12:51:05.822Z,9.60
2017-12-09T12:52:05.838Z,9.30
2017-12-09T12:53:05.864Z,9.30
2017-12-09T12:54:05.855Z,9.30
2017-12-09T12:55:05.882Z,9.30
2017-12-09T12:56:05.884Z,9.10
2017-12-09T12:57:05.894Z,9.90
2017-12-09T12:58:05.902Z,9.30
2017-12-09T12:59:05.908Z,9.30
2017-12-09T13:00:05.927Z,9.70
2017-12-09T13:01:05.941Z,9.30
2017-12-09T13:02:05.946Z,8.80
2017-12-09T13:03:05.959Z,9.00
2017-12-09T13:04:05.980Z,8.60