createdAt,value
2018-11-22T00:00:32.453Z,99.99
2018-11-22T00:01:32.477Z,99.99
2018-11-22T00:02:32.499Z,99.99
2018-11-22T00:03:32.523Z,99.99
2018-11-22T00:04:32.546Z,99.99
2018-11-22T00:05:32.570Z,99.99
2018-11-22T00:06:32.597Z,99.99
2018-11-22T00:07:32.617Z,99.99
2018-11-22T00:08:32.640Z,99.99
2018-11-22T00:09:32.663Z,99.99
2018-11-22T00:10:32.687Z,99.99
2018-11-22T00:11:32.711Z,99.99
2018-11-22T00:12:32.734Z,99.99
2018-11-22T00:13:32.758Z,99.99
2018-11-22T00:14:32.785Z,99.99
2018-11-22T00:15:32.810Z,99.99
2018-11-22T00:16:32.829Z,99.99
2018-11-22T00:17:32.852Z,99.99
2018-11-22T00:18:32.875Z,99.99
2018-11-22T00:19:32.900Z,99.99
2018-11-22T00:20:32.924Z,99.99
2018-11-22T00:21:32.946Z,99.99
2018-11-22T00:22:32.969Z,99.99
2018-11-22T00:23:32.996Z,99.99
2018-11-22T00:24:33.017Z,99.99
2018-11-22T00:25:33.039Z,99.99
2018-11-22T00:26:33.062Z,99.99
2018-11-22T00:27:33.091Z,99.99
2018-11-22T00:28:33.118Z,99.99
2018-11-22T00:29:33.139Z,99.99
2018-11-22T00:30:33.157Z,99.99
2018-11-22T00:31:33.183Z,99.99
2018-11-22T00:32:33.204Z,99.99
2018-11-22T00:33:33.232Z,99.99
2018-11-22T00:34:33.249Z,99.99
2018-11-22T00:35:33.284Z,99.99
2018-11-22T00:36:33.296Z,99.99
2018-11-22T00:37:33.320Z,99.99
2018-11-22T00:38:33.345Z,99.99
2018-11-22T00:39:33.365Z,99.99
2018-11-22T00:40:33.390Z,99.99
2018-11-22T00:41:33.411Z,99.99
2018-11-22T00:42:33.435Z,99.99
2018-11-22T00:43:33.459Z,99.99
2018-11-22T00:44:33.481Z,99.99
2018-11-22T00:45:33.506Z,99.99
2018-11-22T00:46:33.528Z,99.99
2018-11-22T00:47:33.553Z,99.99
2018-11-22T00:48:33.574Z,99.99
2018-11-22T00:49:33.597Z,99.99
2018-11-22T00:50:33.621Z,99.99
2018-11-22T00:51:33.647Z,99.99
2018-11-22T00:52:33.668Z,99.99
2018-11-22T00:53:33.692Z,99.99
2018-11-22T00:54:33.714Z,99.99
2018-11-22T00:55:33.740Z,99.99
2018-11-22T00:56:33.764Z,99.99
2018-11-22T00:57:33.784Z,99.99
2018-11-22T00:58:33.809Z,99.99
2018-11-22T00:59:33.835Z,99.99
2018-11-22T01:00:33.854Z,99.99
2018-11-22T01:01:33.882Z,99.99
2018-11-22T01:02:33.902Z,99.99
2018-11-22T01:03:33.928Z,99.99
2018-11-22T01:04:33.951Z,99.99
2018-11-22T01:05:33.970Z,99.99
2018-11-22T01:06:33.995Z,99.99
2018-11-22T01:07:34.020Z,99.99
2018-11-22T01:08:34.042Z,99.99
2018-11-22T01:09:34.064Z,99.99
2018-11-22T01:10:34.092Z,99.99
2018-11-22T01:11:34.116Z,99.99
2018-11-22T01:12:34.134Z,99.99
2018-11-22T01:13:34.157Z,99.99
2018-11-22T01:14:34.182Z,99.99
2018-11-22T01:15:34.204Z,99.99
2018-11-22T01:16:34.230Z,99.99
2018-11-22T01:17:34.256Z,99.99
2018-11-22T01:18:34.274Z,99.99
2018-11-22T01:19:34.297Z,99.99
2018-11-22T01:20:34.322Z,99.99
2018-11-22T01:21:34.345Z,99.99
2018-11-22T01:22:34.371Z,99.99
2018-11-22T01:23:34.390Z,99.99
2018-11-22T01:24:34.413Z,99.99
2018-11-22T01:25:34.435Z,99.99
2018-11-22T01:26:34.457Z,99.99
2018-11-22T01:27:34.487Z,99.99
2018-11-22T01:28:34.504Z,99.99
2018-11-22T01:29:34.528Z,99.99
2018-11-22T01:30:34.553Z,99.99
2018-11-22T01:31:34.578Z,99.99
2018-11-22T01:32:34.598Z,99.99
2018-11-22T01:33:34.621Z,99.99
2018-11-22T01:34:34.649Z,99.99
2018-11-22T01:35:34.666Z,99.99
2018-11-22T01:36:34.691Z,99.99
2018-11-22T01:37:34.714Z,99.99
2018-11-22T01:38:34.735Z,99.99
2018-11-22T01:39:34.763Z,99.99
2018-11-22T01:40:34.782Z,99.99
2018-11-22T01:41:34.807Z,99.99
2018-11-22T01:42:34.828Z,99.99
2018-11-22T01:43:34.850Z,99.99
2018-11-22T01:44:34.874Z,99.99
2018-11-22T01:45:34.899Z,99.99
2018-11-22T01:46:34.919Z,99.99
2018-11-22T01:47:34.946Z,99.99
2018-11-22T01:48:34.965Z,99.99
2018-11-22T01:49:34.987Z,99.99
2018-11-22T01:50:35.012Z,99.99
2018-11-22T01:51:35.037Z,99.99
2018-11-22T01:52:35.059Z,99.99
2018-11-22T01:53:35.079Z,99.99
2018-11-22T01:54:35.106Z,99.99
2018-11-22T01:55:35.127Z,99.99
2018-11-22T01:56:35.176Z,99.99
2018-11-22T01:57:35.175Z,99.99
2018-11-22T01:58:35.197Z,99.99
2018-11-22T01:59:35.217Z,99.99
2018-11-22T02:00:35.240Z,99.99
2018-11-22T02:01:35.264Z,99.99
2018-11-22T02:02:35.286Z,99.99
2018-11-22T02:03:35.316Z,99.99
2018-11-22T02:04:35.332Z,99.99
2018-11-22T02:05:35.356Z,99.99
2018-11-22T02:06:35.381Z,99.99
2018-11-22T02:07:35.401Z,99.99
2018-11-22T02:08:35.424Z,99.99
2018-11-22T02:09:35.450Z,99.99
2018-11-22T02:10:35.472Z,99.99
2018-11-22T02:11:35.496Z,99.99
2018-11-22T02:12:35.517Z,99.99
2018-11-22T02:13:35.544Z,99.99
2018-11-22T02:14:35.564Z,99.99
2018-11-22T02:15:35.586Z,99.99
2018-11-22T02:16:35.613Z,99.99
2018-11-22T02:17:35.632Z,99.99
2018-11-22T02:18:35.659Z,99.99
2018-11-22T02:19:35.680Z,99.99
2018-11-22T02:20:35.706Z,99.99
2018-11-22T02:21:35.729Z,99.99
2018-11-22T02:22:35.752Z,99.99
2018-11-22T02:23:35.776Z,99.99
2018-11-22T02:24:35.796Z,99.99
2018-11-22T02:25:35.818Z,99.99
2018-11-22T02:26:35.842Z,99.99
2018-11-22T02:27:35.870Z,99.99
2018-11-22T02:28:35.888Z,99.99
2018-11-22T02:29:35.913Z,99.99
2018-11-22T02:30:35.934Z,99.99
2018-11-22T02:31:35.960Z,99.99
2018-11-22T02:32:35.982Z,99.99
2018-11-22T02:33:36.008Z,99.99
2018-11-22T02:34:36.027Z,99.99
2018-11-22T02:35:36.051Z,99.99
2018-11-22T02:36:36.078Z,99.99
2018-11-22T02:37:36.099Z,99.99
2018-11-22T02:38:36.119Z,99.99
2018-11-22T02:39:36.144Z,99.99
2018-11-22T02:40:36.168Z,99.99
2018-11-22T02:41:36.193Z,99.99
2018-11-22T02:42:36.214Z,99.99
2018-11-22T02:43:36.240Z,99.99
2018-11-22T02:44:36.262Z,99.99
2018-11-22T02:45:36.284Z,99.99
2018-11-22T02:46:36.307Z,99.99
2018-11-22T02:47:36.332Z,99.99
2018-11-22T02:48:36.356Z,99.99
2018-11-22T02:49:36.377Z,99.99
2018-11-22T02:50:36.403Z,99.99
2018-11-22T02:51:36.423Z,99.99
2018-11-22T02:52:36.447Z,99.99
2018-11-22T02:53:36.469Z,99.99
2018-11-22T02:54:36.495Z,99.99
2018-11-22T02:55:36.517Z,99.99
2018-11-22T02:56:36.548Z,99.99
2018-11-22T02:57:36.562Z,99.99
2018-11-22T02:58:36.589Z,99.99
2018-11-22T02:59:36.610Z,99.99
2018-11-22T03:00:36.632Z,99.99
2018-11-22T03:01:36.657Z,99.99
2018-11-22T03:02:36.680Z,99.99
2018-11-22T03:03:36.701Z,99.99
2018-11-22T03:04:36.726Z,99.99
2018-11-22T03:05:36.747Z,99.80
2018-11-22T03:06:36.775Z,99.62
2018-11-22T03:07:36.797Z,99.24
2018-11-22T03:08:36.823Z,99.80
2018-11-22T03:09:36.843Z,98.96
2018-11-22T03:10:36.865Z,98.86
2018-11-22T03:11:36.890Z,98.10
2018-11-22T03:12:36.914Z,98.86
2018-11-22T03:13:36.934Z,98.10
2018-11-22T03:14:36.962Z,98.29
2018-11-22T03:15:36.988Z,98.10
2018-11-22T03:16:37.004Z,97.91
2018-11-22T03:17:37.027Z,97.82
2018-11-22T03:18:37.053Z,98.39
2018-11-22T03:19:37.076Z,98.96
2018-11-22T03:20:37.099Z,98.20
2018-11-22T03:21:37.121Z,98.20
2018-11-22T03:22:37.145Z,97.16
2018-11-22T03:23:37.168Z,97.91
2018-11-22T03:24:37.192Z,96.69
2018-11-22T03:25:37.213Z,97.44
2018-11-22T03:26:37.243Z,97.63
2018-11-22T03:27:37.259Z,97.53
2018-11-22T03:28:37.281Z,96.97
2018-11-22T03:29:37.305Z,97.91
2018-11-22T03:30:37.327Z,98.10
2018-11-22T03:31:37.351Z,98.20
2018-11-22T03:32:37.379Z,98.29
2018-11-22T03:33:37.397Z,97.82
2018-11-22T03:34:37.466Z,96.59
2018-11-22T03:35:37.451Z,96.97
2018-11-22T03:36:37.468Z,97.34
2018-11-22T03:37:37.489Z,98.39
2018-11-22T03:38:37.516Z,98.29
2018-11-22T03:39:37.536Z,98.29
2018-11-22T03:40:37.562Z,98.86
2018-11-22T03:41:37.582Z,98.86
2018-11-22T03:42:37.607Z,99.15
2018-11-22T03:43:37.629Z,98.77
2018-11-22T03:44:37.654Z,98.29
2018-11-22T03:45:37.684Z,99.05
2018-11-22T03:46:37.707Z,98.96
2018-11-22T03:47:37.726Z,98.86
2018-11-22T03:48:37.751Z,99.43
2018-11-22T03:49:37.770Z,99.52
2018-11-22T03:50:37.797Z,98.96
2018-11-22T03:51:37.816Z,99.15
2018-11-22T03:52:37.839Z,98.77
2018-11-22T03:53:37.863Z,98.96
2018-11-22T03:54:37.885Z,99.15
2018-11-22T03:55:37.909Z,99.62
2018-11-22T03:56:37.932Z,99.52
2018-11-22T03:57:37.956Z,99.05
2018-11-22T03:58:37.981Z,99.24
2018-11-22T03:59:38.002Z,99.24
2018-11-22T04:00:38.027Z,99.15
2018-11-22T04:01:38.047Z,99.15
2018-11-22T04:02:38.071Z,98.96
2018-11-22T04:03:38.096Z,99.99
2018-11-22T04:04:38.119Z,99.90
2018-11-22T04:05:38.141Z,99.90
2018-11-22T04:06:38.168Z,99.62
2018-11-22T04:07:38.191Z,99.99
2018-11-22T04:08:38.211Z,99.95
2018-11-22T04:09:38.235Z,99.99
2018-11-22T04:10:38.261Z,99.99
2018-11-22T04:11:38.286Z,99.99
2018-11-22T04:12:38.307Z,99.99
2018-11-22T04:13:38.330Z,99.99
2018-11-22T04:14:38.355Z,99.99
2018-11-22T04:15:38.379Z,99.99
2018-11-22T04:16:38.402Z,99.90
2018-11-22T04:17:38.428Z,99.80
2018-11-22T04:18:38.449Z,99.99
2018-11-22T04:19:38.478Z,99.99
2018-11-22T04:20:38.498Z,99.99
2018-11-22T04:21:38.515Z,99.80
2018-11-22T04:22:38.542Z,99.80
2018-11-22T04:23:38.567Z,99.99
2018-11-22T04:24:38.589Z,99.99
2018-11-22T04:25:38.608Z,99.99
2018-11-22T04:26:38.634Z,99.99
2018-11-22T04:27:38.657Z,99.99
2018-11-22T04:28:38.682Z,99.99
2018-11-22T04:29:38.707Z,99.99
2018-11-22T04:30:38.734Z,99.99
2018-11-22T04:31:38.751Z,99.99
2018-11-22T04:32:38.773Z,99.99
2018-11-22T04:33:38.797Z,99.99
2018-11-22T04:34:38.822Z,99.99
2018-11-22T04:35:38.847Z,99.99
2018-11-22T04:36:38.871Z,99.99
2018-11-22T04:37:38.894Z,99.99
2018-11-22T04:38:38.913Z,99.99
2018-11-22T04:39:38.938Z,99.99
2018-11-22T04:40:38.961Z,99.99
2018-11-22T04:41:38.988Z,99.99
2018-11-22T04:42:39.011Z,99.99
2018-11-22T04:43:39.033Z,99.99
2018-11-22T04:44:39.058Z,99.99
2018-11-22T04:45:39.080Z,99.99
2018-11-22T04:46:39.103Z,99.99
2018-11-22T04:47:39.125Z,99.99
2018-11-22T04:48:39.158Z,99.99
2018-11-22T04:49:39.173Z,99.99
2018-11-22T04:50:39.195Z,99.99
2018-11-22T04:51:39.220Z,99.99
2018-11-22T04:52:39.246Z,99.99
2018-11-22T04:53:39.265Z,99.99
2018-11-22T04:54:39.290Z,99.99
2018-11-22T04:55:39.312Z,99.99
2018-11-22T04:56:39.342Z,99.99
2018-11-22T04:57:39.362Z,99.99
2018-11-22T04:58:39.385Z,99.99
2018-11-22T04:59:39.410Z,99.99
2018-11-22T05:00:39.433Z,99.99
2018-11-22T05:01:39.453Z,99.99
2018-11-22T05:02:39.486Z,99.99
2018-11-22T05:03:39.504Z,99.99
2018-11-22T05:04:39.524Z,99.99
2018-11-22T05:05:39.551Z,99.99
2018-11-22T05:06:39.571Z,99.99
2018-11-22T05:07:39.595Z,99.99
2018-11-22T05:08:39.618Z,99.99
2018-11-22T05:09:39.642Z,99.99
2018-11-22T05:10:39.666Z,99.99
2018-11-22T05:11:39.691Z,99.99
2018-11-22T05:12:39.714Z,99.99
2018-11-22T05:13:39.735Z,99.99
2018-11-22T05:14:39.759Z,99.99
2018-11-22T05:15:39.784Z,99.99
2018-11-22T05:16:39.809Z,99.99
2018-11-22T05:17:39.836Z,99.99
2018-11-22T05:18:39.857Z,99.99
2018-11-22T05:19:39.877Z,99.99
2018-11-22T05:20:39.902Z,99.99
2018-11-22T05:21:39.923Z,99.99
2018-11-22T05:22:39.953Z,99.99
2018-11-22T05:23:39.972Z,99.99
2018-11-22T05:24:39.995Z,99.99
2018-11-22T05:25:40.019Z,99.99
2018-11-22T05:26:40.042Z,99.99
2018-11-22T05:27:40.069Z,99.99
2018-11-22T05:28:40.094Z,99.99
2018-11-22T05:29:40.114Z,99.99
2018-11-22T05:30:40.137Z,99.99
2018-11-22T05:31:40.159Z,99.99
2018-11-22T05:32:40.185Z,99.99
2018-11-22T05:33:40.206Z,99.90
2018-11-22T05:34:40.233Z,99.99
2018-11-22T05:35:40.303Z,99.99
2018-11-22T05:36:40.279Z,99.99
2018-11-22T05:37:40.301Z,99.99
2018-11-22T05:38:40.329Z,99.99
2018-11-22T05:39:40.348Z,99.99
2018-11-22T05:40:40.373Z,99.99
2018-11-22T05:41:43.826Z,99.99
2018-11-22T05:42:40.420Z,99.99
2018-11-22T05:43:40.449Z,99.99
2018-11-22T05:44:40.467Z,99.99
2018-11-22T05:45:40.492Z,99.99
2018-11-22T05:46:40.513Z,99.99
2018-11-22T05:47:40.542Z,99.99
2018-11-22T05:48:40.560Z,99.99
2018-11-22T05:49:40.585Z,99.99
2018-11-22T05:50:40.614Z,99.99
2018-11-22T05:51:40.635Z,99.99
2018-11-22T05:52:40.656Z,99.99
2018-11-22T05:53:40.680Z,99.99
2018-11-22T05:54:40.707Z,99.99
2018-11-22T05:55:40.730Z,99.99
2018-11-22T05:56:40.756Z,99.99
2018-11-22T05:57:40.774Z,99.99
2018-11-22T05:58:40.798Z,99.99
2018-11-22T05:59:40.822Z,99.99
2018-11-22T06:00:40.850Z,99.99
2018-11-22T06:01:40.871Z,99.99
2018-11-22T06:02:40.894Z,99.99
2018-11-22T06:03:40.918Z,99.99
2018-11-22T06:04:40.943Z,99.99
2018-11-22T06:05:40.967Z,99.99
2018-11-22T06:06:40.987Z,99.99
2018-11-22T06:07:41.014Z,99.99
2018-11-22T06:08:41.042Z,99.99
2018-11-22T06:09:41.061Z,99.99
2018-11-22T06:10:41.088Z,99.99
2018-11-22T06:11:41.106Z,99.99
2018-11-22T06:12:41.129Z,99.99
2018-11-22T06:13:41.155Z,99.99
2018-11-22T06:14:41.180Z,99.99
2018-11-22T06:15:41.205Z,99.99
2018-11-22T06:16:41.226Z,99.99
2018-11-22T06:17:41.248Z,99.99
2018-11-22T06:18:41.274Z,99.99
2018-11-22T06:19:41.310Z,99.99
2018-11-22T06:20:41.322Z,99.99
2018-11-22T06:21:41.342Z,99.99
2018-11-22T06:22:41.366Z,99.99
2018-11-22T06:23:41.393Z,99.99
2018-11-22T06:24:41.415Z,99.99
2018-11-22T06:25:41.439Z,99.99
2018-11-22T06:26:41.463Z,99.99
2018-11-22T06:27:41.486Z,99.99
2018-11-22T06:28:41.510Z,99.99
2018-11-22T06:29:41.536Z,99.99
2018-11-22T06:30:41.557Z,99.99
2018-11-22T06:31:41.580Z,99.99
2018-11-22T06:32:41.607Z,99.99
2018-11-22T06:33:41.630Z,99.99
2018-11-22T06:34:41.652Z,99.99
2018-11-22T06:35:41.678Z,99.99
2018-11-22T06:36:41.702Z,99.99
2018-11-22T06:37:41.723Z,99.99
2018-11-22T06:38:41.746Z,99.99
2018-11-22T06:39:41.770Z,99.99
2018-11-22T06:40:41.796Z,99.99
2018-11-22T06:41:41.818Z,99.99
2018-11-22T06:42:41.847Z,99.99
2018-11-22T06:43:41.868Z,99.99
2018-11-22T06:44:41.890Z,99.99
2018-11-22T06:45:41.914Z,99.99
2018-11-22T06:46:41.937Z,99.99
2018-11-22T06:47:41.965Z,99.99
2018-11-22T06:48:41.986Z,99.99
2018-11-22T06:49:42.009Z,99.99
2018-11-22T06:50:42.033Z,99.99
2018-11-22T06:51:42.058Z,99.99
2018-11-22T06:52:42.083Z,99.99
2018-11-22T06:53:42.104Z,99.99
2018-11-22T06:54:42.130Z,99.99
2018-11-22T06:55:42.159Z,99.99
2018-11-22T06:56:42.179Z,99.99
2018-11-22T06:57:42.199Z,99.99
2018-11-22T06:58:42.228Z,99.99
2018-11-22T06:59:42.248Z,99.99
2018-11-22T07:00:42.274Z,99.80
2018-11-22T07:01:42.294Z,99.99
2018-11-22T07:02:42.322Z,99.99
2018-11-22T07:03:42.346Z,99.90
2018-11-22T07:04:42.368Z,99.90
2018-11-22T07:05:42.390Z,99.99
2018-11-22T07:06:42.419Z,99.99
2018-11-22T07:07:42.440Z,99.62
2018-11-22T07:08:42.464Z,99.99
2018-11-22T07:09:42.487Z,99.99
2018-11-22T07:10:42.512Z,99.99
2018-11-22T07:11:42.538Z,99.90
2018-11-22T07:12:42.559Z,99.80
2018-11-22T07:13:42.586Z,99.99
2018-11-22T07:14:42.611Z,99.99
2018-11-22T07:15:42.631Z,99.62
2018-11-22T07:16:42.656Z,99.99
2018-11-22T07:17:42.678Z,99.43
2018-11-22T07:18:42.703Z,99.33
2018-11-22T07:19:42.727Z,99.24
2018-11-22T07:20:42.753Z,99.52
2018-11-22T07:21:42.774Z,99.15
2018-11-22T07:22:42.800Z,99.24
2018-11-22T07:23:42.822Z,99.43
2018-11-22T07:24:42.845Z,99.33
2018-11-22T07:25:42.870Z,99.33
2018-11-22T07:26:42.895Z,99.24
2018-11-22T07:27:42.917Z,99.24
2018-11-22T07:28:42.942Z,99.43
2018-11-22T07:29:42.966Z,99.24
2018-11-22T07:30:43.000Z,99.15
2018-11-22T07:31:43.013Z,99.43
2018-11-22T07:32:43.039Z,99.52
2018-11-22T07:33:43.062Z,99.24
2018-11-22T07:34:43.085Z,98.77
2018-11-22T07:35:43.114Z,99.62
2018-11-22T07:36:43.134Z,99.52
2018-11-22T07:37:43.156Z,98.86
2018-11-22T07:38:43.180Z,98.96
2018-11-22T07:39:43.204Z,98.96
2018-11-22T07:40:43.230Z,98.86
2018-11-22T07:41:43.253Z,98.86
2018-11-22T07:42:43.276Z,99.38
2018-11-22T07:43:43.304Z,99.19
2018-11-22T07:44:43.323Z,99.05
2018-11-22T07:45:43.348Z,98.67
2018-11-22T07:46:43.375Z,98.77
2018-11-22T07:47:43.396Z,98.72
2018-11-22T07:48:43.420Z,98.34
2018-11-22T07:49:43.447Z,98.58
2018-11-22T07:50:43.467Z,98.48
2018-11-22T07:51:43.492Z,98.39
2018-11-22T07:52:43.519Z,98.72
2018-11-22T07:53:43.540Z,98.82
2018-11-22T07:54:43.567Z,98.63
2018-11-22T07:55:43.589Z,98.67
2018-11-22T07:56:43.620Z,99.01
2018-11-22T07:57:43.634Z,98.91
2018-11-22T07:58:43.661Z,98.72
2018-11-22T07:59:43.684Z,98.82
2018-11-22T08:00:43.710Z,98.34
2018-11-22T08:01:43.734Z,98.63
2018-11-22T08:02:43.759Z,98.53
2018-11-22T08:03:43.784Z,98.82
2018-11-22T08:04:43.805Z,99.01
2018-11-22T08:05:43.828Z,98.53
2018-11-22T08:06:43.851Z,99.01
2018-11-22T08:07:43.875Z,99.01
2018-11-22T08:08:43.904Z,98.53
2018-11-22T08:09:43.925Z,98.53
2018-11-22T08:10:43.949Z,98.25
2018-11-22T08:11:43.974Z,98.53
2018-11-22T08:12:44.210Z,98.44
2018-11-22T08:13:44.024Z,98.34
2018-11-22T08:14:44.047Z,98.25
2018-11-22T08:15:44.073Z,98.34
2018-11-22T08:16:44.093Z,98.06
2018-11-22T08:17:44.117Z,98.34
2018-11-22T08:18:44.142Z,98.15
2018-11-22T08:19:44.167Z,98.53
2018-11-22T08:20:44.190Z,98.34
2018-11-22T08:21:44.214Z,98.53
2018-11-22T08:22:44.239Z,98.25
2018-11-22T08:23:44.267Z,97.96
2018-11-22T08:24:44.288Z,98.15
2018-11-22T08:25:44.317Z,97.96
2018-11-22T08:26:44.336Z,98.15
2018-11-22T08:27:44.365Z,98.15
2018-11-22T08:28:44.387Z,98.53
2018-11-22T08:29:44.409Z,98.53
2018-11-22T08:30:44.436Z,97.87
2018-11-22T08:31:44.458Z,98.25
2018-11-22T08:32:44.486Z,97.87
2018-11-22T08:33:44.508Z,97.96
2018-11-22T08:34:44.534Z,97.87
2018-11-22T08:35:44.557Z,97.68
2018-11-22T08:36:44.584Z,98.06
2018-11-22T08:37:44.605Z,97.68
2018-11-22T08:38:44.636Z,97.11
2018-11-22T08:39:44.659Z,97.39
2018-11-22T08:40:44.680Z,97.30
2018-11-22T08:42:26.128Z,97.39
2018-11-22T08:43:26.153Z,97.58
2018-11-22T08:44:26.176Z,98.15
2018-11-22T08:45:26.204Z,97.96
2018-11-22T08:46:26.229Z,98.15
2018-11-22T08:47:26.251Z,97.39
2018-11-22T08:48:26.275Z,97.49
2018-11-22T08:49:26.302Z,97.25
2018-11-22T08:50:26.324Z,97.20
2018-11-22T08:51:26.353Z,97.39
2018-11-22T08:52:26.374Z,96.92
2018-11-22T08:53:26.399Z,97.39
2018-11-22T08:54:26.423Z,96.45
2018-11-22T08:55:26.448Z,96.92
2018-11-22T08:56:26.473Z,97.49
2018-11-22T08:57:26.496Z,98.01
2018-11-22T08:58:26.523Z,97.44
2018-11-22T08:59:26.546Z,97.73
2018-11-22T09:00:26.570Z,97.16
2018-11-22T09:01:26.597Z,97.44
2018-11-22T09:02:26.626Z,97.63
2018-11-22T09:03:26.647Z,97.44
2018-11-22T09:05:06.089Z,96.59
2018-11-22T09:06:06.116Z,96.78
2018-11-22T09:07:06.138Z,96.69
2018-11-22T09:08:06.162Z,97.54
2018-11-22T09:09:06.188Z,97.63
2018-11-22T09:10:06.215Z,97.35
2018-11-22T09:11:06.235Z,96.50
2018-11-22T09:12:06.261Z,97.25
2018-11-22T09:13:06.286Z,96.78
2018-11-22T09:14:06.313Z,97.06
2018-11-22T09:15:06.334Z,96.88
2018-11-22T09:16:06.359Z,96.69
2018-11-22T09:17:06.385Z,96.59
2018-11-22T09:18:06.413Z,96.40
2018-11-22T09:19:06.434Z,96.50
2018-11-22T09:20:06.459Z,96.69
2018-11-22T09:21:06.483Z,96.59
2018-11-22T09:22:06.508Z,96.59
2018-11-22T09:23:06.533Z,96.40
2018-11-22T09:24:06.556Z,96.69
2018-11-22T09:25:06.587Z,97.16
2018-11-22T09:26:06.609Z,96.69
2018-11-22T09:27:06.632Z,96.69
2018-11-22T09:28:06.657Z,95.83
2018-11-22T09:29:06.685Z,96.78
2018-11-22T09:30:06.709Z,96.02
2018-11-22T09:31:06.730Z,95.83
2018-11-22T09:32:06.756Z,95.64
2018-11-22T09:33:06.781Z,96.31
2018-11-22T09:34:06.804Z,96.78
2018-11-22T09:35:06.833Z,95.55
2018-11-22T09:36:06.853Z,96.69
2018-11-22T09:37:06.879Z,95.74
2018-11-22T09:38:06.903Z,96.78
2018-11-22T09:39:06.928Z,95.83
2018-11-22T09:40:06.953Z,96.02
2018-11-22T09:41:06.978Z,96.12
2018-11-22T09:42:07.056Z,95.83
2018-11-22T09:43:07.030Z,95.83
2018-11-22T09:44:07.053Z,95.55
2018-11-22T09:45:07.080Z,95.64
2018-11-22T09:46:07.102Z,95.45
2018-11-22T09:47:07.126Z,96.02
2018-11-22T09:48:07.156Z,95.83
2018-11-22T09:49:07.179Z,96.50
2018-11-22T09:50:07.201Z,95.93
2018-11-22T09:51:07.228Z,95.45
2018-11-22T09:52:07.252Z,96.12
2018-11-22T09:53:07.277Z,95.64
2018-11-22T09:54:07.304Z,95.26
2018-11-22T09:55:07.329Z,95.55
2018-11-22T09:56:07.354Z,95.26
2018-11-22T09:57:07.378Z,94.89
2018-11-22T09:58:07.401Z,95.12
2018-11-22T09:59:07.455Z,94.70
2018-11-22T10:00:07.453Z,94.42
2018-11-22T10:01:07.477Z,94.56
2018-11-22T10:02:07.505Z,94.84
2018-11-22T10:03:07.577Z,94.84
2018-11-22T10:04:07.551Z,94.27
2018-11-22T10:05:07.768Z,94.18
2018-11-22T10:06:07.603Z,94.46
2018-11-22T10:07:07.627Z,94.37
2018-11-22T10:08:07.655Z,94.18
2018-11-22T10:09:07.683Z,95.03
2018-11-22T10:10:07.705Z,94.18
2018-11-22T10:11:07.727Z,94.46
2018-11-22T10:12:07.757Z,93.89
2018-11-22T10:13:07.782Z,93.89
2018-11-22T10:14:07.806Z,94.08
2018-11-22T10:15:07.835Z,94.08
2018-11-22T10:16:07.856Z,93.89
2018-11-22T10:17:07.946Z,94.65
2018-11-22T10:18:07.911Z,93.99
2018-11-22T10:19:07.932Z,93.99
2018-11-22T10:20:07.957Z,93.99
2018-11-22T10:21:07.984Z,94.27
2018-11-22T10:22:08.009Z,93.99
2018-11-22T10:23:08.036Z,93.61
2018-11-22T10:24:08.085Z,93.70
2018-11-22T10:25:08.083Z,94.65
2018-11-22T10:26:08.109Z,94.27
2018-11-22T10:27:08.137Z,94.65
2018-11-22T10:28:08.160Z,94.18
2018-11-22T10:29:08.226Z,93.80
2018-11-22T10:30:08.255Z,94.65
2018-11-22T10:31:08.237Z,94.08
2018-11-22T10:32:08.264Z,93.89
2018-11-22T10:33:08.289Z,94.65
2018-11-22T10:34:08.315Z,94.18
2018-11-22T10:35:08.393Z,93.99
2018-11-22T10:36:08.370Z,94.56
2018-11-22T10:37:08.390Z,93.61
2018-11-22T10:38:08.459Z,93.61
2018-11-22T10:39:08.509Z,94.08
2018-11-22T10:40:08.468Z,94.27
2018-11-22T10:41:08.494Z,94.56
2018-11-22T10:42:08.520Z,94.56
2018-11-22T10:43:08.622Z,95.12
2018-11-22T10:44:08.576Z,94.56
2018-11-22T10:45:08.599Z,94.27
2018-11-22T10:46:08.621Z,93.99
2018-11-22T10:47:08.647Z,94.46
2018-11-22T10:48:08.678Z,94.93
2018-11-22T10:49:08.699Z,94.56
2018-11-22T10:50:08.727Z,95.12
2018-11-22T10:51:08.751Z,95.22
2018-11-22T10:52:08.777Z,94.46
2018-11-22T10:53:08.802Z,94.08
2018-11-22T10:54:08.827Z,94.46
2018-11-22T10:55:08.851Z,94.18
2018-11-22T10:56:08.881Z,94.84
2018-11-22T10:57:08.912Z,94.46
2018-11-22T10:58:08.930Z,94.08
2018-11-22T10:59:08.955Z,94.18
2018-11-22T11:00:09.028Z,93.80
2018-11-22T11:01:09.007Z,94.37
2018-11-22T11:02:09.032Z,94.18
2018-11-22T11:03:09.056Z,94.18
2018-11-22T11:04:09.100Z,94.18
2018-11-22T11:05:09.110Z,93.89
2018-11-22T11:06:09.133Z,94.08
2018-11-22T11:07:09.160Z,94.65
2018-11-22T11:08:09.185Z,94.37
2018-11-22T11:09:09.212Z,94.46
2018-11-22T11:10:09.238Z,94.65
2018-11-22T11:11:09.261Z,94.46
2018-11-22T11:12:09.289Z,93.61
2018-11-22T11:13:09.316Z,93.61
2018-11-22T11:14:09.342Z,93.51
2018-11-22T11:15:09.366Z,93.51
2018-11-22T11:16:09.390Z,94.08
2018-11-22T11:17:09.423Z,93.80
2018-11-22T11:18:09.444Z,93.51
2018-11-22T11:19:09.471Z,93.80
2018-11-22T11:20:09.562Z,94.18
2018-11-22T11:21:09.522Z,94.37
2018-11-22T11:22:09.546Z,93.80
2018-11-22T11:23:09.570Z,94.27
2018-11-22T11:24:09.598Z,93.32
2018-11-22T11:25:09.626Z,93.89
2018-11-22T11:26:09.648Z,93.70
2018-11-22T11:27:09.671Z,93.61
2018-11-22T11:28:09.700Z,93.51
2018-11-22T11:29:12.783Z,93.70
2018-11-22T11:30:09.750Z,93.89
2018-11-22T11:31:09.774Z,93.51
2018-11-22T11:32:09.800Z,93.70
2018-11-22T11:33:09.824Z,93.89
2018-11-22T11:34:09.857Z,93.70
2018-11-22T11:35:09.875Z,93.89
2018-11-22T11:36:09.901Z,93.51
2018-11-22T11:37:09.928Z,93.51
2018-11-22T11:38:09.953Z,93.51
2018-11-22T11:39:09.979Z,93.80
2018-11-22T11:40:10.004Z,93.89
2018-11-22T11:41:10.030Z,94.08
2018-11-22T11:42:10.056Z,94.65
2018-11-22T11:43:10.081Z,93.89
2018-11-22T11:44:10.104Z,93.70
2018-11-22T11:45:10.135Z,93.70
2018-11-22T11:46:10.156Z,94.08
2018-11-22T11:47:10.181Z,93.99
2018-11-22T11:48:10.207Z,93.89
2018-11-22T11:49:10.232Z,94.46
2018-11-22T11:50:10.258Z,93.32
2018-11-22T11:51:10.288Z,93.42
2018-11-22T11:52:10.312Z,94.08
2018-11-22T11:53:10.336Z,93.70
2018-11-22T11:54:10.368Z,93.89
2018-11-22T11:55:10.388Z,93.61
2018-11-22T11:56:10.413Z,94.08
2018-11-22T11:57:10.437Z,93.89
2018-11-22T11:58:10.462Z,93.80
2018-11-22T11:59:10.488Z,94.27
2018-11-22T12:00:10.515Z,93.99
2018-11-22T12:01:10.545Z,93.70
2018-11-22T12:02:15.213Z,93.70
2018-11-22T12:03:10.591Z,93.80
2018-11-22T12:04:10.616Z,93.80
2018-11-22T12:05:10.644Z,93.80
2018-11-22T12:06:10.666Z,93.80
2018-11-22T12:07:10.690Z,93.89
2018-11-22T12:08:10.717Z,93.70
2018-11-22T12:09:10.743Z,93.70
2018-11-22T12:10:10.769Z,92.94
2018-11-22T12:11:10.794Z,93.80
2018-11-22T12:12:10.824Z,93.61
2018-11-22T12:13:10.894Z,93.99
2018-11-22T12:14:10.870Z,93.51
2018-11-22T12:15:10.894Z,93.13
2018-11-22T12:16:10.920Z,93.61
2018-11-22T12:17:10.945Z,93.51
2018-11-22T12:18:10.972Z,93.70
2018-11-22T12:19:10.994Z,94.08
2018-11-22T12:20:11.021Z,93.89
2018-11-22T12:21:11.047Z,93.89
2018-11-22T12:22:11.075Z,93.51
2018-11-22T12:23:11.097Z,93.89
2018-11-22T12:24:11.123Z,94.56
2018-11-22T12:25:11.148Z,93.99
2018-11-22T12:26:11.176Z,93.89
2018-11-22T12:27:11.198Z,93.61
2018-11-22T12:28:11.227Z,93.89
2018-11-22T12:29:11.256Z,93.70
2018-11-22T12:30:11.278Z,93.89
2018-11-22T12:31:11.301Z,93.80
2018-11-22T12:32:11.335Z,93.89
2018-11-22T12:33:11.355Z,94.37
2018-11-22T12:34:11.376Z,93.70
2018-11-22T12:35:11.406Z,93.70
2018-11-22T12:36:11.429Z,93.42
2018-11-22T12:37:11.462Z,93.89
2018-11-22T12:38:11.478Z,94.27
2018-11-22T12:39:11.503Z,94.46
2018-11-22T12:40:11.534Z,94.46
2018-11-22T12:41:11.554Z,94.27
2018-11-22T12:42:11.579Z,94.37
2018-11-22T12:43:11.603Z,93.99
2018-11-22T12:44:11.629Z,94.08
2018-11-22T12:45:11.653Z,93.70
2018-11-22T12:46:11.682Z,93.80
2018-11-22T12:47:11.707Z,93.89
2018-11-22T12:48:11.732Z,93.99
2018-11-22T12:49:11.756Z,94.08
2018-11-22T12:50:11.785Z,94.27
2018-11-22T12:51:11.806Z,94.56
2018-11-22T12:52:11.835Z,94.27
2018-11-22T12:53:11.861Z,94.27
2018-11-22T12:54:11.883Z,94.18