createdAt,value
2023-03-17T00:39:36.096Z,26.76
2023-03-17T00:40:36.130Z,26.75
2023-03-17T00:41:36.118Z,26.73
2023-03-17T00:42:36.128Z,26.75
2023-03-17T00:43:36.165Z,26.73
2023-03-17T00:44:36.125Z,26.75
2023-03-17T00:45:36.180Z,26.72
2023-03-17T00:46:36.346Z,26.75
2023-03-17T00:47:36.194Z,26.75
2023-03-17T00:48:36.193Z,26.75
2023-03-17T00:49:36.205Z,26.75
2023-03-17T00:50:36.202Z,26.75
2023-03-17T01:57:37.535Z,26.94
2023-03-17T01:58:37.571Z,26.93
2023-03-17T01:59:37.538Z,26.97
2023-03-17T02:00:37.563Z,26.99
2023-03-17T02:01:37.588Z,27.00
2023-03-17T02:02:37.545Z,27.03
2023-03-17T02:03:37.585Z,27.04
2023-03-17T02:04:37.678Z,27.04
2023-03-17T02:05:37.584Z,27.06
2023-03-17T02:06:47.411Z,27.09
2023-03-17T02:07:38.587Z,27.10
2023-03-17T02:08:37.551Z,27.11
2023-03-17T02:09:37.538Z,27.13
2023-03-17T02:10:37.543Z,27.11
2023-03-17T02:11:37.515Z,27.14
2023-03-17T02:12:37.473Z,27.15
2023-03-17T02:13:37.565Z,27.17
2023-03-17T02:14:37.470Z,27.18
2023-03-17T02:15:37.464Z,27.20
2023-03-17T02:16:37.479Z,27.18
2023-03-17T02:17:37.388Z,27.23
2023-03-17T02:18:37.369Z,27.21
2023-03-17T02:19:37.350Z,27.24
2023-03-17T03:14:38.460Z,27.57
2023-03-17T03:15:38.546Z,27.62
2023-03-17T03:16:38.537Z,27.61
2023-03-17T03:17:38.541Z,27.61
2023-03-17T03:18:38.543Z,27.62
2023-03-17T03:19:38.564Z,27.62
2023-03-17T03:20:38.560Z,27.61
2023-03-17T03:21:38.602Z,27.62
2023-03-17T03:22:38.640Z,27.62
2023-03-17T03:23:38.655Z,27.66
2023-03-17T03:24:38.709Z,27.61
2023-03-17T03:25:38.702Z,27.61
2023-03-17T03:26:38.725Z,27.62
2023-03-17T03:27:38.763Z,27.65
2023-03-17T03:28:38.805Z,27.64
2023-03-17T03:29:38.795Z,27.65
2023-03-17T03:30:38.841Z,27.65
2023-03-17T03:31:38.852Z,27.66
2023-03-17T03:32:38.972Z,27.66
2023-03-17T03:33:38.895Z,27.68
2023-03-17T03:34:38.941Z,27.68
2023-03-17T03:35:38.996Z,27.66
2023-03-17T03:36:39.022Z,27.69
2023-03-17T03:37:39.025Z,27.68
2023-03-17T03:38:39.066Z,27.71
2023-03-17T03:39:39.084Z,27.69
2023-03-17T03:40:39.087Z,27.71
2023-03-17T03:41:39.116Z,27.74
2023-03-17T03:42:39.134Z,27.75
2023-03-17T03:43:39.158Z,27.72
2023-03-17T03:44:39.145Z,27.71
2023-03-17T03:45:39.180Z,27.69
2023-03-17T03:46:39.310Z,27.69
2023-03-17T03:47:39.242Z,27.71
2023-03-17T03:48:39.291Z,27.71
2023-03-17T03:49:39.272Z,27.74
2023-03-17T03:50:39.321Z,27.72
2023-03-17T03:51:39.353Z,27.74
2023-03-17T03:52:39.369Z,27.77
2023-03-17T03:53:39.387Z,27.72
2023-03-17T03:54:39.411Z,27.75
2023-03-17T03:55:39.456Z,27.75
2023-03-17T03:56:39.512Z,27.75
2023-03-17T03:57:39.521Z,27.74
2023-03-17T03:58:39.551Z,27.78
2023-03-17T03:59:39.551Z,27.78
2023-03-17T04:00:39.581Z,27.80
2023-03-17T04:01:39.620Z,27.81
2023-03-17T04:02:39.645Z,27.77
2023-03-17T04:03:39.638Z,27.78
2023-03-17T04:04:39.698Z,27.81
2023-03-17T04:05:39.644Z,27.80
2023-03-17T04:06:39.713Z,27.82
2023-03-17T04:07:39.702Z,27.82
2023-03-17T04:08:39.742Z,27.81
2023-03-17T04:09:39.764Z,27.80
2023-03-17T04:10:39.786Z,27.80
2023-03-17T04:11:39.842Z,27.82
2023-03-17T04:12:39.832Z,27.80
2023-03-17T04:13:39.828Z,27.81
2023-03-17T04:14:39.884Z,27.80
2023-03-17T04:15:39.889Z,27.80
2023-03-17T04:16:42.858Z,27.81
2023-03-17T04:17:39.898Z,27.82
2023-03-17T04:18:39.926Z,27.81
2023-03-17T04:19:39.839Z,27.81
2023-03-17T04:20:39.804Z,27.81
2023-03-17T04:21:39.794Z,27.82
2023-03-17T04:22:39.724Z,27.81
2023-03-17T04:23:39.726Z,27.81
2023-03-17T04:24:39.679Z,27.77
2023-03-17T04:25:39.641Z,27.74
2023-03-17T04:26:39.646Z,27.75
2023-03-17T04:27:39.593Z,27.74
2023-03-17T04:28:39.559Z,27.75
2023-03-17T04:29:39.536Z,27.72
2023-03-17T04:30:39.549Z,27.75
2023-03-17T04:31:39.486Z,27.75
2023-03-17T04:32:39.486Z,27.72
2023-03-17T04:33:39.463Z,27.77
2023-03-17T04:34:39.426Z,27.74
2023-03-17T04:35:39.413Z,27.77
2023-03-17T04:36:39.383Z,27.77
2023-03-17T04:37:39.345Z,27.74
2023-03-17T04:38:39.342Z,27.77
2023-03-17T04:39:39.302Z,27.78
2023-03-17T04:40:39.277Z,27.78
2023-03-17T04:41:39.254Z,27.77
2023-03-17T04:42:39.208Z,27.78
2023-03-17T04:43:39.194Z,27.78
2023-03-17T04:44:39.157Z,27.80
2023-03-17T04:45:39.187Z,27.77
2023-03-17T04:46:39.121Z,27.78
2023-03-17T04:47:39.083Z,27.78
2023-03-17T04:48:39.050Z,27.77
2023-03-17T04:49:39.050Z,27.77
2023-03-17T04:50:38.978Z,27.77
2023-03-17T04:51:38.969Z,27.75
2023-03-17T04:52:38.929Z,27.77
2023-03-17T04:53:38.941Z,27.75
2023-03-17T04:54:38.883Z,27.78
2023-03-17T04:55:38.902Z,27.75
2023-03-17T04:56:38.813Z,27.74
2023-03-17T04:57:38.807Z,27.72
2023-03-17T04:58:38.772Z,27.74
2023-03-17T04:59:38.787Z,27.75
2023-03-17T05:00:38.844Z,27.72
2023-03-17T05:01:39.364Z,27.75
2023-03-17T05:02:38.965Z,27.71
2023-03-17T05:03:38.880Z,27.72
2023-03-17T05:04:38.906Z,27.75
2023-03-17T05:05:38.934Z,27.72
2023-03-17T05:06:38.981Z,27.72
2023-03-17T05:07:39.037Z,27.75
2023-03-17T05:08:39.044Z,27.74
2023-03-17T05:09:39.028Z,27.75
2023-03-17T05:10:39.089Z,27.72
2023-03-17T05:11:39.108Z,27.72
2023-03-17T05:12:39.163Z,27.74
2023-03-17T05:13:39.181Z,27.75
2023-03-17T05:14:39.200Z,27.74
2023-03-17T05:15:39.204Z,27.75
2023-03-17T05:16:39.266Z,27.75
2023-03-17T05:17:39.266Z,27.77
2023-03-17T05:18:39.311Z,27.74
2023-03-17T05:19:39.333Z,27.75
2023-03-17T05:20:39.363Z,27.75
2023-03-17T05:21:39.383Z,27.74
2023-03-17T05:22:39.387Z,27.71
2023-03-17T05:23:39.411Z,27.75
2023-03-17T05:24:39.414Z,27.74
2023-03-17T05:25:39.461Z,27.72
2023-03-17T05:26:39.490Z,27.75
2023-03-17T05:27:39.533Z,27.74
2023-03-17T05:28:39.549Z,27.72
2023-03-17T05:29:39.588Z,27.72
2023-03-17T05:30:39.666Z,27.74
2023-03-17T05:31:39.667Z,27.74
2023-03-17T05:32:39.694Z,27.75
2023-03-17T05:33:39.687Z,27.72
2023-03-17T05:34:39.762Z,27.74
2023-03-17T05:35:39.777Z,27.75
2023-03-17T05:36:39.794Z,27.72
2023-03-17T05:37:39.823Z,27.72
2023-03-17T05:38:39.847Z,27.72
2023-03-17T05:39:39.891Z,27.74
2023-03-17T05:40:39.911Z,27.71
2023-03-17T05:41:39.933Z,27.72
2023-03-17T05:42:39.980Z,27.74
2023-03-17T05:43:39.994Z,27.71
2023-03-17T05:44:40.025Z,27.71
2023-03-17T05:45:40.063Z,27.69
2023-03-17T05:46:40.043Z,27.69
2023-03-17T05:47:40.117Z,27.69
2023-03-17T05:48:40.135Z,27.71
2023-03-17T05:49:40.136Z,27.71
2023-03-17T05:50:40.181Z,27.69
2023-03-17T05:51:40.198Z,27.71
2023-03-17T05:52:40.211Z,27.71
2023-03-17T05:53:40.329Z,27.71
2023-03-17T05:54:40.268Z,27.69
2023-03-17T05:55:40.305Z,27.71
2023-03-17T05:56:40.322Z,27.72
2023-03-17T05:57:40.371Z,27.72
2023-03-17T05:58:40.405Z,27.71
2023-03-17T05:59:40.371Z,27.74
2023-03-17T06:00:47.379Z,27.74
2023-03-17T06:01:40.372Z,27.74
2023-03-17T06:02:40.410Z,27.74
2023-03-17T06:03:40.388Z,27.69
2023-03-17T06:04:40.323Z,27.71
2023-03-17T06:05:40.273Z,27.74
2023-03-17T06:06:40.259Z,27.74
2023-03-17T06:07:51.725Z,27.74
2023-03-17T06:08:41.199Z,27.74
2023-03-17T06:09:40.193Z,27.72
2023-03-17T06:10:40.150Z,27.75
2023-03-17T06:11:40.091Z,27.75
2023-03-17T06:12:40.110Z,27.74
2023-03-17T06:13:40.063Z,27.75
2023-03-17T06:14:40.025Z,27.72
2023-03-17T06:15:40.139Z,27.75
2023-03-17T06:16:40.040Z,27.74
2023-03-17T06:17:40.019Z,27.71
2023-03-17T06:18:39.968Z,27.75
2023-03-17T06:19:39.946Z,27.75
2023-03-17T06:20:39.999Z,27.74
2023-03-17T06:21:40.019Z,27.74
2023-03-17T06:22:51.681Z,27.74
2023-03-17T06:23:41.006Z,27.75
2023-03-17T06:24:39.979Z,27.77
2023-03-17T06:25:39.953Z,27.78
2023-03-17T06:26:39.931Z,27.78
2023-03-17T06:27:39.891Z,27.75
2023-03-17T06:28:39.872Z,27.77
2023-03-17T06:29:39.865Z,27.78
2023-03-17T06:30:40.902Z,27.78
2023-03-17T06:31:39.913Z,27.75
2023-03-17T06:32:39.811Z,27.75
2023-03-17T06:33:39.786Z,27.74
2023-03-17T06:34:39.782Z,27.72
2023-03-17T06:35:39.899Z,27.68
2023-03-17T06:36:39.852Z,27.68
2023-03-17T06:37:39.869Z,27.68
2023-03-17T06:38:39.906Z,27.68
2023-03-17T06:39:39.920Z,27.68
2023-03-17T06:40:39.971Z,27.66
2023-03-17T06:41:40.253Z,27.64
2023-03-17T06:42:40.121Z,27.64
2023-03-17T06:43:40.070Z,27.62
2023-03-17T06:44:40.103Z,27.62
2023-03-17T06:45:47.162Z,27.57
2023-03-17T06:46:40.177Z,27.55
2023-03-17T06:47:40.249Z,27.57
2023-03-17T06:48:40.105Z,27.55
2023-03-17T06:49:40.087Z,27.55
2023-03-17T06:50:40.072Z,27.54
2023-03-17T06:51:40.047Z,27.55
2023-03-17T06:52:40.036Z,27.57
2023-03-17T06:53:40.016Z,27.57
2023-03-17T06:54:40.012Z,27.57
2023-03-17T06:55:40.044Z,27.60
2023-03-17T06:56:39.985Z,27.58
2023-03-17T06:57:39.994Z,27.58
2023-03-17T06:58:39.993Z,27.60
2023-03-17T06:59:39.984Z,27.61
2023-03-17T07:00:39.929Z,27.64
2023-03-17T07:01:39.966Z,27.66
2023-03-17T07:02:39.897Z,27.68
2023-03-17T07:03:39.916Z,27.66
2023-03-17T07:04:39.958Z,27.68
2023-03-17T07:05:39.880Z,27.68
2023-03-17T07:06:39.846Z,27.69
2023-03-17T07:07:40.255Z,27.68
2023-03-17T07:08:39.796Z,27.71
2023-03-17T07:09:39.795Z,27.68
2023-03-17T07:10:39.802Z,27.69
2023-03-17T07:11:39.784Z,27.69
2023-03-17T07:12:39.748Z,27.69
2023-03-17T07:13:39.806Z,27.71
2023-03-17T07:14:39.825Z,27.72
2023-03-17T07:15:39.858Z,27.72
2023-03-17T07:16:39.903Z,27.72
2023-03-17T07:17:40.259Z,27.72
2023-03-17T07:18:39.927Z,27.74
2023-03-17T07:19:39.972Z,27.72
2023-03-17T07:20:39.974Z,27.77
2023-03-17T07:21:40.051Z,27.72
2023-03-17T07:22:40.058Z,27.75
2023-03-17T07:23:40.089Z,27.72
2023-03-17T07:24:40.101Z,27.77
2023-03-17T07:25:40.126Z,27.77
2023-03-17T07:26:40.301Z,27.77
2023-03-17T07:27:40.229Z,27.78
2023-03-17T07:28:40.278Z,27.78
2023-03-17T07:29:40.277Z,27.77
2023-03-17T07:30:40.315Z,27.77
2023-03-17T07:31:41.212Z,27.77
2023-03-17T07:32:40.445Z,27.74
2023-03-17T07:33:40.408Z,27.75
2023-03-17T07:34:40.438Z,27.75
2023-03-17T07:35:40.477Z,27.77
2023-03-17T07:36:40.609Z,27.77
2023-03-17T07:37:40.772Z,27.77
2023-03-17T07:38:40.601Z,27.75
2023-03-17T07:39:40.626Z,27.77
2023-03-17T07:40:40.614Z,27.77
2023-03-17T07:41:40.641Z,27.77
2023-03-17T07:42:40.782Z,27.78
2023-03-17T07:43:40.719Z,27.78
2023-03-17T07:44:40.781Z,27.77
2023-03-17T07:45:41.092Z,27.75
2023-03-17T07:46:40.821Z,27.77
2023-03-17T07:47:40.807Z,27.78
2023-03-17T07:48:41.057Z,27.75
2023-03-17T07:49:42.324Z,27.78
2023-03-17T07:50:40.957Z,27.75
2023-03-17T07:51:40.948Z,27.75
2023-03-17T07:52:40.976Z,27.75
2023-03-17T07:53:41.040Z,27.75
2023-03-17T07:54:43.014Z,27.77
2023-03-17T07:55:41.094Z,27.74
2023-03-17T07:56:41.127Z,27.71
2023-03-17T07:57:41.259Z,27.69
2023-03-17T07:58:41.222Z,27.68
2023-03-17T07:59:41.239Z,27.66
2023-03-17T08:00:41.298Z,27.65
2023-03-17T08:01:41.498Z,27.66
2023-03-17T08:02:41.437Z,27.66
2023-03-17T08:03:41.910Z,27.66
2023-03-17T08:05:41.348Z,27.66
2023-03-17T08:06:41.355Z,27.66
2023-03-17T08:07:41.409Z,27.65
2023-03-17T08:08:41.456Z,27.66
2023-03-17T08:09:41.424Z,27.68
2023-03-17T08:10:41.418Z,27.68
2023-03-17T08:11:41.470Z,27.68
2023-03-17T08:12:41.485Z,27.68
2023-03-17T08:13:41.651Z,27.68
2023-03-17T08:14:41.563Z,27.66
2023-03-17T08:15:41.550Z,27.65
2023-03-17T08:16:41.706Z,27.69
2023-03-17T08:17:41.790Z,27.68
2023-03-17T08:19:41.754Z,27.69
2023-03-17T08:20:41.766Z,27.66
2023-03-17T08:21:41.716Z,27.72
2023-03-17T08:22:41.807Z,27.71
2023-03-17T08:23:42.279Z,27.71
2023-03-17T08:24:41.832Z,27.69
2023-03-17T08:25:41.880Z,27.69
2023-03-17T08:26:41.892Z,27.69
2023-03-17T08:27:41.974Z,27.71
2023-03-17T08:28:42.183Z,27.71
2023-03-17T08:29:42.140Z,27.69
2023-03-17T08:30:42.154Z,27.69
2023-03-17T08:31:43.586Z,27.71
2023-03-17T08:32:42.390Z,27.69
2023-03-17T08:33:42.381Z,27.69
2023-03-17T08:34:42.253Z,27.72
2023-03-17T08:35:42.327Z,27.69
2023-03-17T08:36:42.370Z,27.69
2023-03-17T08:37:42.783Z,27.68
2023-03-17T08:38:42.377Z,27.71
2023-03-17T08:39:42.399Z,27.71
2023-03-17T08:40:42.432Z,27.71
2023-03-17T08:41:42.438Z,27.74
2023-03-17T08:42:42.783Z,27.72
2023-03-17T08:43:42.491Z,27.66
2023-03-17T08:44:44.087Z,27.61
2023-03-17T08:45:42.578Z,27.60
2023-03-17T08:46:42.575Z,27.54
2023-03-17T08:47:42.537Z,27.50
2023-03-17T08:48:42.585Z,27.47
2023-03-17T08:49:42.580Z,27.44
2023-03-17T08:50:42.584Z,27.36
2023-03-17T08:51:42.584Z,27.30
2023-03-17T08:52:42.583Z,27.26
2023-03-17T08:53:42.787Z,27.26
2023-03-17T08:54:42.641Z,27.17
2023-03-17T08:55:42.622Z,27.13
2023-03-17T08:56:42.664Z,27.07
2023-03-17T08:57:42.680Z,27.01
2023-03-17T08:58:42.767Z,26.97
2023-03-17T08:59:42.784Z,26.90
2023-03-17T09:00:42.773Z,26.89
2023-03-17T09:01:42.909Z,26.82
2023-03-17T09:02:42.993Z,26.76
2023-03-17T09:03:42.941Z,26.78
2023-03-17T09:04:42.981Z,26.70
2023-03-17T09:05:43.011Z,26.73
2023-03-17T09:07:01.186Z,26.75
2023-03-17T09:07:44.108Z,26.82
2023-03-17T09:08:43.137Z,26.82
2023-03-17T09:09:42.993Z,26.86
2023-03-17T09:10:44.413Z,26.93
2023-03-17T09:11:42.957Z,26.97
2023-03-17T09:12:42.962Z,27.03
2023-03-17T09:13:42.920Z,27.09
2023-03-17T09:14:44.496Z,27.13
2023-03-17T09:15:42.906Z,27.23
2023-03-17T09:16:42.855Z,27.27
2023-03-17T09:17:42.807Z,27.31
2023-03-17T09:18:43.004Z,27.37
2023-03-17T09:20:42.787Z,27.48
2023-03-17T09:23:42.887Z,27.62
2023-03-17T09:24:42.890Z,27.68
2023-03-17T09:25:42.916Z,27.71
2023-03-17T09:33:43.338Z,27.87
2023-03-17T09:34:43.094Z,27.84
2023-03-17T09:35:43.136Z,27.81
2023-03-17T09:36:43.153Z,27.75
2023-03-17T09:37:43.197Z,27.74
2023-03-17T09:38:43.380Z,27.68
2023-03-17T09:39:43.191Z,27.61
2023-03-17T09:40:43.156Z,27.58
2023-03-17T09:41:43.157Z,27.57
2023-03-17T09:42:43.163Z,27.58
2023-03-17T09:43:43.193Z,27.55
2023-03-17T09:45:43.809Z,27.48
2023-03-17T09:46:43.284Z,27.45
2023-03-17T09:47:43.261Z,27.41
2023-03-17T09:48:43.290Z,27.41
2023-03-17T09:49:43.297Z,27.41
2023-03-17T09:50:43.291Z,27.40
2023-03-17T09:51:43.291Z,27.41
2023-03-17T09:52:43.293Z,27.44
2023-03-17T09:53:43.362Z,27.48
2023-03-17T09:54:43.345Z,27.41
2023-03-17T09:55:43.408Z,27.47
2023-03-17T09:56:43.371Z,27.51
2023-03-17T09:57:43.462Z,27.52
2023-03-17T09:58:43.454Z,27.52
2023-03-17T09:59:43.542Z,27.55
2023-03-17T10:00:43.549Z,27.55
2023-03-17T10:01:43.652Z,27.54
2023-03-17T10:02:43.609Z,27.54
2023-03-17T10:03:43.823Z,27.52
2023-03-17T10:04:43.612Z,27.52
2023-03-17T10:05:43.592Z,27.51
2023-03-17T10:06:43.702Z,27.48
2023-03-17T10:07:43.628Z,27.43
2023-03-17T10:08:43.645Z,27.43
2023-03-17T10:09:43.714Z,27.38
2023-03-17T10:10:43.930Z,27.38
2023-03-17T10:11:43.668Z,27.33
2023-03-17T10:12:43.725Z,27.33
2023-03-17T10:13:43.723Z,27.30
2023-03-17T10:14:43.702Z,27.31
2023-03-17T10:15:43.736Z,27.30
2023-03-17T10:16:43.710Z,27.30
2023-03-17T10:17:43.757Z,27.26
2023-03-17T10:18:43.764Z,27.18
2023-03-17T10:19:43.775Z,27.17
2023-03-17T10:20:43.789Z,27.11
2023-03-17T10:21:43.822Z,27.09
2023-03-17T10:22:43.828Z,27.04
2023-03-17T10:23:43.908Z,27.00
2023-03-17T10:24:43.909Z,26.97
2023-03-17T10:25:43.955Z,26.93
2023-03-17T10:26:43.956Z,26.92
2023-03-17T10:27:43.977Z,26.86
2023-03-17T10:28:44.001Z,26.83
2023-03-17T10:29:44.631Z,26.82
2023-03-17T10:30:44.091Z,26.76
2023-03-17T10:31:44.134Z,26.75
2023-03-17T10:32:44.199Z,26.72
2023-03-17T10:33:44.192Z,26.72
2023-03-17T10:34:44.286Z,26.68
2023-03-17T10:35:44.278Z,26.64
2023-03-17T10:36:44.288Z,26.62
2023-03-17T10:37:44.336Z,26.63
2023-03-17T10:38:44.987Z,26.60
2023-03-17T10:39:44.416Z,26.59
2023-03-17T10:40:44.461Z,26.59
2023-03-17T10:41:44.527Z,26.55
2023-03-17T10:42:44.761Z,26.55
2023-03-17T10:43:44.598Z,26.53
2023-03-17T10:44:44.834Z,26.55
2023-03-17T10:45:45.351Z,26.59
2023-03-17T10:46:44.762Z,26.35
2023-03-17T10:47:44.713Z,25.94
2023-03-17T10:48:44.783Z,25.85
2023-03-17T10:49:45.334Z,25.67
2023-03-17T10:50:44.862Z,25.70
2023-03-17T10:51:44.953Z,25.61
2023-03-17T10:52:45.001Z,25.44
2023-03-17T10:53:45.101Z,25.16
2023-03-17T10:54:45.321Z,25.06
2023-03-17T10:55:45.134Z,25.10
2023-03-17T10:56:45.196Z,25.15
2023-03-17T10:57:45.215Z,25.13
2023-03-17T10:58:45.311Z,25.17
2023-03-17T10:59:45.348Z,25.17
2023-03-17T11:00:45.346Z,25.22
2023-03-17T11:01:45.382Z,25.30
2023-03-17T11:02:45.433Z,25.36
2023-03-17T11:03:45.602Z,25.44
2023-03-17T11:04:45.545Z,25.53
2023-03-17T11:05:45.574Z,25.64
2023-03-17T11:06:45.660Z,25.73
2023-03-17T11:07:45.719Z,25.80
2023-03-17T11:08:45.728Z,25.91
2023-03-17T11:09:45.788Z,26.01
2023-03-17T11:10:45.813Z,26.09
2023-03-17T11:11:45.860Z,26.18
2023-03-17T11:12:45.820Z,26.31
2023-03-17T11:13:45.868Z,26.36
2023-03-17T11:14:46.393Z,26.45
2023-03-17T11:15:45.890Z,26.52
2023-03-17T11:16:45.972Z,26.59
2023-03-17T11:17:45.902Z,26.68
2023-03-17T11:18:45.909Z,26.73
2023-03-17T11:19:45.927Z,26.79
2023-03-17T11:20:45.918Z,26.86
2023-03-17T11:21:45.978Z,26.90
2023-03-17T11:22:45.984Z,26.99
2023-03-17T11:23:46.045Z,27.06
2023-03-17T11:24:46.047Z,27.09
2023-03-17T11:25:46.055Z,27.13
2023-03-17T11:26:46.077Z,27.17
2023-03-17T11:27:46.184Z,27.20
2023-03-17T11:28:46.126Z,27.23
2023-03-17T11:29:46.159Z,27.29
2023-03-17T13:03:48.909Z,27.11
2023-03-17T13:29:49.494Z,27.24
2023-03-17T13:57:48.492Z,27.24
2023-03-17T13:58:48.503Z,27.26
2023-03-17T13:59:48.476Z,27.26
2023-03-17T14:00:49.103Z,27.27
2023-03-17T14:01:48.512Z,27.24
2023-03-17T14:02:48.548Z,27.23
2023-03-17T14:03:48.572Z,27.24
2023-03-17T14:04:48.570Z,27.24
2023-03-17T14:05:48.593Z,27.24
2023-03-17T14:06:48.591Z,27.23
2023-03-17T14:07:48.582Z,27.21
2023-03-17T14:08:48.594Z,27.21
2023-03-17T14:09:48.617Z,27.21
2023-03-17T14:10:48.647Z,27.20
2023-03-17T14:11:48.637Z,27.20
2023-03-17T14:12:51.079Z,27.20
2023-03-17T14:13:48.697Z,27.20
2023-03-17T14:14:48.752Z,27.23
2023-03-17T14:15:48.757Z,27.23
2023-03-17T14:16:48.765Z,27.23
2023-03-17T14:17:48.766Z,27.21
2023-03-17T14:18:48.748Z,27.23
2023-03-17T14:19:48.773Z,27.24
2023-03-17T14:20:48.781Z,27.24
2023-03-17T14:21:48.839Z,27.21
2023-03-17T14:22:48.794Z,27.23
2023-03-17T14:23:48.818Z,27.24
2023-03-17T14:24:48.765Z,27.24
2023-03-17T14:25:48.816Z,27.27
2023-03-17T14:26:48.830Z,27.24
2023-03-17T14:27:48.836Z,27.26
2023-03-17T14:28:48.881Z,27.26
2023-03-17T14:29:48.808Z,27.24
2023-03-17T14:30:48.815Z,27.24
2023-03-17T14:31:48.933Z,27.24
2023-03-17T14:32:48.917Z,27.26
2023-03-17T14:33:48.901Z,27.26
2023-03-17T14:34:48.870Z,27.27
2023-03-17T14:35:48.969Z,27.26
2023-03-17T14:36:48.930Z,27.27
2023-03-17T14:37:48.927Z,27.27
2023-03-17T14:38:48.977Z,27.27
2023-03-17T14:39:48.946Z,27.29
2023-03-17T14:40:48.955Z,27.29
2023-03-17T14:41:48.999Z,27.29
2023-03-17T14:42:48.943Z,27.29
2023-03-17T14:43:49.002Z,27.30
2023-03-17T14:44:49.012Z,27.30
2023-03-17T14:45:49.049Z,27.30
2023-03-17T14:46:48.982Z,27.29
2023-03-17T14:47:48.975Z,27.29
2023-03-17T14:48:49.051Z,27.27
2023-03-17T14:49:49.054Z,27.29
2023-03-17T14:50:49.062Z,27.31
2023-03-17T14:51:49.019Z,27.30
2023-03-17T14:52:49.068Z,27.31
2023-03-17T14:53:49.005Z,27.29
2023-03-17T14:54:49.038Z,27.31
2023-03-17T14:55:49.106Z,27.30
2023-03-17T14:56:49.074Z,27.30
2023-03-17T14:57:49.035Z,27.29
2023-03-17T14:58:49.043Z,27.30
2023-03-17T14:59:49.043Z,27.30
2023-03-17T15:00:49.093Z,27.33
2023-03-17T15:01:49.049Z,27.30
2023-03-17T15:02:49.050Z,27.31
2023-03-17T15:03:49.066Z,27.31
2023-03-17T15:04:49.045Z,27.30
2023-03-17T15:05:49.104Z,27.33
2023-03-17T15:06:49.085Z,27.31
2023-03-17T15:07:49.099Z,27.31
2023-03-17T15:08:49.120Z,27.29
2023-03-17T15:09:49.216Z,27.31
2023-03-17T15:10:49.143Z,27.30
2023-03-17T15:11:49.087Z,27.31
2023-03-17T15:12:49.108Z,27.31
2023-03-17T15:13:49.101Z,27.31
2023-03-17T15:14:49.113Z,27.33
2023-03-17T15:15:49.123Z,27.31
2023-03-17T15:16:49.174Z,27.31
2023-03-17T15:17:49.147Z,27.30
2023-03-17T15:18:49.094Z,27.30
2023-03-17T15:19:49.112Z,27.30
2023-03-17T15:20:49.097Z,27.30
2023-03-17T15:21:49.106Z,27.29
2023-03-17T15:22:49.167Z,27.29
2023-03-17T15:23:49.172Z,27.29
2023-03-17T15:24:49.132Z,27.29
2023-03-17T15:25:49.169Z,27.29
2023-03-17T15:26:49.139Z,27.29
2023-03-17T15:27:49.142Z,27.29
2023-03-17T15:28:49.137Z,27.26
2023-03-17T15:29:49.159Z,27.27
2023-03-17T15:30:49.700Z,27.27
2023-03-17T15:31:49.197Z,27.26
2023-03-17T15:32:49.218Z,27.24
2023-03-17T15:33:49.194Z,27.24
2023-03-17T15:34:49.198Z,27.29
2023-03-17T15:35:49.283Z,27.26
2023-03-17T15:36:49.199Z,27.26
2023-03-17T15:37:49.211Z,27.26
2023-03-17T15:38:49.269Z,27.26
2023-03-17T15:39:49.262Z,27.27
2023-03-17T15:40:49.243Z,27.26
2023-03-17T15:41:49.231Z,27.24
2023-03-17T15:42:49.232Z,27.27
2023-03-17T15:43:49.255Z,27.24
2023-03-17T15:44:49.246Z,27.24
2023-03-17T15:45:49.344Z,27.21
2023-03-17T15:46:49.283Z,27.26
2023-03-17T15:47:49.268Z,27.24
2023-03-17T15:48:49.269Z,27.23
2023-03-17T15:49:49.323Z,27.21
2023-03-17T15:50:49.304Z,27.23
2023-03-17T15:51:49.288Z,27.23
2023-03-17T15:52:49.341Z,27.23
2023-03-17T15:53:49.352Z,27.21
2023-03-17T15:54:49.393Z,27.24
2023-03-17T15:55:49.329Z,27.21
2023-03-17T15:56:49.390Z,27.26
2023-03-17T15:57:55.362Z,27.21
2023-03-17T15:58:50.367Z,27.21
2023-03-17T15:59:49.320Z,27.21
2023-03-17T16:00:49.340Z,27.21
2023-03-17T16:01:49.307Z,27.24
2023-03-17T16:02:49.268Z,27.20
2023-03-17T16:03:49.273Z,27.20
2023-03-17T16:04:49.240Z,27.21
2023-03-17T16:05:49.248Z,27.21
2023-03-17T16:06:49.309Z,27.21
2023-03-17T16:07:49.185Z,27.21
2023-03-17T16:08:49.177Z,27.21
2023-03-17T16:09:49.169Z,27.21
2023-03-17T16:10:49.157Z,27.21
2023-03-17T16:11:49.108Z,27.21
2023-03-17T16:12:49.120Z,27.20
2023-03-17T16:13:49.077Z,27.20
2023-03-17T16:14:49.091Z,27.20
2023-03-17T16:15:49.079Z,27.20
2023-03-17T16:16:49.140Z,27.20
2023-03-17T16:17:49.109Z,27.21
2023-03-17T16:18:49.116Z,27.20
2023-03-17T16:19:49.083Z,27.20
2023-03-17T16:20:49.132Z,27.17
2023-03-17T16:21:49.180Z,27.18
2023-03-17T16:22:49.153Z,27.18
2023-03-17T16:23:49.110Z,27.17
2023-03-17T16:24:49.150Z,27.17
2023-03-17T16:25:49.154Z,27.18
2023-03-17T16:26:49.176Z,27.18
2023-03-17T16:27:49.206Z,27.17
2023-03-17T16:28:49.197Z,27.18
2023-03-17T16:29:49.194Z,27.17
2023-03-17T16:30:49.263Z,27.17
2023-03-17T16:31:49.218Z,27.17
2023-03-17T16:32:49.294Z,27.18
2023-03-17T16:33:49.263Z,27.17
2023-03-17T16:34:49.234Z,27.15
2023-03-17T16:35:49.341Z,27.15
2023-03-17T16:36:49.308Z,27.17
2023-03-17T16:37:49.297Z,27.15
2023-03-17T16:38:49.303Z,27.14
2023-03-17T16:39:49.373Z,27.14
2023-03-17T16:40:49.341Z,27.15
2023-03-17T16:41:49.395Z,27.14
2023-03-17T16:42:49.379Z,27.14
2023-03-17T16:43:49.391Z,27.14
2023-03-17T16:44:49.448Z,27.14
2023-03-17T16:45:49.478Z,27.14
2023-03-17T16:46:49.583Z,27.11
2023-03-17T16:47:49.477Z,27.15
2023-03-17T16:48:49.513Z,27.14
2023-03-17T16:49:49.484Z,27.14
2023-03-17T16:50:49.542Z,27.13
2023-03-17T16:51:50.647Z,27.13
2023-03-17T16:52:49.583Z,27.14
2023-03-17T16:53:49.565Z,27.13
2023-03-17T16:54:49.563Z,27.13
2023-03-17T16:55:49.582Z,27.11
2023-03-17T16:56:49.626Z,27.10
2023-03-17T16:57:49.600Z,27.11
2023-03-17T16:58:49.598Z,27.09
2023-03-17T16:59:50.072Z,27.10
2023-03-17T17:00:49.617Z,27.10
2023-03-17T17:01:49.876Z,27.10
2023-03-17T17:02:49.981Z,27.13
2023-03-17T17:03:49.687Z,27.10
2023-03-17T17:04:49.677Z,27.11
2023-03-17T17:05:50.175Z,27.10
2023-03-17T17:06:49.713Z,27.10
2023-03-17T17:07:49.704Z,27.10
2023-03-17T17:08:49.707Z,27.10
2023-03-17T17:09:49.727Z,27.10
2023-03-17T17:10:49.752Z,27.09
2023-03-17T17:11:49.791Z,27.10
2023-03-17T17:12:49.842Z,27.11
2023-03-17T17:13:49.822Z,27.10
2023-03-17T17:14:49.845Z,27.09
2023-03-17T17:15:49.865Z,27.10
2023-03-17T17:16:49.867Z,27.07
2023-03-17T17:17:49.871Z,27.10
2023-03-17T17:18:49.860Z,27.10
2023-03-17T17:19:49.888Z,27.10
2023-03-17T17:20:49.899Z,27.10
2023-03-17T17:21:49.919Z,27.09
2023-03-17T17:22:49.935Z,27.07
2023-03-17T17:23:52.691Z,27.07
2023-03-17T17:24:49.900Z,27.07
2023-03-17T17:25:49.923Z,27.09
2023-03-17T17:26:49.884Z,27.07
2023-03-17T17:27:49.866Z,27.07
2023-03-17T17:28:49.869Z,27.04
2023-03-17T17:29:49.837Z,27.04
2023-03-17T17:30:49.819Z,27.03
2023-03-17T17:31:50.108Z,27.04
2023-03-17T17:32:49.779Z,27.01
2023-03-17T17:33:49.763Z,27.04
2023-03-17T17:34:49.779Z,27.04
2023-03-17T17:35:49.744Z,27.04
2023-03-17T17:36:49.752Z,27.03
2023-03-17T17:37:49.714Z,27.04
2023-03-17T17:38:49.710Z,27.03
2023-03-17T17:39:49.692Z,27.01
2023-03-17T17:40:49.677Z,27.01
2023-03-17T17:41:49.653Z,27.04
2023-03-17T17:42:49.618Z,27.00
2023-03-17T17:43:49.636Z,27.00
2023-03-17T17:44:49.655Z,27.00
2023-03-17T17:45:49.646Z,27.00
2023-03-17T17:46:49.721Z,27.00
2023-03-17T17:47:49.662Z,27.00
2023-03-17T17:48:49.595Z,27.00
2023-03-17T17:49:49.597Z,27.00
2023-03-17T17:50:49.600Z,26.99
2023-03-17T17:51:49.569Z,27.00
2023-03-17T17:52:49.560Z,26.99
2023-03-17T17:53:49.564Z,27.00
2023-03-17T17:54:49.550Z,26.99
2023-03-17T17:55:49.539Z,26.99
2023-03-17T17:56:49.507Z,27.00
2023-03-17T17:57:51.958Z,26.97
2023-03-17T17:58:49.524Z,26.99
2023-03-17T17:59:49.479Z,26.99
2023-03-17T18:00:49.497Z,27.00
2023-03-17T18:01:49.498Z,27.00
2023-03-17T18:02:49.475Z,27.00
2023-03-17T18:03:49.488Z,26.99
2023-03-17T18:04:50.114Z,26.97
2023-03-17T18:05:49.533Z,26.99
2023-03-17T18:06:49.444Z,26.97
2023-03-17T18:07:49.433Z,26.97
2023-03-17T18:08:49.449Z,26.97
2023-03-17T18:09:49.387Z,26.96