createdAt,value
2016-11-23T00:00:54.272Z,9.82
2016-11-23T00:02:05.299Z,9.85
2016-11-23T00:03:16.332Z,9.92
2016-11-23T00:04:27.417Z,9.84
2016-11-23T00:05:38.447Z,9.92
2016-11-23T00:06:49.480Z,9.88
2016-11-23T00:08:00.506Z,9.88
2016-11-23T00:09:11.531Z,9.88
2016-11-23T00:10:22.565Z,9.8
2016-11-23T00:11:33.586Z,9.74
2016-11-23T00:12:44.615Z,9.77
2016-11-23T00:13:55.662Z,9.88
2016-11-23T00:15:06.727Z,9.72
2016-11-23T00:16:17.958Z,9.78
2016-11-23T00:17:29.040Z,9.85
2016-11-23T00:18:40.113Z,9.72
2016-11-23T00:19:51.343Z,9.78
2016-11-23T00:21:02.635Z,9.88
2016-11-23T00:22:13.658Z,9.78
2016-11-23T00:23:24.684Z,9.78
2016-11-23T00:24:35.730Z,9.75
2016-11-23T00:25:46.764Z,9.8
2016-11-23T00:26:57.853Z,9.74
2016-11-23T00:28:08.883Z,9.78
2016-11-23T00:29:19.935Z,9.72
2016-11-23T00:30:30.965Z,9.66
2016-11-23T00:31:42.015Z,9.64
2016-11-23T00:32:53.133Z,9.7
2016-11-23T00:34:04.194Z,9.7
2016-11-23T00:35:15.238Z,9.71
2016-11-23T00:36:26.290Z,9.7
2016-11-23T00:37:37.322Z,9.67
2016-11-23T00:38:48.388Z,9.71
2016-11-23T00:39:59.409Z,9.77
2016-11-23T00:41:10.441Z,9.74
2016-11-23T00:42:21.471Z,9.8
2016-11-23T00:43:32.492Z,9.75
2016-11-23T00:44:43.583Z,9.74
2016-11-23T00:45:54.616Z,9.75
2016-11-23T00:47:05.638Z,9.85
2016-11-23T00:48:16.655Z,9.84
2016-11-23T00:49:27.693Z,9.88
2016-11-23T00:50:38.784Z,9.82
2016-11-23T00:51:49.806Z,9.78
2016-11-23T00:53:00.840Z,9.84
2016-11-23T00:54:11.879Z,9.92
2016-11-23T00:55:22.916Z,9.88
2016-11-23T00:56:34.003Z,9.77
2016-11-23T00:57:45.225Z,9.75
2016-11-23T00:58:56.459Z,9.9
2016-11-23T01:00:07.484Z,9.88
2016-11-23T01:01:18.508Z,9.82
2016-11-23T01:02:29.597Z,9.88
2016-11-23T01:03:40.637Z,9.9
2016-11-23T01:04:51.676Z,9.9
2016-11-23T01:06:02.727Z,9.81
2016-11-23T01:07:13.749Z,9.85
2016-11-23T01:08:24.817Z,9.8
2016-11-23T01:09:35.836Z,9.85
2016-11-23T01:10:47.070Z,9.9
2016-11-23T01:11:58.107Z,9.85
2016-11-23T01:13:09.139Z,9.85
2016-11-23T01:14:20.226Z,9.92
2016-11-23T01:15:31.257Z,9.95
2016-11-23T01:16:42.325Z,9.9
2016-11-23T01:17:53.355Z,9.92
2016-11-23T01:19:04.376Z,9.92
2016-11-23T01:20:15.863Z,9.92
2016-11-23T01:21:26.909Z,9.96
2016-11-23T01:22:37.949Z,9.93
2016-11-23T01:23:48.992Z,9.93
2016-11-23T01:25:00.043Z,10
2016-11-23T01:26:11.139Z,9.96
2016-11-23T01:27:22.184Z,9.96
2016-11-23T01:28:33.429Z,9.98
2016-11-23T01:29:44.476Z,9.95
2016-11-23T01:30:55.523Z,10.02
2016-11-23T01:32:06.620Z,9.98
2016-11-23T01:33:17.652Z,9.85
2016-11-23T01:34:28.733Z,9.85
2016-11-23T01:35:39.777Z,9.92
2016-11-23T01:36:50.830Z,9.88
2016-11-23T01:38:01.922Z,9.88
2016-11-23T01:39:12.970Z,9.88
2016-11-23T01:40:24.017Z,9.85
2016-11-23T01:41:35.071Z,9.82
2016-11-23T01:42:46.347Z,9.88
2016-11-23T01:43:57.447Z,9.98
2016-11-23T01:45:08.504Z,10
2016-11-23T01:46:19.538Z,9.93
2016-11-23T01:47:30.784Z,9.98
2016-11-23T01:48:42.043Z,9.9
2016-11-23T01:49:53.139Z,9.93
2016-11-23T01:51:04.384Z,9.96
2016-11-23T01:52:15.426Z,9.99
2016-11-23T01:53:26.673Z,9.99
2016-11-23T01:54:37.724Z,9.98
2016-11-23T01:55:48.829Z,9.98
2016-11-23T01:56:59.872Z,9.96
2016-11-23T01:58:10.918Z,9.99
2016-11-23T01:59:21.974Z,9.99
2016-11-23T02:00:33.025Z,9.99
2016-11-23T02:01:44.119Z,9.99
2016-11-23T02:02:55.171Z,10.02
2016-11-23T02:04:06.224Z,9.98
2016-11-23T02:05:17.261Z,10.03
2016-11-23T02:06:28.303Z,9.99
2016-11-23T02:07:39.396Z,9.99
2016-11-23T02:08:50.441Z,9.98
2016-11-23T02:10:01.490Z,9.98
2016-11-23T02:11:12.534Z,9.98
2016-11-23T02:12:23.602Z,9.95
2016-11-23T02:13:34.701Z,10.03
2016-11-23T02:14:45.742Z,9.99
2016-11-23T02:15:56.785Z,9.99
2016-11-23T02:17:07.840Z,9.99
2016-11-23T02:18:19.084Z,9.93
2016-11-23T02:19:30.146Z,9.99
2016-11-23T02:20:41.366Z,10
2016-11-23T02:21:52.412Z,10
2016-11-23T02:23:03.460Z,10.03
2016-11-23T02:24:14.492Z,10.03
2016-11-23T02:25:25.560Z,10
2016-11-23T02:26:36.594Z,9.99
2016-11-23T02:27:47.617Z,10
2016-11-23T02:28:58.658Z,9.93
2016-11-23T02:30:09.706Z,9.85
2016-11-23T02:31:20.837Z,9.9
2016-11-23T02:32:32.061Z,9.96
2016-11-23T02:33:43.099Z,9.9
2016-11-23T02:34:54.129Z,9.96
2016-11-23T02:36:05.364Z,9.95
2016-11-23T02:37:16.434Z,9.95
2016-11-23T02:38:27.496Z,9.93
2016-11-23T02:39:38.535Z,9.99
2016-11-23T02:40:49.762Z,9.93
2016-11-23T02:42:00.799Z,9.93
2016-11-23T02:43:11.865Z,9.98
2016-11-23T02:44:22.893Z,9.99
2016-11-23T02:45:33.929Z,9.98
2016-11-23T02:46:44.966Z,9.98
2016-11-23T02:47:55.995Z,10.07
2016-11-23T02:49:07.081Z,10.02
2016-11-23T02:50:18.120Z,9.99
2016-11-23T02:51:29.155Z,10
2016-11-23T02:52:40.204Z,9.98
2016-11-23T02:53:51.235Z,9.96
2016-11-23T02:55:02.323Z,9.99
2016-11-23T02:56:13.374Z,10.02
2016-11-23T02:57:24.814Z,10.02
2016-11-23T02:58:36.053Z,9.96
2016-11-23T02:59:47.090Z,10
2016-11-23T03:00:58.167Z,9.99
2016-11-23T03:02:09.400Z,9.89
2016-11-23T03:03:20.444Z,9.98
2016-11-23T03:04:31.458Z,9.93
2016-11-23T03:05:42.495Z,9.85
2016-11-23T03:06:53.558Z,9.88
2016-11-23T03:08:04.592Z,9.95
2016-11-23T03:09:15.824Z,9.93
2016-11-23T03:10:27.050Z,9.96
2016-11-23T03:11:38.075Z,9.99
2016-11-23T03:12:49.363Z,9.96
2016-11-23T03:14:00.400Z,9.81
2016-11-23T03:15:11.431Z,9.81
2016-11-23T03:16:22.462Z,9.89
2016-11-23T03:17:33.496Z,9.77
2016-11-23T03:18:44.783Z,9.77
2016-11-23T03:19:55.811Z,9.7
2016-11-23T03:21:06.842Z,9.66
2016-11-23T03:22:17.912Z,9.63
2016-11-23T03:23:28.932Z,9.6
2016-11-23T03:24:40.014Z,9.52
2016-11-23T03:25:51.053Z,9.57
2016-11-23T03:27:02.497Z,9.57
2016-11-23T03:28:13.759Z,9.62
2016-11-23T03:29:24.988Z,9.52
2016-11-23T03:30:36.111Z,9.56
2016-11-23T03:31:47.142Z,9.63
2016-11-23T03:32:58.169Z,9.55
2016-11-23T03:34:09.407Z,9.52
2016-11-23T03:35:20.634Z,9.6
2016-11-23T03:36:31.919Z,9.48
2016-11-23T03:37:42.942Z,9.52
2016-11-23T03:38:53.969Z,9.39
2016-11-23T03:40:05.206Z,9.42
2016-11-23T03:41:16.230Z,9.44
2016-11-23T03:42:27.304Z,9.45
2016-11-23T03:43:38.578Z,9.44
2016-11-23T03:44:49.595Z,9.48
2016-11-23T03:46:00.836Z,9.39
2016-11-23T03:47:11.860Z,9.42
2016-11-23T03:48:22.969Z,9.55
2016-11-23T03:49:34.001Z,9.5
2016-11-23T03:50:45.063Z,9.52
2016-11-23T03:51:56.090Z,9.5
2016-11-23T03:53:07.129Z,9.53
2016-11-23T03:54:18.412Z,9.57
2016-11-23T03:55:29.429Z,9.59
2016-11-23T03:56:40.449Z,9.47
2016-11-23T03:57:51.677Z,9.53
2016-11-23T03:59:02.709Z,9.55
2016-11-23T04:00:14.033Z,9.53
2016-11-23T04:01:25.453Z,9.57
2016-11-23T04:02:36.476Z,9.57
2016-11-23T04:03:47.501Z,9.52
2016-11-23T04:04:58.530Z,9.63
2016-11-23T04:06:09.614Z,9.66
2016-11-23T04:07:20.650Z,9.67
2016-11-23T04:08:31.673Z,9.7
2016-11-23T04:09:42.703Z,9.71
2016-11-23T04:10:54.140Z,9.66
2016-11-23T04:12:05.230Z,9.66
2016-11-23T04:13:16.282Z,9.72
2016-11-23T04:14:27.311Z,9.72
2016-11-23T04:15:38.344Z,9.64
2016-11-23T04:16:49.370Z,9.7
2016-11-23T04:18:00.440Z,9.63
2016-11-23T04:19:11.662Z,9.66
2016-11-23T04:20:22.687Z,9.67
2016-11-23T04:21:33.722Z,9.71
2016-11-23T04:22:44.760Z,9.71
2016-11-23T04:23:55.845Z,9.7
2016-11-23T04:25:06.881Z,9.63
2016-11-23T04:26:17.918Z,9.56
2016-11-23T04:27:28.965Z,9.5
2016-11-23T04:28:39.986Z,9.55
2016-11-23T04:29:51.074Z,9.57
2016-11-23T04:31:02.293Z,9.56
2016-11-23T04:32:13.529Z,9.59
2016-11-23T04:33:24.550Z,9.53
2016-11-23T04:34:35.598Z,9.48
2016-11-23T04:35:46.674Z,9.55
2016-11-23T04:36:57.719Z,9.52
2016-11-23T04:38:08.752Z,9.48
2016-11-23T04:39:19.781Z,9.57
2016-11-23T04:40:30.821Z,9.47
2016-11-23T04:41:41.894Z,9.52
2016-11-23T04:42:53.132Z,9.41
2016-11-23T04:44:04.153Z,9.39
2016-11-23T04:45:15.188Z,9.41
2016-11-23T04:46:26.218Z,9.42
2016-11-23T04:47:37.302Z,9.39
2016-11-23T04:48:48.336Z,9.44
2016-11-23T04:49:59.358Z,9.37
2016-11-23T04:51:10.391Z,9.38
2016-11-23T04:52:21.425Z,9.38
2016-11-23T04:53:32.513Z,9.34
2016-11-23T04:54:43.553Z,9.34
2016-11-23T04:55:54.597Z,9.3
2016-11-23T04:57:05.626Z,9.26
2016-11-23T04:58:16.651Z,9.27
2016-11-23T04:59:27.726Z,9.21
2016-11-23T05:00:38.755Z,9.2
2016-11-23T05:01:50.005Z,9.09
2016-11-23T05:03:01.041Z,9.12
2016-11-23T05:04:12.469Z,9.12
2016-11-23T05:05:23.539Z,9.17
2016-11-23T05:06:34.568Z,9.11
2016-11-23T05:07:45.593Z,9.09
2016-11-23T05:08:56.612Z,9.21
2016-11-23T05:10:07.866Z,9.11
2016-11-23T05:11:18.959Z,9.12
2016-11-23T05:12:30.001Z,9.16
2016-11-23T05:13:41.239Z,9.09
2016-11-23T05:14:52.275Z,9.08
2016-11-23T05:16:03.293Z,9.08
2016-11-23T05:17:14.388Z,9.11
2016-11-23T05:18:25.430Z,9.14
2016-11-23T05:19:36.444Z,8.98
2016-11-23T05:20:47.473Z,8.98
2016-11-23T05:21:58.513Z,8.94
2016-11-23T05:23:09.619Z,8.95
2016-11-23T05:24:20.664Z,8.89
2016-11-23T05:25:31.916Z,8.92
2016-11-23T05:26:43.138Z,8.82
2016-11-23T05:27:54.155Z,8.79
2016-11-23T05:29:05.243Z,8.76
2016-11-23T05:30:16.677Z,8.74
2016-11-23T05:31:27.720Z,8.69
2016-11-23T05:32:38.755Z,8.69
2016-11-23T05:33:49.793Z,8.65
2016-11-23T05:35:00.873Z,8.62
2016-11-23T05:36:11.905Z,8.67
2016-11-23T05:37:22.932Z,8.58
2016-11-23T05:38:33.949Z,8.67
2016-11-23T05:39:44.982Z,8.64
2016-11-23T05:40:56.071Z,8.53
2016-11-23T05:42:07.091Z,8.57
2016-11-23T05:43:18.141Z,8.57
2016-11-23T05:44:29.173Z,8.57
2016-11-23T05:45:40.187Z,8.36
2016-11-23T05:46:51.264Z,8.5
2016-11-23T05:48:02.486Z,8.47
2016-11-23T05:49:13.545Z,8.42
2016-11-23T05:50:24.593Z,8.36
2016-11-23T05:51:35.617Z,8.49
2016-11-23T05:52:46.704Z,8.42
2016-11-23T05:53:57.947Z,8.42
2016-11-23T05:55:09.171Z,8.46
2016-11-23T05:56:20.192Z,8.47
2016-11-23T05:57:31.418Z,8.43
2016-11-23T05:58:42.695Z,8.49
2016-11-23T05:59:53.727Z,8.43
2016-11-23T06:01:04.742Z,8.5
2016-11-23T06:02:15.773Z,8.52
2016-11-23T06:03:27.023Z,8.47
2016-11-23T06:04:38.297Z,8.5
2016-11-23T06:05:49.321Z,8.4
2016-11-23T06:07:00.565Z,8.47
2016-11-23T06:08:11.592Z,8.53
2016-11-23T06:09:22.635Z,8.58
2016-11-23T06:10:33.714Z,8.53
2016-11-23T06:11:44.746Z,8.52
2016-11-23T06:12:55.790Z,8.58
2016-11-23T06:14:06.804Z,8.58
2016-11-23T06:15:17.842Z,8.54
2016-11-23T06:16:28.925Z,8.61
2016-11-23T06:17:40.344Z,8.54
2016-11-23T06:18:51.360Z,8.4
2016-11-23T06:20:02.407Z,8.43
2016-11-23T06:21:13.441Z,8.46
2016-11-23T06:22:24.718Z,8.46
2016-11-23T06:23:35.736Z,8.44
2016-11-23T06:24:46.771Z,8.46
2016-11-23T06:25:57.784Z,8.4
2016-11-23T06:27:09.216Z,8.46
2016-11-23T06:28:20.511Z,8.42
2016-11-23T06:29:31.567Z,8.47
2016-11-23T06:30:42.595Z,8.44
2016-11-23T06:31:53.623Z,8.31
2016-11-23T06:33:04.863Z,8.42
2016-11-23T06:34:16.139Z,8.31
2016-11-23T06:35:27.172Z,8.36
2016-11-23T06:36:38.205Z,8.32
2016-11-23T06:37:49.240Z,8.42
2016-11-23T06:39:00.281Z,8.35
2016-11-23T06:40:11.347Z,8.32
2016-11-23T06:41:22.574Z,8.32
2016-11-23T06:42:33.610Z,8.26
2016-11-23T06:43:44.639Z,8.26
2016-11-23T06:44:55.686Z,8.29
2016-11-23T06:46:06.767Z,8.39
2016-11-23T06:47:17.779Z,8.34
2016-11-23T06:48:28.820Z,8.25
2016-11-23T06:49:39.859Z,8.19
2016-11-23T06:50:50.891Z,8.29
2016-11-23T06:52:01.976Z,8.31
2016-11-23T06:53:13.196Z,8.26
2016-11-23T06:54:24.229Z,8.28
2016-11-23T06:55:35.251Z,8.25
2016-11-23T06:56:46.282Z,8.31
2016-11-23T06:57:57.346Z,8.29
2016-11-23T06:59:08.367Z,8.26
2016-11-23T07:00:19.408Z,8.24
2016-11-23T07:01:30.452Z,8.24
2016-11-23T07:02:41.478Z,8.19
2016-11-23T07:03:52.551Z,8.25
2016-11-23T07:05:03.575Z,8.19
2016-11-23T07:06:14.594Z,8.24
2016-11-23T07:07:25.833Z,8.19
2016-11-23T07:08:36.850Z,8.14
2016-11-23T07:09:47.932Z,8.14
2016-11-23T07:10:59.170Z,8.11
2016-11-23T07:12:10.196Z,8.14
2016-11-23T07:13:21.464Z,8.16
2016-11-23T07:14:32.505Z,8.13
2016-11-23T07:15:43.607Z,8.16
2016-11-23T07:16:54.645Z,8.14
2016-11-23T07:18:05.675Z,8.14
2016-11-23T07:19:16.730Z,8.14
2016-11-23T07:20:27.965Z,8.13
2016-11-23T07:21:39.081Z,8.13
2016-11-23T07:22:50.109Z,8.21
2016-11-23T07:24:01.145Z,8.16
2016-11-23T07:25:12.155Z,8.09
2016-11-23T07:26:23.404Z,8.04
2016-11-23T07:27:34.521Z,8.04
2016-11-23T07:28:45.542Z,8.06
2016-11-23T07:29:56.570Z,8.01
2016-11-23T07:31:07.596Z,7.96
2016-11-23T07:32:18.619Z,7.98
2016-11-23T07:33:29.694Z,8.01
2016-11-23T07:34:40.926Z,8.04
2016-11-23T07:35:51.956Z,7.92
2016-11-23T07:37:03.191Z,7.91
2016-11-23T07:38:14.621Z,7.95
2016-11-23T07:39:25.899Z,7.91
2016-11-23T07:40:36.958Z,7.93
2016-11-23T07:41:47.993Z,7.92
2016-11-23T07:42:59.021Z,7.88
2016-11-23T07:44:10.055Z,7.88
2016-11-23T07:45:21.120Z,7.98
2016-11-23T07:46:32.357Z,8.01
2016-11-23T07:47:43.385Z,7.99
2016-11-23T07:48:54.421Z,8.01
2016-11-23T07:50:05.441Z,7.93
2016-11-23T07:51:16.535Z,7.96
2016-11-23T07:52:27.575Z,7.95
2016-11-23T07:53:38.608Z,8.04
2016-11-23T07:54:49.647Z,8.06
2016-11-23T07:56:00.675Z,8.07
2016-11-23T07:57:11.764Z,8.13
2016-11-23T07:58:22.794Z,8.06
2016-11-23T07:59:33.815Z,8.14
2016-11-23T08:00:44.841Z,8.17
2016-11-23T08:01:55.874Z,8.14
2016-11-23T08:03:06.954Z,8.22
2016-11-23T08:04:17.975Z,8.24
2016-11-23T08:05:29.020Z,8.19
2016-11-23T08:06:40.042Z,8.26
2016-11-23T08:07:51.073Z,8.21
2016-11-23T08:09:02.190Z,8.21
2016-11-23T08:10:13.229Z,8.14
2016-11-23T08:11:24.259Z,8.24
2016-11-23T08:12:35.297Z,8.31
2016-11-23T08:13:46.327Z,8.24
2016-11-23T08:14:57.598Z,8.26
2016-11-23T08:16:08.834Z,8.26
2016-11-23T08:17:19.868Z,8.21
2016-11-23T08:18:31.131Z,8.29
2016-11-23T08:19:42.150Z,8.35
2016-11-23T08:20:53.242Z,8.31
2016-11-23T08:22:04.270Z,8.34
2016-11-23T08:23:15.310Z,8.36
2016-11-23T08:24:26.537Z,8.35
2016-11-23T08:25:37.567Z,8.49
2016-11-23T08:26:48.638Z,8.46
2016-11-23T08:27:59.677Z,8.4
2016-11-23T08:29:10.900Z,8.47
2016-11-23T08:30:21.926Z,8.54
2016-11-23T08:31:32.935Z,8.42
2016-11-23T08:32:44.009Z,8.54
2016-11-23T08:33:55.039Z,8.54
2016-11-23T08:35:06.062Z,8.6
2016-11-23T08:36:17.100Z,8.53
2016-11-23T08:37:28.136Z,8.61
2016-11-23T08:38:39.423Z,8.6
2016-11-23T08:39:50.655Z,8.65
2016-11-23T08:41:01.674Z,8.68
2016-11-23T08:42:12.735Z,8.74
2016-11-23T08:43:23.770Z,8.76
2016-11-23T08:44:34.870Z,8.82
2016-11-23T08:45:45.909Z,8.82
2016-11-23T08:46:56.944Z,8.85
2016-11-23T08:48:07.977Z,8.94
2016-11-23T08:49:19.007Z,8.97
2016-11-23T08:50:30.086Z,9
2016-11-23T08:51:41.112Z,8.98
2016-11-23T08:52:52.138Z,9.03
2016-11-23T08:54:03.180Z,9.01
2016-11-23T08:55:14.403Z,8.95
2016-11-23T08:56:25.489Z,9.17
2016-11-23T08:57:36.531Z,9.08
2016-11-23T08:58:47.568Z,9.17
2016-11-23T08:59:58.607Z,9.16
2016-11-23T09:01:09.647Z,9.19
2016-11-23T09:02:20.930Z,9.19
2016-11-23T09:03:31.962Z,9.24
2016-11-23T09:04:42.997Z,9.29
2016-11-23T09:05:54.017Z,9.27
2016-11-23T09:07:05.047Z,9.34
2016-11-23T09:08:16.125Z,9.3
2016-11-23T09:09:27.157Z,9.39
2016-11-23T09:10:38.210Z,9.38
2016-11-23T09:11:49.250Z,9.38
2016-11-23T09:13:00.288Z,9.42
2016-11-23T09:14:11.580Z,9.48
2016-11-23T09:15:22.610Z,9.59
2016-11-23T09:16:33.640Z,9.63
2016-11-23T09:17:44.668Z,9.56
2016-11-23T09:18:55.888Z,9.7
2016-11-23T09:20:06.986Z,9.75
2016-11-23T09:21:18.211Z,9.81
2016-11-23T09:22:29.252Z,9.75
2016-11-23T09:23:40.294Z,9.64
2016-11-23T09:24:51.331Z,9.74
2016-11-23T09:26:02.458Z,9.84
2016-11-23T09:27:13.490Z,9.9
2016-11-23T09:28:24.504Z,9.89
2016-11-23T09:29:35.565Z,9.98
2016-11-23T09:30:46.595Z,9.99
2016-11-23T09:31:57.698Z,10.08
2016-11-23T09:33:08.724Z,10.14
2016-11-23T09:34:19.757Z,10.13
2016-11-23T09:35:30.990Z,10.18
2016-11-23T09:36:42.013Z,10.18
2016-11-23T09:37:53.108Z,10.25
2016-11-23T09:39:04.142Z,10.28
2016-11-23T09:40:15.393Z,10.25
2016-11-23T09:41:26.434Z,10.23
2016-11-23T09:42:37.468Z,10.29
2016-11-23T09:43:48.748Z,10.33
2016-11-23T09:44:59.777Z,10.29
2016-11-23T09:46:10.806Z,10.32
2016-11-23T09:47:22.054Z,10.33
2016-11-23T09:48:33.286Z,10.33
2016-11-23T09:49:44.382Z,10.28
2016-11-23T09:50:55.421Z,10.35
2016-11-23T09:52:06.467Z,10.44
2016-11-23T09:53:17.698Z,10.41
2016-11-23T09:54:28.739Z,10.46
2016-11-23T09:55:39.828Z,10.58
2016-11-23T09:56:50.860Z,10.57
2016-11-23T09:58:01.883Z,10.63
2016-11-23T09:59:12.910Z,10.69
2016-11-23T10:00:23.939Z,10.75
2016-11-23T10:01:35.020Z,10.73
2016-11-23T10:02:46.271Z,10.88
2016-11-23T10:03:57.512Z,10.91
2016-11-23T10:05:08.755Z,11.02
2016-11-23T10:06:19.808Z,11.05
2016-11-23T10:07:30.896Z,11.03
2016-11-23T10:08:41.930Z,10.95
2016-11-23T10:09:52.962Z,11.02
2016-11-23T10:11:03.992Z,11.05
2016-11-23T10:12:15.055Z,11.06
2016-11-23T10:13:26.130Z,11.09
2016-11-23T10:14:37.372Z,11.13
2016-11-23T10:15:48.401Z,11.24
2016-11-23T10:16:59.423Z,11.34
2016-11-23T10:18:10.696Z,11.33
2016-11-23T10:19:21.794Z,11.35
2016-11-23T10:20:32.829Z,11.45
2016-11-23T10:21:44.069Z,11.42
2016-11-23T10:22:55.108Z,11.46
2016-11-23T10:24:06.340Z,11.45
2016-11-23T10:25:17.424Z,11.52
2016-11-23T10:26:28.456Z,11.57
2016-11-23T10:27:39.496Z,11.6
2016-11-23T10:28:50.723Z,11.68
2016-11-23T10:30:01.757Z,11.78
2016-11-23T10:31:12.844Z,11.91
2016-11-23T10:32:23.869Z,12.05
2016-11-23T10:33:34.907Z,12.13
2016-11-23T10:34:45.944Z,12.28
2016-11-23T10:35:56.983Z,12.41
2016-11-23T10:37:08.273Z,12.56
2016-11-23T10:38:19.306Z,12.83
2016-11-23T10:39:30.340Z,13.06
2016-11-23T10:40:41.383Z,13.29
2016-11-23T10:41:52.433Z,13.29
2016-11-23T10:43:03.519Z,13.44
2016-11-23T10:44:14.563Z,13.72
2016-11-23T10:45:25.601Z,13.73
2016-11-23T10:46:36.628Z,13.78
2016-11-23T10:47:47.657Z,13.94
2016-11-23T10:48:58.755Z,14.05
2016-11-23T10:50:09.799Z,14.05
2016-11-23T10:51:20.847Z,14.15
2016-11-23T10:52:31.891Z,14.21
2016-11-23T10:53:42.927Z,14.28
2016-11-23T10:54:54.019Z,14.52
2016-11-23T10:56:05.045Z,14.6
2016-11-23T10:57:16.087Z,14.87
2016-11-23T10:58:27.136Z,14.86
2016-11-23T10:59:38.172Z,14.95
2016-11-23T11:00:49.262Z,15.12
2016-11-23T11:02:00.900Z,15.19
2016-11-23T11:03:11.966Z,15.23
2016-11-23T11:04:23.397Z,15.2
2016-11-23T11:05:34.448Z,15.2
2016-11-23T11:06:45.536Z,15.23
2016-11-23T11:07:56.577Z,15.26
2016-11-23T11:09:07.612Z,15.3
2016-11-23T11:10:18.653Z,15.35
2016-11-23T11:11:29.705Z,15.47
2016-11-23T11:12:40.851Z,15.41
2016-11-23T11:13:51.880Z,15.52
2016-11-23T11:15:02.933Z,15.41
2016-11-23T11:16:13.980Z,15.51
2016-11-23T11:17:25.014Z,15.68
2016-11-23T11:18:36.099Z,15.68
2016-11-23T11:19:47.128Z,15.88
2016-11-23T11:20:58.370Z,15.92
2016-11-23T11:22:09.427Z,15.75
2016-11-23T11:23:20.465Z,15.67
2016-11-23T11:24:31.567Z,15.41
2016-11-23T11:25:42.606Z,15.23
2016-11-23T11:26:53.652Z,15.16
2016-11-23T11:28:04.691Z,15.08
2016-11-23T11:29:15.731Z,14.94
2016-11-23T11:30:26.828Z,14.87
2016-11-23T11:31:37.875Z,14.87
2016-11-23T11:32:48.921Z,14.85
2016-11-23T11:33:59.958Z,14.79
2016-11-23T11:35:11.001Z,14.89
2016-11-23T11:36:22.090Z,14.8
2016-11-23T11:37:33.136Z,14.64
2016-11-23T11:38:44.166Z,14.59
2016-11-23T11:39:55.212Z,14.3
2016-11-23T11:41:06.258Z,14.23
2016-11-23T11:42:17.338Z,14.21
2016-11-23T11:43:28.378Z,14.24
2016-11-23T11:44:39.447Z,14.26
2016-11-23T11:45:50.480Z,14.23
2016-11-23T11:47:01.719Z,14.24
2016-11-23T11:48:12.815Z,14.15
2016-11-23T11:49:24.045Z,14.13
2016-11-23T11:50:35.092Z,14.19
2016-11-23T11:51:46.144Z,14.34
2016-11-23T11:52:57.175Z,14.36
2016-11-23T11:54:08.251Z,14.3
2016-11-23T11:55:19.300Z,14.28
2016-11-23T11:56:30.348Z,14.33
2016-11-23T11:57:41.585Z,14.27
2016-11-23T11:58:52.617Z,14.26
2016-11-23T12:00:03.703Z,14.23
2016-11-23T12:01:14.767Z,14.12
2016-11-23T12:02:26.005Z,14.08
2016-11-23T12:03:37.047Z,14.03
2016-11-23T12:04:48.090Z,13.9
2016-11-23T12:05:59.171Z,13.81
2016-11-23T12:07:10.407Z,13.75
2016-11-23T12:08:21.441Z,13.66
2016-11-23T12:09:32.716Z,13.66
2016-11-23T12:10:43.739Z,13.73
2016-11-23T12:11:54.810Z,13.57
2016-11-23T12:13:05.879Z,13.58
2016-11-23T12:14:16.934Z,13.54
2016-11-23T12:15:27.969Z,13.57
2016-11-23T12:16:39.009Z,13.68
2016-11-23T12:17:50.307Z,13.66
2016-11-23T12:19:01.341Z,13.78
2016-11-23T12:20:12.584Z,13.75
2016-11-23T12:21:23.649Z,13.84
2016-11-23T12:22:34.683Z,13.88
2016-11-23T12:23:45.764Z,13.86
2016-11-23T12:24:57.010Z,13.81
2016-11-23T12:26:08.249Z,13.79
2016-11-23T12:27:19.284Z,13.84
2016-11-23T12:28:30.324Z,13.76
2016-11-23T12:29:41.413Z,13.78
2016-11-23T12:30:52.444Z,13.78
2016-11-23T12:32:03.680Z,13.84
2016-11-23T12:33:14.914Z,13.63
2016-11-23T12:34:25.972Z,13.72
2016-11-23T12:35:37.061Z,13.72
2016-11-23T12:36:48.100Z,13.6
2016-11-23T12:37:59.343Z,13.54
2016-11-23T12:39:10.375Z,13.57
2016-11-23T12:40:21.603Z,13.55
2016-11-23T12:41:32.895Z,13.55
2016-11-23T12:42:43.949Z,13.58
2016-11-23T12:43:54.985Z,13.63
2016-11-23T12:45:06.227Z,13.44
2016-11-23T12:46:17.276Z,13.44
2016-11-23T12:47:28.368Z,13.42
2016-11-23T12:48:39.416Z,13.51
2016-11-23T12:49:50.481Z,13.39
2016-11-23T12:51:01.506Z,13.44
2016-11-23T12:52:12.539Z,13.31
2016-11-23T12:53:23.645Z,13.37
2016-11-23T12:54:34.684Z,13.28
2016-11-23T12:55:45.722Z,13.28
2016-11-23T12:56:56.956Z,13.37
2016-11-23T12:58:07.993Z,13.39
2016-11-23T12:59:19.085Z,13.31
2016-11-23T13:00:30.302Z,13.31
2016-11-23T13:01:41.342Z,13.24
2016-11-23T13:02:52.561Z,13.16
2016-11-23T13:04:03.797Z,13.28
2016-11-23T13:05:14.885Z,13.27
2016-11-23T13:06:25.955Z,13.27
2016-11-23T13:07:36.993Z,13.19
2016-11-23T13:08:48.208Z,13.19
2016-11-23T13:09:59.236Z,13.2
2016-11-23T13:11:10.337Z,13.32
2016-11-23T13:12:21.369Z,13.28
2016-11-23T13:13:32.408Z,13.32
2016-11-23T13:14:43.448Z,13.35
2016-11-23T13:15:54.475Z,13.4
2016-11-23T13:17:05.606Z,13.42
2016-11-23T13:18:16.636Z,13.42
2016-11-23T13:19:27.692Z,13.48
2016-11-23T13:20:38.721Z,13.48
2016-11-23T13:21:49.773Z,13.54
2016-11-23T13:23:00.857Z,13.6
2016-11-23T13:24:11.916Z,13.69
2016-11-23T13:25:22.960Z,13.69
2016-11-23T13:26:33.989Z,13.72
2016-11-23T13:27:45.027Z,13.6
2016-11-23T13:28:56.112Z,13.66
2016-11-23T13:30:07.169Z,13.54
2016-11-23T13:31:18.201Z,13.54
2016-11-23T13:32:29.249Z,13.63
2016-11-23T13:33:40.286Z,13.66
2016-11-23T13:34:51.592Z,13.7
2016-11-23T13:36:02.621Z,13.68
2016-11-23T13:37:13.657Z,13.66
2016-11-23T13:38:24.694Z,13.75
2016-11-23T13:39:35.725Z,13.75
2016-11-23T13:40:46.803Z,13.75
2016-11-23T13:41:57.849Z,13.57
2016-11-23T13:43:08.897Z,13.63
2016-11-23T13:44:19.947Z,13.57
2016-11-23T13:45:31.013Z,13.6
2016-11-23T13:46:42.106Z,13.5
2016-11-23T13:47:53.147Z,13.45
2016-11-23T13:49:04.195Z,13.53
2016-11-23T13:50:15.243Z,13.48
2016-11-23T13:51:26.281Z,13.42
2016-11-23T13:52:37.360Z,13.32
2016-11-23T13:53:48.379Z,13.29
2016-11-23T13:54:59.628Z,13.28
2016-11-23T13:56:10.666Z,13.31
2016-11-23T13:57:21.700Z,13.4
2016-11-23T13:58:32.779Z,13.39
2016-11-23T13:59:44.024Z,13.28
2016-11-23T14:00:55.059Z,13.45
2016-11-23T14:02:06.303Z,13.47
2016-11-23T14:03:17.538Z,13.42
2016-11-23T14:04:28.613Z,13.4
2016-11-23T14:05:39.657Z,13.32
2016-11-23T14:06:50.688Z,13.44
2016-11-23T14:08:01.730Z,13.4
2016-11-23T14:09:12.776Z,13.4
2016-11-23T14:10:24.074Z,13.44
2016-11-23T14:11:35.107Z,13.42
2016-11-23T14:12:46.190Z,13.45
2016-11-23T14:13:57.227Z,13.42
2016-11-23T14:15:08.505Z,13.4
2016-11-23T14:16:19.731Z,13.39
2016-11-23T14:17:30.974Z,13.4
2016-11-23T14:18:42.195Z,13.39
2016-11-23T14:19:53.249Z,13.44
2016-11-23T14:21:04.355Z,13.39
2016-11-23T14:22:15.398Z,13.36
2016-11-23T14:23:26.434Z,13.29
2016-11-23T14:24:37.485Z,13.27
2016-11-23T14:25:48.524Z,13.24
2016-11-23T14:26:59.593Z,13.19
2016-11-23T14:28:10.622Z,13.2
2016-11-23T14:29:21.656Z,13.17
2016-11-23T14:30:32.681Z,13.19
2016-11-23T14:31:43.705Z,13.06
2016-11-23T14:32:54.824Z,13.1
2016-11-23T14:34:05.873Z,13.03
2016-11-23T14:35:16.922Z,13.02
2016-11-23T14:36:27.958Z,13.03
2016-11-23T14:37:39.002Z,13.01
2016-11-23T14:38:50.125Z,13.02
2016-11-23T14:40:01.353Z,12.98
2016-11-23T14:41:12.394Z,12.98
2016-11-23T14:42:23.437Z,12.92
2016-11-23T14:43:34.665Z,12.91
2016-11-23T14:44:45.945Z,12.92
2016-11-23T14:45:56.984Z,12.91
2016-11-23T14:47:08.035Z,12.92
2016-11-23T14:48:19.065Z,12.8
2016-11-23T14:49:30.097Z,12.84
2016-11-23T14:50:41.172Z,12.92
2016-11-23T14:51:52.196Z,12.94
2016-11-23T14:53:03.252Z,12.78
2016-11-23T14:54:14.274Z,12.8
2016-11-23T14:55:25.331Z,12.58
2016-11-23T14:56:36.627Z,12.61
2016-11-23T14:57:47.652Z,12.55
2016-11-23T14:58:58.899Z,12.59
2016-11-23T15:00:09.926Z,12.45
2016-11-23T15:01:20.964Z,12.44
2016-11-23T15:02:32.054Z,12.44
2016-11-23T15:03:43.306Z,12.41
2016-11-23T15:04:54.339Z,12.38
2016-11-23T15:06:05.383Z,12.48
2016-11-23T15:07:16.413Z,12.38
2016-11-23T15:08:27.493Z,12.47
2016-11-23T15:09:38.534Z,12.44
2016-11-23T15:10:49.578Z,12.31
2016-11-23T15:12:00.638Z,12.29
2016-11-23T15:13:11.676Z,12.18
2016-11-23T15:14:22.763Z,12.08
2016-11-23T15:15:33.796Z,12.11
2016-11-23T15:16:44.842Z,12.03
2016-11-23T15:17:55.866Z,11.97
2016-11-23T15:19:06.904Z,11.95
2016-11-23T15:20:17.980Z,11.88
2016-11-23T15:21:29.008Z,11.84
2016-11-23T15:22:40.057Z,11.81
2016-11-23T15:23:51.274Z,11.76
2016-11-23T15:25:02.497Z,11.64
2016-11-23T15:26:13.575Z,11.61
2016-11-23T15:27:24.810Z,11.56
2016-11-23T15:28:35.830Z,11.56
2016-11-23T15:29:47.066Z,11.49
2016-11-23T15:30:58.102Z,11.51
2016-11-23T15:32:09.194Z,11.42
2016-11-23T15:33:20.241Z,11.39
2016-11-23T15:34:31.303Z,11.46
2016-11-23T15:35:42.337Z,11.35
2016-11-23T15:36:53.360Z,11.39