createdAt,value
2018-04-19T00:00:21.461Z,92.50
2018-04-19T00:02:50.381Z,93.20
2018-04-19T00:05:19.281Z,93.30
2018-04-19T00:07:48.155Z,93.00
2018-04-19T00:10:16.313Z,93.00
2018-04-19T00:12:44.409Z,93.40
2018-04-19T00:15:12.564Z,93.60
2018-04-19T00:17:40.665Z,93.70
2018-04-19T00:20:08.771Z,93.80
2018-04-19T00:22:36.864Z,94.00
2018-04-19T00:25:05.033Z,94.10
2018-04-19T00:27:33.157Z,94.00
2018-04-19T00:30:02.040Z,93.90
2018-04-19T00:32:30.140Z,93.90
2018-04-19T00:34:58.284Z,94.20
2018-04-19T00:37:26.399Z,94.90
2018-04-19T00:39:54.524Z,94.40
2018-04-19T00:42:22.655Z,94.70
2018-04-19T00:44:50.770Z,95.10
2018-04-19T00:47:19.633Z,95.60
2018-04-19T00:49:47.779Z,95.50
2018-04-19T00:52:15.847Z,95.50
2018-04-19T00:54:44.721Z,96.00
2018-04-19T00:57:12.850Z,95.90
2018-04-19T00:59:41.725Z,96.20
2018-04-19T01:02:09.826Z,96.20
2018-04-19T01:04:38.698Z,96.10
2018-04-19T01:07:06.801Z,96.00
2018-04-19T01:09:34.948Z,96.10
2018-04-19T01:12:03.635Z,96.40
2018-04-19T01:14:32.213Z,96.20
2018-04-19T01:17:02.198Z,96.70
2018-04-19T01:19:31.024Z,96.70
2018-04-19T01:21:59.795Z,96.80
2018-04-19T01:24:27.870Z,96.80
2018-04-19T01:26:56.009Z,97.10
2018-04-19T01:29:24.149Z,97.10
2018-04-19T01:31:52.275Z,97.10
2018-04-19T01:34:21.154Z,97.10
2018-04-19T01:36:49.274Z,97.10
2018-04-19T01:39:17.371Z,97.10
2018-04-19T01:41:46.240Z,97.50
2018-04-19T01:44:15.102Z,97.40
2018-04-19T01:46:43.215Z,97.30
2018-04-19T01:49:11.327Z,97.40
2018-04-19T01:51:40.365Z,97.60
2018-04-19T01:54:08.479Z,97.50
2018-04-19T01:56:36.576Z,97.70
2018-04-19T01:59:05.444Z,97.70
2018-04-19T02:01:33.630Z,97.70
2018-04-19T02:04:01.707Z,97.90
2018-04-19T02:06:29.866Z,98.10
2018-04-19T02:08:57.937Z,98.00
2018-04-19T02:11:26.860Z,98.00
2018-04-19T02:13:55.712Z,98.10
2018-04-19T02:16:24.628Z,98.60
2018-04-19T02:18:52.751Z,98.30
2018-04-19T02:21:20.860Z,98.50
2018-04-19T02:23:48.987Z,98.10
2018-04-19T02:26:17.078Z,98.40
2018-04-19T02:28:45.194Z,97.80
2018-04-19T02:31:13.302Z,98.10
2018-04-19T02:33:41.429Z,98.10
2018-04-19T02:36:09.585Z,98.00
2018-04-19T02:38:37.737Z,97.90
2018-04-19T02:41:05.866Z,98.10
2018-04-19T02:43:33.963Z,98.20
2018-04-19T02:46:02.439Z,98.50
2018-04-19T02:48:30.529Z,98.50
2018-04-19T02:50:58.632Z,98.10
2018-04-19T02:53:26.728Z,98.10
2018-04-19T02:55:55.583Z,97.80
2018-04-19T02:58:23.703Z,97.80
2018-04-19T03:00:51.857Z,97.40
2018-04-19T03:03:19.995Z,97.70
2018-04-19T03:05:48.855Z,98.00
2018-04-19T03:08:16.961Z,98.00
2018-04-19T03:10:45.060Z,98.10
2018-04-19T03:13:13.925Z,98.40
2018-04-19T03:15:42.026Z,98.30
2018-04-19T03:18:10.217Z,98.70
2018-04-19T03:20:38.363Z,98.60
2018-04-19T03:23:06.513Z,98.80
2018-04-19T03:25:35.391Z,99.00
2018-04-19T03:28:03.518Z,98.90
2018-04-19T03:30:31.625Z,99.20
2018-04-19T03:32:59.813Z,99.40
2018-04-19T03:35:27.941Z,99.30
2018-04-19T03:37:56.061Z,99.30
2018-04-19T03:40:24.153Z,99.40
2018-04-19T03:42:52.302Z,99.20
2018-04-19T03:45:21.185Z,99.50
2018-04-19T03:47:50.797Z,99.60
2018-04-19T03:50:20.421Z,99.60
2018-04-19T03:52:48.528Z,99.60
2018-04-19T03:55:16.630Z,99.70
2018-04-19T03:57:45.518Z,99.80
2018-04-19T04:00:13.603Z,99.70
2018-04-19T04:02:42.496Z,99.90
2018-04-19T04:05:10.644Z,99.90
2018-04-19T04:07:38.732Z,99.90
2018-04-19T04:10:06.857Z,99.90
2018-04-19T04:12:35.011Z,99.90
2018-04-19T04:15:03.111Z,99.90
2018-04-19T04:17:43.057Z,99.90
2018-04-19T04:20:18.746Z,99.90
2018-04-19T04:23:00.381Z,99.90
2018-04-19T04:25:29.279Z,99.90
2018-04-19T04:27:58.143Z,99.90
2018-04-19T04:30:26.288Z,99.90
2018-04-19T04:32:54.382Z,99.90
2018-04-19T04:35:22.550Z,99.90
2018-04-19T04:37:51.459Z,99.90
2018-04-19T04:40:19.616Z,99.90
2018-04-19T04:42:47.725Z,99.90
2018-04-19T04:45:15.836Z,99.90
2018-04-19T04:47:43.974Z,99.90
2018-04-19T04:50:12.068Z,99.90
2018-04-19T04:52:40.926Z,99.50
2018-04-19T04:55:09.020Z,99.40
2018-04-19T04:57:37.125Z,99.30
2018-04-19T05:00:05.228Z,99.20
2018-04-19T05:02:34.272Z,98.70
2018-04-19T05:05:02.374Z,98.60
2018-04-19T05:07:30.472Z,97.00
2018-04-19T05:09:58.618Z,96.00
2018-04-19T05:12:26.718Z,95.30
2018-04-19T05:14:54.805Z,95.20
2018-04-19T05:17:22.910Z,94.60
2018-04-19T05:19:51.078Z,93.50
2018-04-19T05:22:19.180Z,91.80
2018-04-19T05:24:47.306Z,91.50
2018-04-19T05:27:15.429Z,90.70
2018-04-19T05:29:43.524Z,90.10
2018-04-19T05:32:11.617Z,87.60
2018-04-19T05:34:39.786Z,86.50
2018-04-19T05:37:07.898Z,84.10
2018-04-19T05:39:35.977Z,81.60
2018-04-19T05:42:04.117Z,80.40
2018-04-19T05:44:32.213Z,79.90
2018-04-19T05:47:00.313Z,78.90
2018-04-19T05:49:28.467Z,77.20
2018-04-19T05:51:56.578Z,76.70
2018-04-19T05:54:24.741Z,73.40
2018-04-19T05:56:52.811Z,72.10
2018-04-19T05:59:20.925Z,70.30
2018-04-19T06:01:49.076Z,68.80
2018-04-19T06:04:17.935Z,67.10
2018-04-19T06:06:46.031Z,66.90
2018-04-19T06:09:14.102Z,65.90
2018-04-19T06:11:42.198Z,65.40
2018-04-19T06:14:10.290Z,63.90
2018-04-19T06:16:39.522Z,62.10
2018-04-19T06:19:08.386Z,63.90
2018-04-19T06:21:36.543Z,63.80
2018-04-19T06:24:04.641Z,63.90
2018-04-19T06:26:32.827Z,61.40
2018-04-19T06:29:00.910Z,63.00
2018-04-19T06:31:29.059Z,64.10
2018-04-19T06:33:57.929Z,62.50
2018-04-19T06:36:26.045Z,62.50
2018-04-19T06:38:54.917Z,60.70
2018-04-19T06:41:23.068Z,60.60
2018-04-19T06:43:51.144Z,60.80
2018-04-19T06:46:19.233Z,61.60
2018-04-19T06:48:47.336Z,59.50
2018-04-19T06:51:15.461Z,57.70
2018-04-19T06:53:43.540Z,56.80
2018-04-19T06:56:12.391Z,53.60
2018-04-19T06:58:40.481Z,53.00
2018-04-19T07:01:08.581Z,51.70
2018-04-19T07:03:36.753Z,50.40
2018-04-19T07:06:04.840Z,47.30
2018-04-19T07:08:32.946Z,46.10
2018-04-19T07:11:01.064Z,45.90
2018-04-19T07:13:29.963Z,47.60
2018-04-19T07:15:58.043Z,47.40
2018-04-19T07:18:26.138Z,48.50
2018-04-19T07:20:55.008Z,46.60
2018-04-19T07:23:23.175Z,46.60
2018-04-19T07:25:51.314Z,47.60
2018-04-19T07:28:20.210Z,44.80
2018-04-19T07:30:49.096Z,44.20
2018-04-19T07:33:17.184Z,44.10
2018-04-19T07:35:45.257Z,43.90
2018-04-19T07:38:13.417Z,43.70
2018-04-19T07:40:42.659Z,42.50
2018-04-19T07:43:10.760Z,42.50
2018-04-19T07:45:39.630Z,34.50
2018-04-19T07:48:07.717Z,33.80
2018-04-19T07:50:35.870Z,34.70
2018-04-19T07:53:04.021Z,33.90
2018-04-19T07:55:32.111Z,33.50
2018-04-19T07:58:00.993Z,37.70
2018-04-19T08:00:29.071Z,37.70
2018-04-19T08:02:57.201Z,35.70
2018-04-19T08:05:25.313Z,36.80
2018-04-19T08:07:54.122Z,36.60
2018-04-19T08:10:22.209Z,36.50
2018-04-19T08:12:50.367Z,36.30
2018-04-19T08:15:18.441Z,37.80
2018-04-19T08:17:47.338Z,34.80
2018-04-19T08:20:16.188Z,35.10
2018-04-19T08:22:44.308Z,35.00
2018-04-19T08:25:13.169Z,34.90
2018-04-19T08:27:41.314Z,34.80
2018-04-19T08:30:10.195Z,34.00
2018-04-19T08:32:38.281Z,33.90
2018-04-19T08:35:07.143Z,33.90
2018-04-19T08:37:35.219Z,33.80
2018-04-19T08:40:03.297Z,33.20
2018-04-19T08:42:31.376Z,32.80
2018-04-19T08:44:59.453Z,35.10
2018-04-19T08:47:27.623Z,34.70
2018-04-19T08:49:56.471Z,34.80
2018-04-19T08:52:24.547Z,34.70
2018-04-19T08:54:52.618Z,34.30
2018-04-19T08:57:20.735Z,32.80
2018-04-19T08:59:48.878Z,32.80
2018-04-19T09:02:16.967Z,30.70
2018-04-19T09:04:45.097Z,31.40
2018-04-19T09:09:42.590Z,32.10
2018-04-19T09:12:10.640Z,32.80
2018-04-19T09:14:38.729Z,34.00
2018-04-19T09:17:06.833Z,32.00
2018-04-19T09:19:34.996Z,31.50
2018-04-19T09:22:03.803Z,32.40
2018-04-19T09:24:31.892Z,30.50
2018-04-19T09:26:59.979Z,31.10
2018-04-19T09:29:28.079Z,33.10
2018-04-19T09:31:56.134Z,33.30
2018-04-19T09:34:24.213Z,33.20
2018-04-19T09:36:52.322Z,33.40
2018-04-19T09:39:20.387Z,31.50
2018-04-19T09:41:48.455Z,30.50
2018-04-19T09:44:16.564Z,30.90
2018-04-19T09:46:44.642Z,32.00
2018-04-19T09:49:12.723Z,31.40
2018-04-19T09:51:40.793Z,31.00
2018-04-19T09:54:08.988Z,30.00
2018-04-19T09:56:36.947Z,30.90
2018-04-19T09:59:11.637Z,31.30
2018-04-19T10:01:45.536Z,31.40
2018-04-19T10:04:13.755Z,31.00
2018-04-19T10:06:42.147Z,30.00
2018-04-19T10:09:10.243Z,29.80
2018-04-19T10:11:38.352Z,30.20
2018-04-19T10:14:07.234Z,30.60
2018-04-19T10:16:35.335Z,31.10
2018-04-19T10:19:03.424Z,30.30
2018-04-19T10:21:31.503Z,30.00
2018-04-19T10:24:00.362Z,31.30
2018-04-19T10:26:28.559Z,28.70
2018-04-19T10:28:56.647Z,28.70
2018-04-19T10:31:24.747Z,28.70
2018-04-19T10:33:52.879Z,28.50
2018-04-19T10:36:21.001Z,28.10
2018-04-19T10:38:49.091Z,28.10
2018-04-19T10:41:17.270Z,29.00
2018-04-19T10:43:45.313Z,28.20
2018-04-19T10:46:13.422Z,28.70
2018-04-19T10:48:41.529Z,29.40
2018-04-19T10:51:09.630Z,29.00
2018-04-19T10:53:37.765Z,27.90
2018-04-19T10:56:05.883Z,27.90
2018-04-19T10:58:33.983Z,29.10
2018-04-19T11:01:02.193Z,27.40
2018-04-19T11:03:30.967Z,27.80
2018-04-19T11:05:59.094Z,27.80
2018-04-19T11:08:27.973Z,27.00
2018-04-19T11:10:56.301Z,27.00
2018-04-19T11:13:24.395Z,27.30
2018-04-19T11:15:52.569Z,28.80
2018-04-19T11:18:20.630Z,28.00
2018-04-19T11:20:49.508Z,28.00
2018-04-19T11:23:17.608Z,27.10
2018-04-19T11:25:45.758Z,26.70
2018-04-19T11:28:13.853Z,27.00
2018-04-19T11:30:42.015Z,27.70
2018-04-19T11:33:10.084Z,27.80
2018-04-19T11:35:38.228Z,26.40
2018-04-19T11:38:06.331Z,26.00
2018-04-19T11:40:35.202Z,27.20
2018-04-19T11:43:03.255Z,26.70
2018-04-19T11:45:31.332Z,26.80
2018-04-19T11:47:59.419Z,27.40
2018-04-19T11:50:27.495Z,28.30
2018-04-19T11:52:55.571Z,26.90
2018-04-19T11:55:23.668Z,28.30
2018-04-19T11:57:51.752Z,27.10
2018-04-19T12:00:19.819Z,27.50
2018-04-19T12:02:48.669Z,26.10
2018-04-19T12:05:16.765Z,26.00
2018-04-19T12:07:45.092Z,26.60
2018-04-19T12:10:13.166Z,27.50
2018-04-19T12:12:42.087Z,28.60
2018-04-19T12:15:10.958Z,26.80
2018-04-19T12:17:39.088Z,26.80
2018-04-19T12:20:07.166Z,26.50
2018-04-19T12:22:35.280Z,26.60
2018-04-19T12:25:03.350Z,26.00
2018-04-19T12:27:31.455Z,26.70
2018-04-19T12:29:59.552Z,26.30
2018-04-19T12:32:27.653Z,26.90
2018-04-19T12:34:56.502Z,27.80
2018-04-19T12:37:24.661Z,28.20
2018-04-19T12:39:52.702Z,27.80
2018-04-19T12:42:20.791Z,27.00
2018-04-19T12:44:48.847Z,26.10
2018-04-19T12:47:16.930Z,26.30
2018-04-19T12:49:45.025Z,26.90
2018-04-19T12:52:13.159Z,27.50
2018-04-19T12:54:41.249Z,27.50
2018-04-19T12:57:09.345Z,27.70
2018-04-19T12:59:38.911Z,29.20
2018-04-19T13:02:07.011Z,29.70
2018-04-19T13:04:35.068Z,28.60
2018-04-19T13:07:03.155Z,27.30
2018-04-19T13:09:31.258Z,28.50
2018-04-19T13:11:59.400Z,28.50
2018-04-19T13:14:27.492Z,27.30
2018-04-19T13:16:55.604Z,26.10
2018-04-19T13:19:23.702Z,26.00
2018-04-19T13:21:51.781Z,25.60
2018-04-19T13:24:19.885Z,25.60
2018-04-19T13:26:47.984Z,25.30
2018-04-19T13:29:16.137Z,24.40
2018-04-19T13:31:44.308Z,24.60
2018-04-19T13:34:12.383Z,27.00
2018-04-19T13:36:40.509Z,25.60
2018-04-19T13:39:08.596Z,25.70
2018-04-19T13:41:36.683Z,25.60
2018-04-19T13:44:04.754Z,26.00
2018-04-19T13:46:32.898Z,24.30
2018-04-19T13:49:01.004Z,24.00
2018-04-19T13:51:29.073Z,24.60
2018-04-19T13:53:57.222Z,26.80
2018-04-19T13:56:26.057Z,26.20
2018-04-19T13:58:54.144Z,26.00
2018-04-19T14:01:22.236Z,28.30
2018-04-19T14:03:50.377Z,28.80
2018-04-19T14:06:19.258Z,26.20
2018-04-19T14:08:47.399Z,26.10
2018-04-19T14:11:15.505Z,25.30
2018-04-19T14:13:43.623Z,26.40
2018-04-19T14:16:11.716Z,27.30
2018-04-19T14:18:39.801Z,27.90
2018-04-19T14:21:08.005Z,27.00
2018-04-19T14:23:36.072Z,27.20
2018-04-19T14:26:04.234Z,27.10
2018-04-19T14:28:32.304Z,27.20
2018-04-19T14:31:00.396Z,28.20
2018-04-19T14:33:28.494Z,27.10
2018-04-19T14:35:56.595Z,26.80
2018-04-19T14:38:24.739Z,27.30
2018-04-19T14:40:52.963Z,27.60
2018-04-19T14:43:21.081Z,28.20
2018-04-19T14:45:49.232Z,29.10
2018-04-19T14:48:17.308Z,29.00
2018-04-19T14:50:45.469Z,29.10
2018-04-19T14:53:13.531Z,29.40
2018-04-19T14:55:41.638Z,29.90
2018-04-19T14:58:09.736Z,31.30
2018-04-19T15:00:37.809Z,32.00
2018-04-19T15:03:05.887Z,33.00
2018-04-19T15:05:34.088Z,32.10
2018-04-19T15:08:02.195Z,32.70
2018-04-19T15:10:30.309Z,32.10
2018-04-19T15:12:59.164Z,32.20
2018-04-19T15:15:27.296Z,32.10
2018-04-19T15:17:56.131Z,32.90
2018-04-19T15:20:24.288Z,32.80
2018-04-19T15:22:53.148Z,32.20
2018-04-19T15:25:21.308Z,32.10
2018-04-19T15:27:49.443Z,32.40
2018-04-19T15:30:17.595Z,32.70
2018-04-19T15:32:45.693Z,32.90
2018-04-19T15:35:13.843Z,31.90
2018-04-19T15:37:41.953Z,31.90
2018-04-19T15:40:10.077Z,32.30
2018-04-19T15:42:38.943Z,32.90
2018-04-19T15:45:07.075Z,32.80
2018-04-19T15:47:35.929Z,31.90
2018-04-19T15:50:04.068Z,31.90
2018-04-19T15:52:32.143Z,31.80
2018-04-19T15:55:00.988Z,33.20
2018-04-19T15:57:29.050Z,33.20
2018-04-19T15:59:57.184Z,32.70
2018-04-19T16:02:25.292Z,33.10
2018-04-19T16:04:54.175Z,32.50
2018-04-19T16:07:22.223Z,32.50
2018-04-19T16:09:50.324Z,32.90
2018-04-19T16:12:18.395Z,33.00
2018-04-19T16:14:46.513Z,33.30
2018-04-19T16:17:14.603Z,33.50
2018-04-19T16:19:42.675Z,34.30
2018-04-19T16:22:10.823Z,34.50
2018-04-19T16:24:38.929Z,34.90
2018-04-19T16:27:07.027Z,34.50
2018-04-19T16:29:35.188Z,35.00
2018-04-19T16:32:03.301Z,35.40
2018-04-19T16:34:31.425Z,36.30
2018-04-19T16:37:00.288Z,34.80
2018-04-19T16:39:28.396Z,34.70
2018-04-19T16:41:56.527Z,33.60
2018-04-19T16:44:24.621Z,34.40
2018-04-19T16:46:52.689Z,34.20
2018-04-19T16:49:20.764Z,34.30
2018-04-19T16:51:48.888Z,34.20
2018-04-19T16:54:16.985Z,34.10
2018-04-19T16:56:45.085Z,34.30
2018-04-19T16:59:13.227Z,33.50
2018-04-19T17:01:41.305Z,32.80
2018-04-19T17:04:09.427Z,32.80
2018-04-19T17:06:37.516Z,33.30
2018-04-19T17:09:06.371Z,33.70
2018-04-19T17:11:34.448Z,33.50
2018-04-19T17:14:02.602Z,33.40
2018-04-19T17:16:31.461Z,34.00
2018-04-19T17:18:59.603Z,33.40
2018-04-19T17:21:28.474Z,33.00
2018-04-19T17:23:56.579Z,32.90
2018-04-19T17:26:24.740Z,32.40
2018-04-19T17:28:52.823Z,32.70
2018-04-19T17:31:20.940Z,32.40
2018-04-19T17:33:49.810Z,32.80
2018-04-19T17:36:17.936Z,32.70
2018-04-19T17:38:46.823Z,32.90
2018-04-19T17:41:14.972Z,32.90
2018-04-19T17:43:43.116Z,33.30
2018-04-19T17:46:12.015Z,33.70
2018-04-19T17:48:40.884Z,34.20
2018-04-19T17:51:09.009Z,34.00
2018-04-19T17:53:37.916Z,34.80
2018-04-19T17:56:06.019Z,34.70
2018-04-19T17:58:34.114Z,35.40
2018-04-19T18:01:02.220Z,35.40
2018-04-19T18:03:30.303Z,35.80
2018-04-19T18:05:58.402Z,35.90
2018-04-19T18:08:26.502Z,36.30
2018-04-19T18:10:54.588Z,37.00
2018-04-19T18:13:22.660Z,37.60
2018-04-19T18:15:50.743Z,38.10
2018-04-19T18:18:18.830Z,38.50
2018-04-19T18:20:46.978Z,38.80
2018-04-19T18:23:15.058Z,39.80
2018-04-19T18:25:43.145Z,40.40
2018-04-19T18:28:11.267Z,41.00
2018-04-19T18:30:39.383Z,41.40
2018-04-19T18:33:08.259Z,42.20
2018-04-19T18:35:36.352Z,42.10
2018-04-19T18:38:04.440Z,42.80
2018-04-19T18:40:33.557Z,44.00
2018-04-19T18:43:02.051Z,43.90
2018-04-19T18:45:30.412Z,44.60
2018-04-19T18:47:59.415Z,45.50
2018-04-19T18:50:27.503Z,45.50
2018-04-19T18:52:55.604Z,46.10
2018-04-19T18:55:25.196Z,47.90
2018-04-19T18:57:53.324Z,47.90
2018-04-19T19:00:22.182Z,51.40
2018-04-19T19:02:50.305Z,51.40
2018-04-19T19:05:19.194Z,54.00
2018-04-19T19:07:47.316Z,54.00
2018-04-19T19:10:15.429Z,55.60
2018-04-19T19:12:43.559Z,55.10
2018-04-19T19:15:23.004Z,58.50
2018-04-19T19:18:03.192Z,58.00
2018-04-19T19:20:32.060Z,61.00
2018-04-19T19:23:00.163Z,60.80
2018-04-19T19:25:28.435Z,61.70
2018-04-19T19:27:56.640Z,63.10
2018-04-19T19:30:24.745Z,64.00
2018-04-19T19:32:53.617Z,65.50
2018-04-19T19:35:22.616Z,66.90
2018-04-19T19:37:50.726Z,66.60
2018-04-19T19:40:19.589Z,70.10
2018-04-19T19:42:47.799Z,70.10
2018-04-19T19:45:15.958Z,72.00
2018-04-19T19:47:44.110Z,72.30
2018-04-19T19:50:12.194Z,72.70
2018-04-19T19:52:40.411Z,73.50
2018-04-19T19:55:08.487Z,74.50
2018-04-19T19:57:36.625Z,75.10
2018-04-19T20:00:04.707Z,75.40
2018-04-19T20:02:32.840Z,76.60
2018-04-19T20:05:00.964Z,77.10
2018-04-19T20:07:29.093Z,77.50
2018-04-19T20:09:57.977Z,79.50
2018-04-19T20:12:26.847Z,80.20
2018-04-19T20:14:54.959Z,80.00
2018-04-19T20:17:23.112Z,80.30
2018-04-19T20:19:51.199Z,80.10
2018-04-19T20:22:19.304Z,80.20
2018-04-19T20:24:47.413Z,80.90
2018-04-19T20:27:16.290Z,81.60
2018-04-19T20:29:45.152Z,81.50
2018-04-19T20:32:13.291Z,81.50
2018-04-19T20:34:42.913Z,82.10
2018-04-19T20:37:11.762Z,82.80
2018-04-19T20:39:39.868Z,82.70
2018-04-19T20:42:07.952Z,84.00
2018-04-19T20:44:36.066Z,84.40
2018-04-19T20:47:04.155Z,84.70
2018-04-19T20:49:32.991Z,86.70
2018-04-19T20:52:01.114Z,86.30
2018-04-19T20:54:29.261Z,87.30
2018-04-19T20:56:57.369Z,87.60
2018-04-19T20:59:25.455Z,88.20
2018-04-19T21:01:53.572Z,88.60
2018-04-19T21:04:21.688Z,87.90
2018-04-19T21:06:49.800Z,87.00
2018-04-19T21:09:17.952Z,86.70
2018-04-19T21:11:46.817Z,87.50
2018-04-19T21:14:14.895Z,87.50
2018-04-19T21:16:43.058Z,89.10
2018-04-19T21:19:11.154Z,89.60
2018-04-19T21:21:39.265Z,89.80
2018-04-19T21:24:07.392Z,90.00
2018-04-19T21:26:35.498Z,90.30
2018-04-19T21:29:03.661Z,90.50
2018-04-19T21:31:31.767Z,90.50
2018-04-19T21:33:59.920Z,90.30
2018-04-19T21:36:28.804Z,90.50
2018-04-19T21:38:56.962Z,90.40
2018-04-19T21:41:25.107Z,90.80
2018-04-19T21:43:53.945Z,91.10
2018-04-19T21:46:22.090Z,91.10
2018-04-19T21:48:50.986Z,91.80
2018-04-19T21:51:20.565Z,92.20
2018-04-19T21:53:48.709Z,92.10
2018-04-19T21:56:16.793Z,92.30
2018-04-19T21:58:44.902Z,92.30
2018-04-19T22:01:13.059Z,92.70
2018-04-19T22:03:41.160Z,92.70
2018-04-19T22:06:09.262Z,92.90
2018-04-19T22:08:37.371Z,93.10
2018-04-19T22:11:05.494Z,93.10
2018-04-19T22:13:34.373Z,93.20
2018-04-19T22:16:02.542Z,93.20
2018-04-19T22:18:30.679Z,92.90
2018-04-19T22:20:59.535Z,93.00
2018-04-19T22:23:27.651Z,92.90
2018-04-19T22:25:56.527Z,93.50
2018-04-19T22:28:24.629Z,93.50
2018-04-19T22:30:53.512Z,94.00
2018-04-19T22:33:21.626Z,94.00
2018-04-19T22:35:50.520Z,95.10
2018-04-19T22:38:18.640Z,95.00
2018-04-19T22:40:46.849Z,95.40
2018-04-19T22:43:15.769Z,94.80
2018-04-19T22:45:43.920Z,94.80
2018-04-19T22:48:12.011Z,94.30
2018-04-19T22:50:40.120Z,94.00
2018-04-19T22:53:08.273Z,93.90
2018-04-19T22:55:36.361Z,94.40
2018-04-19T22:58:04.496Z,94.60
2018-04-19T23:00:32.569Z,94.60
2018-04-19T23:03:00.689Z,94.60
2018-04-19T23:05:28.801Z,94.50
2018-04-19T23:07:56.916Z,94.60
2018-04-19T23:10:25.022Z,94.60
2018-04-19T23:12:53.137Z,94.60
2018-04-19T23:15:22.012Z,94.90
2018-04-19T23:17:50.118Z,94.80
2018-04-19T23:20:19.003Z,95.30
2018-04-19T23:22:47.111Z,95.20
2018-04-19T23:25:15.993Z,95.10
2018-04-19T23:27:44.132Z,95.00
2018-04-19T23:30:12.229Z,95.10
2018-04-19T23:32:40.414Z,95.30
2018-04-19T23:35:08.517Z,95.30
2018-04-19T23:37:36.633Z,95.40
2018-04-19T23:40:04.689Z,95.50
2018-04-19T23:42:32.857Z,95.80
2018-04-19T23:45:00.964Z,95.80
2018-04-19T23:47:29.106Z,96.00
2018-04-19T23:49:57.262Z,95.90
2018-04-19T23:52:26.151Z,96.00
2018-04-19T23:54:55.004Z,96.30
2018-04-19T23:57:23.115Z,96.20
2018-04-19T23:59:51.221Z,96.30
